id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223225,2019-01-07,000001,Vente,11044,,,AU QUEREUX,B241,17120,17152,Épargnes,17,,,17152000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,5353,-0.787372,45.551897
2019-223225,2019-01-07,000001,Vente,11044,,,AU QUEREUX,B241,17120,17152,Épargnes,17,,,17152000ZE0206,,,,,,,,,,,,,0,,,,,T,terres,,,16736,-0.78825,45.551424
2019-223416,2019-01-14,000001,Vente,2000,,,AUX MECHINAUDS,B186,17120,17152,Épargnes,17,,,17152000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.794296,45.552584
2019-223522,2019-01-22,000001,Vente,38000,,,CHEZ BOILEAU,B073,17120,17152,Épargnes,17,,,17152000ZI0231,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.78365,45.538576
2019-223522,2019-01-22,000001,Vente,38000,,,CHEZ BOILEAU,B073,17120,17152,Épargnes,17,,,17152000ZI0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1503,-0.783395,45.538538
2019-223634,2019-02-13,000001,Vente,49000,4,,IMP DU PUITS,0069,17120,17152,Épargnes,17,,,17152000AB0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,132,-0.80269,45.542381
2019-223755,2019-02-15,000001,Vente,98000,1,,RUE TRAVERSIERE,0057,17120,17152,Épargnes,17,,,171520000A1304,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,206,-0.787303,45.550669
2019-223755,2019-02-15,000001,Vente,98000,1,,RUE TRAVERSIERE,0057,17120,17152,Épargnes,17,,,171520000A1308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,-0.786883,45.550764
2019-223755,2019-02-15,000001,Vente,98000,,,CHEZ MURAILLE,B097,17120,17152,Épargnes,17,,,171520000A2061,,,,,,,,,,,,,0,,,,,J,jardins,,,273,-0.787546,45.55058
2019-223757,2019-02-14,000001,Vente,69324,,,PUITS NEUF,B239,17120,17152,Épargnes,17,,,171520000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.799871,45.539801
2019-223757,2019-02-14,000001,Vente,69324,,,LA BERNETRIE,B015,17120,17152,Épargnes,17,,,171520000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,16135,-0.805652,45.531972
2019-223757,2019-02-14,000001,Vente,69324,,,CLONE DU CHEVROUX,B109,17120,17152,Épargnes,17,,,171520000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,2507,-0.80098,45.539653
2019-223757,2019-02-14,000001,Vente,69324,,,CLONE DU CHEVROUX,B109,17120,17152,Épargnes,17,,,171520000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,2512,-0.800729,45.53938
2019-223757,2019-02-14,000001,Vente,69324,,,LES RENAUDRIES,B244,17120,17152,Épargnes,17,,,171520000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,11131,-0.790177,45.545303
2019-223757,2019-02-14,000001,Vente,69324,,,LA CHAMPAGNE,B060,17120,17152,Épargnes,17,,,17152000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,23280,-0.816459,45.551799
2019-223757,2019-02-14,000001,Vente,69324,,,LA CHAMPAGNE,B060,17120,17152,Épargnes,17,,,17152000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.814242,45.550702
2019-223757,2019-02-14,000001,Vente,69324,,,LA CHAMPAGNE,B060,17120,17152,Épargnes,17,,,17152000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,7453,-0.813852,45.550581
2019-223757,2019-02-14,000001,Vente,69324,,,LA CHAMPAGNE,B060,17120,17152,Épargnes,17,,,17152000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,3990,-0.813487,45.550887
2019-223757,2019-02-14,000001,Vente,69324,,,LA RENAUDETTE,B243,17120,17152,Épargnes,17,,,17152000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,28770,-0.809675,45.546707
2019-223757,2019-02-14,000001,Vente,69324,,,LA RENAUDETTE,B243,17120,17152,Épargnes,17,,,17152000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,37670,-0.812816,45.546043
2019-223938,2019-03-07,000001,Vente,125000,7,,RTE DU CALVAIRE,0003,17120,17152,Épargnes,17,,,17152000ZI0136,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1795,-0.784115,45.538523
2019-223938,2019-03-07,000001,Vente,125000,,,AUX FUTARDERIES,B150,17120,17152,Épargnes,17,,,17152000ZI0211,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-0.784372,45.538481
2019-224173,2019-03-28,000001,Vente,35000,,,LA LUSSAUDERIE,B178,17120,17152,Épargnes,17,,,17152000ZK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,-0.804416,45.540692
2019-224194,2019-03-25,000002,Vente,155000,3,,RUE DES ALLUCONS,0011,17120,17152,Épargnes,17,,,171520000D1293,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1145,-0.818269,45.534832
2019-224194,2019-03-25,000002,Vente,155000,,,CHEZ LES ALLUCONS,B091,17120,17152,Épargnes,17,,,17152000ZN0153,,,,,,,,,,,,,0,,,,,T,terres,,,8884,-0.818128,45.534353
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,171520000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,4717,-0.803248,45.562302
2019-224221,2019-03-20,000001,Vente,160000,2,,PL DE LA FRAIRIE,0058,17120,17152,Épargnes,17,,,171520000B0028,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1189,-0.803062,45.562805
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,171520000B0029,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.803211,45.562878
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,171520000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.80302,45.562854
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,171520000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.802912,45.562805
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,171520000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.803062,45.563028
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,171520000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,1240,-0.802798,45.562857
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,17152000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.804629,45.561296
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,17152000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.804936,45.561372
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ BARRE,B070,17120,17152,Épargnes,17,,,17152000ZC0210,,,,,,,,,,,,,0,,,,,T,terres,,,3575,-0.804881,45.560974
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,17152000ZC0338,,,,,,,,,,,,,0,,,,,T,terres,,,6184,-0.803673,45.562366
2019-224221,2019-03-20,000001,Vente,160000,,,CHEZ SEGUINAUD,B101,17120,17152,Épargnes,17,,,17152000ZC0339,,,,,,,,,,,,,0,,,,,T,terres,,,11626,-0.804089,45.561549
2019-224340,2019-04-08,000002,Vente,2904,,,CHEZ LES ALLUCONS,B091,17120,17152,Épargnes,17,,,171520000D1286,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.818378,45.535267
2019-224340,2019-04-08,000002,Vente,2904,,,CHEZ LES ALLUCONS,B091,17120,17152,Épargnes,17,,,171520000D1287,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.81809,45.535094
2019-224340,2019-04-08,000002,Vente,2904,,,CHEZ LES ALLUCONS,B091,17120,17152,Épargnes,17,,,171520000D1290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,-0.818569,45.535288
2019-224478,2019-04-19,000001,Vente,70000,1,B,IMP DU CLONE DE CHEVROUX,0050,17120,17152,Épargnes,17,,,17152000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.802989,45.541247
2019-224478,2019-04-19,000001,Vente,70000,1,B,IMP DU CLONE DE CHEVROUX,0050,17120,17152,Épargnes,17,,,17152000AB0052,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,242,-0.803292,45.541235
2019-224670,2019-04-30,000001,Vente,11859,,,L ESSERT,B134,17120,17152,Épargnes,17,,,17152000ZE0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,-0.788854,45.550931
2019-224670,2019-04-30,000001,Vente,11859,,,L ESSERT,B134,17120,17152,Épargnes,17,,,17152000ZE0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2762,-0.789237,45.550958
2019-224670,2019-04-30,000001,Vente,11859,,,L ESSERT,B134,17120,17152,Épargnes,17,,,17152000ZE0129,,,,,,,,,,,,,0,,,,,T,terres,,,1961,-0.790316,45.550681
2019-224670,2019-04-30,000001,Vente,11859,,,L ESSERT,B134,17120,17152,Épargnes,17,,,17152000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.79016,45.550726
2019-224670,2019-04-30,000001,Vente,11859,,,LE PARDESSUS,B200,17120,17152,Épargnes,17,,,17152000ZH0113,,,,,,,,,,,,,0,,,,,T,terres,,,1666,-0.78916,45.549432
2019-224670,2019-04-30,000001,Vente,11859,,,LE PARDESSUS,B200,17120,17152,Épargnes,17,,,17152000ZH0114,,,,,,,,,,,,,0,,,,,T,terres,,,5562,-0.789634,45.549525
2019-224670,2019-04-30,000001,Vente,11859,,,LE PARDESSUS,B200,17120,17152,Épargnes,17,,,17152000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,7467,-0.789272,45.549946
2019-224671,2019-04-30,000002,Vente,182040,,,CHEZ SUIRE,B102,17120,17152,Épargnes,17,,,171520000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.787231,45.559907
2019-224671,2019-04-30,000002,Vente,182040,,,CHEZ SUIRE,B102,17120,17152,Épargnes,17,,,171520000A0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,6430,-0.790303,45.559866
2019-224671,2019-04-30,000002,Vente,182040,,,CHEZ SUIRE,B102,17120,17152,Épargnes,17,,,171520000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,8751,-0.789845,45.559272
2019-224671,2019-04-30,000002,Vente,182040,,,CHEZ SUIRE,B102,17120,17152,Épargnes,17,,,171520000A0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,20159,-0.789845,45.559272
2019-224671,2019-04-30,000002,Vente,182040,,,CHEZ SUIRE,B102,17120,17152,Épargnes,17,,,171520000A2082,,,,,,,,,,,,,0,,,,,VI,vignes,,,30024,-0.789449,45.558476
2019-224671,2019-04-30,000002,Vente,182040,,,AUX GRANDS CHAMPS,B166,17120,17152,Épargnes,17,,,17152000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-0.795513,45.554013
2019-224671,2019-04-30,000002,Vente,182040,,,AUX MECHINAUDS,B186,17120,17152,Épargnes,17,,,17152000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.793861,45.553038
2019-224671,2019-04-30,000002,Vente,182040,,,AUX MECHINAUDS,B186,17120,17152,Épargnes,17,,,17152000ZC0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,-0.793861,45.553038
2019-224671,2019-04-30,000002,Vente,182040,,,AUX GRANDS CHAMPS,B166,17120,17152,Épargnes,17,,,17152000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.795365,45.554184
2019-224671,2019-04-30,000002,Vente,182040,,,AUX GRANDS CHAMPS,B166,17120,17152,Épargnes,17,,,17152000ZC0252,,,,,,,,,,,,,0,,,,,T,terres,,,5138,-0.795769,45.553686
2019-224950,2019-05-24,000001,Vente,300,,,AUX GOMBAUDES,B153,17120,17152,Épargnes,17,,,17152000ZE0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2461,-0.783983,45.551228
2019-225116,2019-06-06,000001,Vente,10000,5722,,LES ALLAINS,B002,17120,17152,Épargnes,17,,,171520000A2078,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,453,-0.791325,45.559075
2019-225317,2019-07-05,000001,Vente,50,,,LES GRANDES VERSENNES,B163,17120,17152,Épargnes,17,,,171520000A1440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,-0.77812,45.551392
2019-225419,2019-07-12,000001,Vente,183900,2,,CHE DE CHEZ BARRE,0037,17120,17152,Épargnes,17,,,171520000B0828,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1817,-0.808782,45.561448
2019-225468,2019-07-19,000001,Vente,72611,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-0.803588,45.564369
2019-225575,2019-07-25,000001,Vente,49492,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,51,17.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,-0.803588,45.564369
2019-225681,2019-07-30,000001,Vente,58069,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.803588,45.564369
2019-225717,2019-07-23,000002,Vente,223000,2,,RTE DES BRETERAUDS,0002,17120,17152,Épargnes,17,,,17152000ZN0160,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,-0.809776,45.526744
2019-225724,2019-07-16,000001,Vente,36795,,,FOSSE BLANC,B144,17120,17152,Épargnes,17,,,17152000ZM0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,9960,-0.794155,45.530876
2019-225724,2019-07-16,000001,Vente,36795,,,FOSSE BLANC,B144,17120,17152,Épargnes,17,,,17152000ZM0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,4758,-0.795132,45.53097
2019-225969,2019-08-02,000001,Vente,58069,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.803588,45.564369
2019-225998,2019-08-09,000001,Vente,58069,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-0.803588,45.564369
2019-226042,2019-08-23,000001,Vente,58069,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.803588,45.564369
2019-226116,2019-09-09,000001,Vente,62100,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.803588,45.564369
2019-226152,2019-08-20,000001,Vente,340000,14,,RUE DES MECHINAUDS,0035,17120,17152,Épargnes,17,,,171520000E0062,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,580,-0.794461,45.551845
2019-226152,2019-08-20,000001,Vente,340000,14,,RUE DES MECHINAUDS,0035,17120,17152,Épargnes,17,,,171520000E0918,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,684,-0.794318,45.551931
2019-226219,2019-09-06,000001,Vente,166750,5,,RTE DES PELLISSONS,0007,17120,17152,Épargnes,17,,,17152000ZM0223,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,-0.803689,45.534551
2019-226219,2019-09-06,000001,Vente,166750,5,,RTE DES PELLISSONS,0007,17120,17152,Épargnes,17,,,17152000ZM0223,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,866,-0.803689,45.534551
2019-226219,2019-09-06,000001,Vente,166750,,,LA FORETERIE,B143,17120,17152,Épargnes,17,,,17152000ZM0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,-0.803964,45.534548
2019-226342,2019-09-26,000001,Vente,76464,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,19,25.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,-0.803588,45.564369
2019-226398,2019-09-13,000001,Vente,97515,,,LE MAINE SUR JARD,B180,17120,17152,Épargnes,17,,,17152000ZL0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,5460,-0.792199,45.534475
2019-226398,2019-09-13,000001,Vente,97515,,,LE MAINE SUR JARD,B180,17120,17152,Épargnes,17,,,17152000ZL0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,16210,-0.792428,45.535084
2019-226486,2019-10-03,000001,Vente,58070,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.803588,45.564369
2019-226807,2019-10-25,000001,Vente,226263,,,LES SERRES,B252,17120,17152,Épargnes,17,,,171520000D1212,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.807122,45.533661
2019-226807,2019-10-25,000001,Vente,226263,,,LES SERRES,B252,17120,17152,Épargnes,17,,,171520000D1214,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.80709,45.533599
2019-226807,2019-10-25,000001,Vente,226263,8,,RTE DE MOQUESOURIS,0001,17120,17152,Épargnes,17,,,171520000D1216,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,465,-0.807047,45.533476
2019-226807,2019-10-25,000001,Vente,226263,,,LES SERRES,B252,17120,17152,Épargnes,17,,,171520000D1218,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.806948,45.533483
2019-226880,2019-10-15,000001,Vente,100000,7,,RUE DE CHEZ LES ROIS,0027,17120,17152,Épargnes,17,,,171520000D1046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,341,-0.803079,45.526845
2019-226880,2019-10-15,000001,Vente,100000,,,CHEZ LES ROIS,B094,17120,17152,Épargnes,17,,,17152000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,221,-0.802992,45.527
2019-226903,2019-10-31,000001,Vente,62100,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.803588,45.564369
2019-227044,2019-10-30,000001,Vente,58069,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,45,21.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.803588,45.564369
2019-227085,2019-10-22,000001,Vente,98984,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,50,17.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,-0.803588,45.564369
2019-227085,2019-10-22,000001,Vente,98984,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,52,17.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,-0.803588,45.564369
2019-227157,2019-11-04,000001,Vente,18000,,,CHEZ CARRE,B075,17120,17152,Épargnes,17,,,171520000D1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.814947,45.532608
2019-227158,2019-11-07,000001,Vente,321000,1,,IMP DES MAUX,0065,17120,17152,Épargnes,17,,,171520000A1795,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1538,-0.782515,45.557424
2019-227158,2019-11-07,000001,Vente,321000,1,,IMP DES MAUX,0065,17120,17152,Épargnes,17,,,171520000A1795,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1538,-0.782515,45.557424
2019-227158,2019-11-07,000001,Vente,321000,,,CHEZ LE MAUX,B090,17120,17152,Épargnes,17,,,17152000ZE0166,,,,,,,,,,,,,0,,,,,T,terres,,,862,-0.782389,45.55752
2019-227250,2019-11-25,000001,Vente,189000,10,,RUE DES MECHINAUDS,0035,17120,17152,Épargnes,17,,,171520000E0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,268,-0.79478,45.551653
2019-227250,2019-11-25,000001,Vente,189000,,,AUX MECHINAUDS,B186,17120,17152,Épargnes,17,,,171520000E0029,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.794698,45.551693
2019-227250,2019-11-25,000001,Vente,189000,,,AUX MECHINAUDS,B186,17120,17152,Épargnes,17,,,171520000E0033,,,,,,,,,,,,,0,,,,,J,jardins,,,472,-0.795406,45.55198
2019-227250,2019-11-25,000001,Vente,189000,,,AUX MECHINAUDS,B186,17120,17152,Épargnes,17,,,171520000E0034,,,,,,,,,,,,,0,,,,,J,jardins,,,361,-0.795317,45.551988
2019-227334,2019-12-03,000001,Vente,8000,,,LES GRANDS BOIS,B165,17120,17152,Épargnes,17,,,17152000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,23820,-0.805002,45.559671
2019-227466,2019-12-09,000001,Vente,1480,,,L ESSERT,B134,17120,17152,Épargnes,17,,,17152000ZM0162,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-0.801758,45.530249
2019-227470,2019-12-09,000001,Vente,2300,,,LES SERRES,B252,17120,17152,Épargnes,17,,,171520000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,3433,-0.808746,45.533808
2019-227470,2019-12-09,000001,Vente,2300,,,LE MOURIER,B196,17120,17152,Épargnes,17,,,171520000D0496,,,,,,,,,,,,,0,,,,,T,terres,,,1179,-0.809156,45.532816
2019-227497,2019-12-10,000001,Vente,5793,,,LA MOTTE,B192,17120,17152,Épargnes,17,,,171520000A1027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1753,-0.78844,45.554666
2019-227497,2019-12-10,000001,Vente,5793,,,LA MOTTE,B192,17120,17152,Épargnes,17,,,171520000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-0.78844,45.554666
2019-227497,2019-12-10,000001,Vente,5793,,,LA MOTTE,B192,17120,17152,Épargnes,17,,,171520000A1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,-0.78724,45.55458
2019-227497,2019-12-10,000001,Vente,5793,,,LA MOTTE,B192,17120,17152,Épargnes,17,,,171520000A1037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1635,-0.787966,45.554841
2019-227497,2019-12-10,000001,Vente,5793,,,LA MOTTE,B192,17120,17152,Épargnes,17,,,171520000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,1426,-0.788491,45.555308
2019-227497,2019-12-10,000001,Vente,5793,,,LA MOTTE,B192,17120,17152,Épargnes,17,,,171520000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-0.787896,45.555125
2019-227497,2019-12-10,000001,Vente,5793,,,LA MOTTE,B192,17120,17152,Épargnes,17,,,171520000A1767,,,,,,,,,,,,,0,,,,,VI,vignes,,,3378,-0.788169,45.554765
2019-227497,2019-12-10,000001,Vente,5793,,,LA MOTTE,B192,17120,17152,Épargnes,17,,,17152000ZE0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.788543,45.555132
2019-227578,2019-12-12,000001,Vente,230000,4,,RTE DE MORTAGNE,0018,17120,17152,Épargnes,17,,,171520000D0105,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,941,-0.799715,45.527753
2019-227578,2019-12-12,000001,Vente,230000,,,PEYRUSE,B216,17120,17152,Épargnes,17,,,171520000D1040,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.799512,45.527851
2019-227578,2019-12-12,000001,Vente,230000,,,PEYRUSE,B216,17120,17152,Épargnes,17,,,17152000ZM0139,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.799416,45.527883
2019-227578,2019-12-12,000001,Vente,230000,,,PEYRUSE,B216,17120,17152,Épargnes,17,,,17152000ZM0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,690,-0.799447,45.527646
2019-227593,2019-12-11,000001,Vente,28000,,,AU MARCHAY,B183,17120,17152,Épargnes,17,,,17152000ZE0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-0.781376,45.55748
2019-227608,2019-12-05,000001,Vente,166000,3,,RUE DE CHEZ LORIEAU,0025,17120,17152,Épargnes,17,,,171520000E1107,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.78215,45.540823
2019-227608,2019-12-05,000001,Vente,166000,3,,RUE DE CHEZ LORIEAU,0025,17120,17152,Épargnes,17,,,171520000E1107,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1703,-0.78215,45.540823
2019-227873,2019-12-30,000001,Vente,56448,5090,,AUX GORCES,B154,17120,17152,Épargnes,17,,,171520000A0619,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.803588,45.564369
