siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061501615,00159,06150161500159,O,2010-01-02,NN,,,2019-11-14T14:00:22,false,2,ZI LES DISTRAITS,,,RUE,LAMARTINE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.69B,NAFRev2,O,2.446793,47.099508,0.96,street,Rue Lamartine 18390 Saint-Germain-du-Puy,18213_0103,G,RUE LAMARTINE,
070503198,00080,07050319800080,O,1980-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES DISTRAITS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.444713,47.107478,0.95,street,Les Distraits 18390 Saint-Germain-du-Puy,18213_jap3i4,G,LES DISTRAITS,
085980159,00215,08598015900215,O,1992-12-11,NN,,,2019-11-14T14:00:22,false,4,ZAC DU SANCERROIS,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1997-02-07,F,TOUSALON,,,,52.4H,NAF1993,O,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
086080397,00317,08608039700317,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1993-04-01,F,RELAIS DE LA SAD,,,,70.2C,NAF1993,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
086780509,00047,08678050900047,O,1986-11-03,,,,2019-11-14T14:00:22,false,4,LA SENTE A RABOT,,,,ZAC DU SANCERROIS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1994-01-01,F,MONSIEUR MEUBLE,,,,52.4H,NAF1993,N,2.455242,47.095652,0.55,street,Rue de la Sente a Rabot 18390 Saint-Germain-du-Puy,18213_0204,D,RUE DE LA SENTE A RABOT,
086780509,00062,08678050900062,O,1988-03-17,,,,2019-11-14T14:00:22,false,4,RN 151,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1993-12-25,F,HOME SALON,,,,52.6G,NAF1993,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
086880036,00123,08688003600123,O,1995-04-28,NN,,,2019-11-14T14:00:22,false,4,CHE CLOS VIGNES DE CHAPPES,,,,LES TERRES DE FENESTRELAY,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.446156,47.094356,0.95,street,Les Terres de Fenestrelay 18390 Saint-Germain-du-Puy,18213_B101,G,LES TERRES DE FENESTRELAY,
191807320,00012,19180732000012,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,4,,,,RUE,DES LAURIERS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,2.482028,47.10222,0.95,street,Rue des Lauriers 18390 Saint-Germain-du-Puy,18213_0105,G,RUE DES LAURIERS,
211802137,00011,21180213700011,O,1983-03-01,22,2020,,2022-08-29T09:06:11,true,4,,,,RUE,JOLIOT CURIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.483145,47.099823,0.95,street,Rue Joliot Curie 18390 Saint-Germain-du-Puy,18213_0096,G,RUE JOLIOT CURIE,
211802137,00029,21180213700029,O,1983-12-21,02,2020,,2022-08-29T09:06:11,false,3,,,,RUE,DES SORBIERS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RAOUL NERON,,,,85.10Z,NAFRev2,N,2.480599,47.100133,0.96,street,Rue des Sorbiers 18390 Saint-Germain-du-Puy,18213_0205,G,RUE DES SORBIERS,
211802137,00037,21180213700037,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DES SORBIERS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM RAOUL NERON GROUPE B,,,,80.1Z,NAF1993,N,2.480599,47.100133,0.96,street,Rue des Sorbiers 18390 Saint-Germain-du-Puy,18213_0205,G,RUE DES SORBIERS,
211802137,00045,21180213700045,O,1983-12-21,02,2020,,2022-08-29T09:06:11,false,3,,,,RUE,PAUL ELUARD,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL ELUARD,,,,85.10Z,NAFRev2,N,2.489144,47.098098,0.96,street,Rue Paul Eluard 18390 Saint-Germain-du-Puy,18213_0155,G,RUE PAUL ELUARD,
211802137,00052,21180213700052,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,PAUL ELUARD,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM RAOUL NERON GROUPE A,,,,80.1Z,NAF1993,N,2.489144,47.098098,0.96,street,Rue Paul Eluard 18390 Saint-Germain-du-Puy,18213_0155,G,RUE PAUL ELUARD,
211802137,00060,21180213700060,O,1985-08-12,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DE LA MARGUILLERIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER CLUB RESTAU PERS AGEES,,,,88.99B,NAFRev2,N,2.489198,47.102829,0.96,street,Rue de la Marguillerie 18390 Saint-Germain-du-Puy,18213_0130,G,RUE DE LA MARGUILLERIE,
211802137,00078,21180213700078,O,1993-09-01,12,2020,,2022-08-29T09:06:11,false,3,,,,RUE,DES SORBIERS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RAOUL NERON,,,,85.20Z,NAFRev2,N,2.480599,47.100133,0.96,street,Rue des Sorbiers 18390 Saint-Germain-du-Puy,18213_0205,G,RUE DES SORBIERS,
211802137,00086,21180213700086,O,1993-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DES SORBIERS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE RAOUL NERON,,,,80.1Z,NAF1993,N,2.480599,47.100133,0.96,street,Rue des Sorbiers 18390 Saint-Germain-du-Puy,18213_0205,G,RUE DES SORBIERS,
211802137,00094,21180213700094,O,1992-12-10,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,RUE,JOLIOT CURIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.483145,47.099823,0.95,street,Rue Joliot Curie 18390 Saint-Germain-du-Puy,18213_0096,G,RUE JOLIOT CURIE,
211802137,00102,21180213700102,O,1992-12-10,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RUE,JOLIOT CURIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2017-06-05,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.483145,47.099823,0.95,street,Rue Joliot Curie 18390 Saint-Germain-du-Puy,18213_0096,G,RUE JOLIOT CURIE,
211802137,00110,21180213700110,O,1995-08-07,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,RUE,JOLIOT CURIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2001-11-29,F,ZAC DE LA GRANDE PIECE DE ST GERMAIN,,,,70.1C,NAF1993,N,2.483145,47.099823,0.95,street,Rue Joliot Curie 18390 Saint-Germain-du-Puy,18213_0096,G,RUE JOLIOT CURIE,
211802137,00128,21180213700128,O,2002-03-28,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,RUE,JOLIOT CURIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2007-06-28,F,RACHAT LOCATION IMMOBILIERE,,,,70.2C,NAFRev1,N,2.483145,47.099823,0.95,street,Rue Joliot Curie 18390 Saint-Germain-du-Puy,18213_0096,G,RUE JOLIOT CURIE,
211802137,00144,21180213700144,O,2014-05-05,NN,,,2021-10-27T08:07:06,false,1,MAIRIE,,,RUE,JOLIOT CURIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2014-05-05,A,RESTAURATION COLLECTIVE,,,,56.29B,NAFRev2,O,2.483145,47.099823,0.95,street,Rue Joliot Curie 18390 Saint-Germain-du-Puy,18213_0096,G,RUE JOLIOT CURIE,
211802137,00151,21180213700151,O,2015-12-25,,,,2019-11-14T14:00:22,false,1,,,,RUE,DES LAURIERS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2015-12-25,A,ENTRETIEN ET MAINTENANCE DES BATIMENTS,,,,81.10Z,NAFRev2,N,2.482028,47.10222,0.95,street,Rue des Lauriers 18390 Saint-Germain-du-Puy,18213_0105,G,RUE DES LAURIERS,
221800014,00161,22180001400161,O,1985-08-02,NN,,,2021-10-15T14:24:05,false,4,MAIRIE,,,,LE BOURG,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,2.485157,47.100582,0.95,street,Le Bourg 18390 Saint-Germain-du-Puy,18213_865zkn,G,LE BOURG,
261800478,00016,26180047800016,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,LE BOURG,,,RUE,JOLIOT CURIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.483145,47.099823,0.95,street,Rue Joliot Curie 18390 Saint-Germain-du-Puy,18213_0096,G,RUE JOLIOT CURIE,
300048691,00020,30004869100020,O,1996-06-14,NN,,,2019-11-14T14:00:22,true,3,ZI LES DISTRAITS,,,RUE,BOSSUET,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,70.2C,NAFRev1,N,2.448688,47.098664,0.95,street,Rue Bossuet 18390 Saint-Germain-du-Puy,18213_0015,G,RUE BOSSUET,
300049756,00012,30004975600012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,18,,RUE,DES PEUPLIERS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,85.1G,NAF1993,N,2.480368,47.10181,0.96,housenumber,18 Rue des Peupliers 18390 Saint-Germain-du-Puy,18213_0159_00018,G,18 RUE DES PEUPLIERS,
300049756,00020,30004975600020,O,1992-12-07,NN,,,2019-11-14T14:00:22,true,3,,4,B,ALL,GERARD PHILIPE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.48531,47.100926,0.79,housenumber,4bis Allee Gerard Philipe 18390 Saint-Germain-du-Puy,18213_0076_00004_bis,G,4BIS ALLEE GERARD PHILIPE,
300232543,00011,30023254300011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,FESNESTRELAY,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.46111,47.093049,0.74,street,Fenestrelay 18390 Saint-Germain-du-Puy,18213_5ch9b2,G,FENESTRELAY,
300247160,00033,30024716000033,O,1987-06-26,NN,,,2019-11-14T14:00:22,true,4,,,,,LES DISTRAITS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,59.09,NAP,N,2.444713,47.107478,0.95,street,Les Distraits 18390 Saint-Germain-du-Puy,18213_jap3i4,G,LES DISTRAITS,
300264744,00016,30026474400016,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,455,,RTE,NATIONALE 151,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4U,NAF1993,O,,,0,,,,,,
300270949,00013,30027094900013,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,4,LD LES CROIX ROUGES,,,RTE,DE SAINT MICHEL,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.43969,47.112964,0.87,street,Route de Saint-Michel 18000 Saint-Germain-du-Puy,18213_0195,G,ROUTE DE SAINT MICHEL,
300420353,00025,30042035300025,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.2A,NAFRev1,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
300421195,00029,30042119500029,O,,NN,,,2019-11-14T14:00:22,true,1,,10,,IMP,DES FLANDRES,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,2.485669,47.097544,0.86,housenumber,10 Impasse des Flandres 18390 Saint-Germain-du-Puy,18213_0064_00010,G,10 IMPASSE DES FLANDRES,
300428802,00015,30042880200015,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DES EGLANTINES,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.477429,47.098177,0.96,street,Rue des Eglantines 18390 Saint-Germain-du-Puy,18213_0050,G,RUE DES EGLANTINES,
301437455,00027,30143745500027,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,JACQUELIN,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.2Z,NAF1993,N,2.489461,47.105387,0.92,street,Rue Jacqueline Auriol 18390 Saint-Germain-du-Puy,18213_0240,G,RUE JACQUELINE AURIOL,
301620530,00065,30162053000065,O,1991-03-01,,,,2019-11-14T14:00:22,true,4,,,,RTE,NATIONALE 151,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
301940482,00039,30194048200039,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,LAMARTINE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.2C,NAF1993,N,2.446793,47.099508,0.96,street,Rue Lamartine 18390 Saint-Germain-du-Puy,18213_0103,G,RUE LAMARTINE,
301947149,00011,30194714900011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE VAL D'YEVRE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,2.49321,47.090781,0.95,street,Le Val d’Yèvre 18390 Saint-Germain-du-Puy,18213_B116,G,LE VAL D YEVRE,
302267489,00029,30226748900029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CENTRE COMMERCIAL,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
302433347,00077,30243334700077,O,2006-09-30,01,2020,,2022-08-29T09:11:33,false,3,ZI,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
302698469,00012,30269846900012,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.01,NAP,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
303010789,00673,30301078900673,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,O,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
303010789,00798,30301078900798,O,2005-06-30,,,,2019-11-14T14:00:22,false,3,BAT 1,18,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,2.44829,47.096981,0.87,housenumber,18 Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026_00018,G,18 ROUTE DE LA CHARITE,
303894802,00014,30389480200014,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,JEAN MERMOZ,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.488958,47.101695,0.96,street,Rue Jean Mermoz 18390 Saint-Germain-du-Puy,18213_0086,G,RUE JEAN MERMOZ,
303942684,00034,30394268400034,O,1984-02-08,NN,,,2019-11-14T14:00:22,true,3,LA BASCULE,54,,AV,DU GENERAL DE GAULLE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.498598,47.100149,0.9,housenumber,54 Avenue du Général de Gaulle 18390 Saint-Germain-du-Puy,18213_0074_00054,G,54 AVENUE DU GENERAL DE GAULLE,
304056138,00023,30405613800023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.21,NAP,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
304191729,00017,30419172900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE SAINTE SOLANGE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.48512,47.103389,0.87,street,Route de Sainte-Solange 18390 Saint-Germain-du-Puy,18213_0200,G,ROUTE DE SAINTE SOLANGE,
304198955,00045,30419895500045,O,1988-12-16,NN,,,2019-11-14T14:00:22,false,5,LE VAL D YEVRE,30,,AV,RAOUL NERON,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,86.90D,NAFRev2,N,2.488622,47.093237,0.76,housenumber,30 Rue Raoul Néron 18390 Saint-Germain-du-Puy,18213_0180_00030,G,30 RUE RAOUL NERON,
304198955,00052,30419895500052,O,1992-12-08,NN,,,2019-11-14T14:00:22,false,4,APPARTEMENT 46,,,ALL,GERARD PHILIPE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,2.485176,47.101263,0.86,street,Allee Gerard Philipe 18390 Saint-Germain-du-Puy,18213_0076,G,ALLEE GERARD PHILIPE,
304266950,00050,30426695000050,O,1998-02-12,NN,,,2019-11-14T14:00:22,false,3,HOME 18,11,,AV,DU GENERAL DE GAULLE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,70.2C,NAFRev1,N,2.484171,47.099201,0.9,housenumber,11 Avenue du Général de Gaulle 18390 Saint-Germain-du-Puy,18213_0074_00011,G,11 AVENUE DU GENERAL DE GAULLE,
304266950,00068,30426695000068,O,2014-01-01,,,,2021-02-23T10:36:44,true,1,,,,,GALIFARD,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.498465,47.113271,0.95,street,Galifard 18390 Saint-Germain-du-Puy,18213_43lxd9,G,GALIFARD,
304267743,00033,30426774300033,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
304318454,00390,30431845400390,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,3,ZAC DU SANCERROIS,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
304672223,00027,30467222300027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
304684533,00025,30468453300025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,70.2C,NAF1993,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
304914120,00155,30491412000155,O,2001-11-15,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2007-10-15,F,STOCK DEGRIFF,,,,52.4C,NAFRev1,O,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
304929250,00062,30492925000062,O,,NN,,,2019-11-14T14:00:22,true,1,,36,,RUE,DE LA MARGUILLERIE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.2V,NAF1993,N,2.491253,47.102791,0.96,housenumber,36 Rue de la Marguillerie 18390 Saint-Germain-du-Puy,18213_0130_00036,G,36 RUE DE LA MARGUILLERIE,
304940471,00986,30494047100986,O,2003-02-10,03,2020,,2022-08-29T09:12:06,false,3,ZAC DU SANCERROIS,,,RUE,DES CEPS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,2.458966,47.098574,0.95,street,Rue des Ceps 18390 Saint-Germain-du-Puy,18213_0025,G,RUE DES CEPS,
305193484,00014,30519348400014,O,1963-01-01,NN,,,2019-11-14T14:00:22,true,3,,26,,AV,DU GENERAL DE GAULLE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484519,47.099078,0.9,housenumber,26 Avenue du Général de Gaulle 18390 Saint-Germain-du-Puy,18213_0074_00026,G,26 AVENUE DU GENERAL DE GAULLE,
305275380,00023,30527538000023,O,1994-05-02,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,74.1J,NAF1993,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
305355166,00045,30535516600045,O,1999-11-01,NN,,,2019-11-14T14:00:22,true,3,HUIBAN PUERICULTURE,,,,ZAC DU SANCERROIS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.4004089,48.8332677,0.7,poi.park,Square du Sancerrois (Parc) Paris,https://osm.org/node/1447487760,G,,
305447856,00025,30544785600025,O,1986-04-01,03,2020,,2022-08-29T09:12:16,true,5,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2014-07-16,A,INTER SERVICES LOISIRS - ISL,,,INTER SERVICES LOISIRS - ISL,47.64Z,NAFRev2,O,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
305547788,00052,30554778800052,O,1998-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DES LILAS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,70.2C,NAFRev1,N,2.474277,47.096625,0.96,street,Rue des Lilas 18390 Saint-Germain-du-Puy,18213_0106,G,RUE DES LILAS,
305635039,01051,30563503901051,O,2007-11-01,02,2020,,2022-08-29T09:12:19,false,2,LD LA SENTE A SABOT,,,RUE,DES VIGNES,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,O,2.459295,47.097795,0.96,street,Rue des Vignes 18390 Saint-Germain-du-Puy,18213_0223,G,RUE DES VIGNES,
305821738,00070,30582173800070,O,1998-05-08,NN,,,2019-11-14T14:00:22,false,5,ZAC DU SANCERROIS,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2009-01-16,F,MAISON DE LA LITERIE,,,,47.59A,NAFRev2,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
306021437,00018,30602143700018,O,,NN,,,2019-11-14T14:00:22,true,1,,38,,RUE,DES PEUPLIERS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8A,NAF1993,N,2.478718,47.100838,0.96,housenumber,38 Rue des Peupliers 18390 Saint-Germain-du-Puy,18213_0159_00038,G,38 RUE DES PEUPLIERS,
306041161,00085,30604116100085,O,1994-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4A,NAF1993,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
306546334,00039,30654633400039,O,1995-02-01,NN,,,2019-11-14T14:00:22,true,1,,5,,,COUR DU COMMANDANT CHARCOT,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.3J,NAF1993,N,2.486132,47.10037,0.96,housenumber,5 Cour du Commandant Charcot 18390 Saint-Germain-du-Puy,18213_x039_00005,G,5 COUR DU COMMANDANT CHARCOT,
306816224,00027,30681622400027,O,,NN,,,2019-11-14T14:00:22,true,1,,15,,RUE,DES GLYCINES,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.48307,47.096999,0.96,housenumber,15 Rue des Glycines 18390 Saint-Germain-du-Puy,18213_0077_00015,G,15 RUE DES GLYCINES,
306844622,00846,30684462200846,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,SENTE A RABOT,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
306881939,00046,30688193900046,O,2009-01-12,03,2020,,2022-08-29T09:12:36,false,3,ZI DU PONT REAU,,,ALL,BEAUMARCHAIS,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.12A,NAFRev2,O,2.46231,47.096427,0.85,street,Allée Beaumarchais 18390 Saint-Germain-du-Puy,18213_0014,G,ALLEE BEAUMARCHAIS,
307203851,00018,30720385100018,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
307211508,00022,30721150800022,O,1990-02-28,NN,,,2022-08-17T19:38:37,true,4,,,,RTE,DE LA CHARITE,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,68.20B,NAFRev2,N,2.44829,47.096981,0.86,street,Route de la Charité 18390 Saint-Germain-du-Puy,18213_0026,G,ROUTE DE LA CHARITE,
307606509,00015,30760650900015,O,,NN,,,2019-11-14T14:00:22,true,1,,27,,RUE,MARECHAL LECLERC,18390,SAINT-GERMAIN-DU-PUY,,,18213,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.487411,47.101796,0.92,housenumber,27 Rue du Maréchal Leclerc 18390 Saint-Germain-du-Puy,18213_0120_00027,G,27 RUE DU MARECHAL LECLERC,