siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059335,00014,20005933500014,O,2016-01-01,00,2017,,2019-06-24T13:08:50,true,1,MAIRIE,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,0.448074,45.36259,0.64,street,La Prairie 24320 La Tour-Blanche-Cercles,24554_asd1gh,D,LA PRAIRIE,
200065340,00016,20006534000016,O,2017-01-01,03,2017,,2019-06-24T13:08:53,true,1,,1,,PL,DE NANCHAPT,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.446636,45.365893,0.83,housenumber,1 Place de Nanchapt 24320 La Tour-Blanche-Cercles,24554_0095_00001,G,1 PLACE DE NANCHAPT,
200065340,00024,20006534000024,O,2017-01-01,,,,2016-09-28T13:28:39,false,1,MAIRIE,1,,PL,MARCHE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA TOUR BLANCHE,,,,84.11Z,NAFRev2,N,0.446076,45.365805,0.83,housenumber,1 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00001,G,1 PLACE MARCHE DIEU,
200065340,00032,20006534000032,O,2017-01-01,,,,2017-01-02T21:40:28,false,1,MAIRIE,,,,LE BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CERCLES,,,,84.11Z,NAFRev2,N,0.460969,45.364318,0.94,street,Le Bourg 24320 La Tour-Blanche-Cercles,24554_u9es43,G,LE BOURG,
200065340,00040,20006534000040,O,2017-01-01,,,,2016-09-28T13:39:44,false,1,,3,,RUE,PASSADOUR,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.445431,45.36672,0.87,interpolation,3 Rue du Passadour 24320 La Tour-Blanche-Cercles,,G,1 RUE DU PASSADOUR,
200065340,00057,20006534000057,O,2017-01-01,,,,2017-01-02T21:40:18,false,1,,,,,BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.460969,45.364318,0.92,street,Le Bourg 24320 La Tour-Blanche-Cercles,24554_u9es43,G,LE BOURG,
212400931,00011,21240093100011,O,1983-03-01,02,2016,,2018-09-29T12:04:45,true,5,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400931,00029,21240093100029,O,1983-12-21,01,2016,,2018-09-29T12:04:45,false,4,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400931,00037,21240093100037,O,2004-02-16,NN,,,2017-01-02T21:26:05,false,4,,,,,HOTEL DE VILLE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-04-05,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.442966,45.370259,0.56,street,Chemin du Champ de Ville 24320 La Tour-Blanche-Cercles,24554_0025,G,CHEMIN DU CHAMP DE VILLE,
212405542,00011,21240554200011,O,1983-03-01,03,2016,,2018-09-29T12:04:46,true,5,,1,,PL,MARCHE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.446076,45.365805,0.83,housenumber,1 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00001,G,1 PLACE MARCHE DIEU,
212405542,00029,21240554200029,O,1983-12-21,01,2016,,2018-09-29T12:04:46,false,4,,3,,RUE,PASSADOUR,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.445431,45.36672,0.87,interpolation,3 Rue du Passadour 24320 La Tour-Blanche-Cercles,,G,1 RUE DU PASSADOUR,
212405542,00037,21240554200037,O,1997-12-25,NN,,,2011-05-16T15:07:47,false,3,MAIRIE,1,,PL,MARCHE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-10-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.446076,45.365805,0.83,housenumber,1 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00001,G,1 PLACE MARCHE DIEU,
212405542,00045,21240554200045,O,2001-12-07,NN,,,2017-02-12T14:20:25,false,4,,1,,PL,MARCHE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.446076,45.365805,0.83,housenumber,1 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00001,G,1 PLACE MARCHE DIEU,
212405542,00052,21240554200052,O,2001-12-07,NN,,,2016-04-12T17:31:25,false,4,,1,,PL,MARCHE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2016-02-03,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.446076,45.365805,0.83,housenumber,1 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00001,G,1 PLACE MARCHE DIEU,
212405542,00060,21240554200060,O,2005-04-07,,,,2012-02-08T11:37:22,false,3,MAIRIE,1,,PL,DU MARCHE DE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2009-09-26,F,LOGEMENT SOCIAL DE LA TOUR BLANCHE,,,,68.20A,NAFRev2,N,0.446076,45.365805,0.65,housenumber,1 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00001,G,1 PLACE MARCHE DIEU,
252400478,00019,25240047800019,O,1983-03-01,NN,,,2015-05-14T03:46:16,true,4,MAIRIE,1,,PL,MARCHE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.446076,45.365805,0.83,housenumber,1 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00001,G,1 PLACE MARCHE DIEU,
252401716,00011,25240171600011,O,1983-03-01,NN,,,2015-05-14T03:46:17,true,5,MAIRIE,1,,PL,MARCHE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.446076,45.365805,0.83,housenumber,1 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00001,G,1 PLACE MARCHE DIEU,
262405285,00012,26240528500012,O,,NN,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300175478,00019,30017547800019,O,,,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
301226957,00027,30122695700027,O,1987-01-01,NN,,,,false,4,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1999-01-01,F,CHAUMES FRERES,,,,52.2C,NAF1993,N,,,0,,,,,,
301815577,00012,30181557700012,O,,,,,,true,1,,,,LD,AU FOND DU BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.8526937,45.7030335,0.79,poi,Rue du Fond du Bourg (Pont) Chalmazel-Jeansagnière,https://osm.org/way/127580737,G,,
301988937,00035,30198893700035,O,2002-04-01,NN,,,2010-04-18T03:22:34,true,5,AU BOURG,14,,RUE,ST BENOIT,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.81Z,NAFRev2,N,0.445018,45.365675,0.83,housenumber,14 Rue Saint Benoit 24320 La Tour-Blanche-Cercles,24554_0125_00014,G,14 RUE SAINT BENOIT,
302072707,00045,30207270700045,O,1995-07-03,NN,,,2017-01-02T21:26:12,false,4,,,,,LA CALONIE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2000-01-01,F,SOCRIMO,,,,74.4B,NAF1993,O,0.472412,45.356153,0.94,street,La Calonie 24320 La Tour-Blanche-Cercles,24554_dacb10,G,LA CALONIE,
302072707,00052,30207270700052,O,2000-01-01,,,,2009-07-27T10:20:53,false,6,,,,PL,DE NANCHAPT,24320,LA TOUR-BLANCHE-CERCLES,,BP 34,24554,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,73.11Z,NAFRev2,N,0.446636,45.365893,0.81,street,Place de Nanchapt 24320 La Tour-Blanche-Cercles,24554_0095,G,PLACE DE NANCHAPT,
302670948,00025,30267094800025,O,,NN,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
303919567,00014,30391956700014,O,,,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
304725419,00010,30472541900010,O,1975-01-01,NN,,,2007-02-12T14:05:58,false,5,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2002-12-26,F,GERANT DE LA SNC BOURGEOIS LEVEQUE,,,,74.1J,NAF1993,N,,,0,,,,,,
307053751,00029,30705375100029,O,1990-01-01,NN,,,2017-01-02T21:40:23,true,4,,,,,LE MOULIN DE GAGNOLE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,49.41B,NAFRev2,N,0.451057,45.358604,0.45,street,Gagnole 24320 La Tour-Blanche-Cercles,24554_j6ko4e,G,GAGNOLE,
308062660,00029,30806266000029,O,1992-01-01,NN,,,2017-01-02T21:26:09,true,5,,,,,LES GREZES,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,0.497462,45.36028,0.94,street,Les Grèzes 24320 La Tour-Blanche-Cercles,24554_1pbd4o,G,LES GREZES,
309401933,00010,30940193300010,O,1977-01-01,NN,,4334ZC,2015-03-18T00:59:24,true,7,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
309917490,00026,30991749000026,O,1987-01-01,NN,,,2007-06-11T14:23:47,false,4,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2006-12-31,F,CHAUMES FRERES,,,,70.2C,NAFRev1,N,,,0,,,,,,
310085014,00010,31008501400010,O,,NN,,,,true,1,,,,LD,LE BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,62.41,NAP,N,0.460969,45.364318,0.94,street,Le Bourg 24320 La Tour-Blanche-Cercles,24554_u9es43,G,LE BOURG,
311072128,00029,31107212800029,O,1980-11-20,00,2016,4399CZ,2018-09-29T12:13:17,true,5,,,,LD,CHEZ THEZIT,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.99C,NAFRev2,O,0.471843,45.366907,0.52,street,Chez Tézy 24320 La Tour-Blanche-Cercles,24093_b020,G,CHEZ TEZY,
311773816,00021,31177381600021,O,1987-01-01,NN,,,2018-01-03T14:46:43,false,7,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-02,F,CHAUMES FRERES,,,,68.20B,NAFRev2,N,,,0,,,,,,
311775639,00017,31177563900017,O,1900-01-01,NN,,,2009-10-27T10:16:43,true,4,LE BOURG,,,RTE,DE PERIGUEUX,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,0.448015,45.365457,0.36,street,Rue de la Porte Latine 24320 La Tour-Blanche-Cercles,24554_0115,G,RUE DE LA PORTE LATINE,
312085467,00016,31208546700016,O,1978-01-01,NN,,,2009-08-11T08:24:36,false,5,,,,,LA GARE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,46.75Z,NAFRev2,O,0.434187,45.379487,0.94,street,La Gare 24320 La Tour-Blanche-Cercles,24554_w8obrt,G,LA GARE,
312223910,00018,31222391000018,O,1989-03-13,NN,,,2008-11-07T00:27:19,true,4,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
312473507,00019,31247350700019,O,,,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313185688,00014,31318568800014,O,,NN,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313345332,00073,31334533200073,O,2016-09-30,,,,2017-05-24T08:45:20,true,1,,10,,RUE,PASSADOUR,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,86.22C,NAFRev2,N,0.446189,45.368295,0.88,housenumber,10 Rue du Passadour 24320 La Tour-Blanche-Cercles,24554_0105_00010,G,10 RUE DU PASSADOUR,
313354714,00013,31335471400013,O,1978-01-01,NN,,,2010-06-04T14:34:14,true,4,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315540930,00015,31554093000015,O,,,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315787077,00017,31578707700017,O,1964-01-01,NN,,4722ZB,2017-05-19T05:34:58,true,4,,,,,LE BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,47.22Z,NAFRev2,O,0.460969,45.364318,0.94,street,Le Bourg 24320 La Tour-Blanche-Cercles,24554_u9es43,G,LE BOURG,
316118827,00013,31611882700013,O,,NN,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
316482181,00013,31648218100013,O,,NN,,,,true,1,,,,,AU BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,0.460969,45.364318,0.61,street,Le Bourg 24320 La Tour-Blanche-Cercles,24554_u9es43,G,LE BOURG,
317124998,00012,31712499800012,O,1979-01-01,NN,,,2017-01-02T21:26:07,true,3,,,,,LA MARTEILLE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,14.1A,NAFRev1,N,0.487978,45.358318,0.94,street,La Marteille 24320 La Tour-Blanche-Cercles,24554_mzfaf2,G,LA MARTEILLE,
317173961,00010,31717396100010,O,,NN,,,,true,1,,,,,BEAUPUY,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.431086,45.364425,0.94,street,Beaupuy 24320 La Tour-Blanche-Cercles,24554_pntv8s,G,BEAUPUY,
317176188,00041,31717618800041,O,2014-06-14,,,,2020-01-24T11:39:18,true,2,MAISON MEDICALE,10,,RUE,PASSADOUR,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,0.446189,45.368295,0.88,housenumber,10 Rue du Passadour 24320 La Tour-Blanche-Cercles,24554_0105_00010,G,10 RUE DU PASSADOUR,
318427531,00047,31842753100047,O,2016-01-01,01,2017,,2019-06-24T13:19:55,true,1,,,,,LE BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.11B,NAFRev2,O,0.460969,45.364318,0.94,street,Le Bourg 24320 La Tour-Blanche-Cercles,24554_u9es43,G,LE BOURG,
318588563,00011,31858856300011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.5Z,NAF1993,N,0.444759,45.367412,0.54,street,Rue Notre Dame de la Recluse 24320 La Tour-Blanche-Cercles,24554_0100,G,RUE NOTRE DAME DE LA RECLUSE,
319510970,00019,31951097000019,O,1980-06-12,NN,,,2010-06-20T05:40:55,true,4,,,,LD,GATEBLAT,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,0.432473,45.374723,0.94,street,Gateblat 24320 La Tour-Blanche-Cercles,24554_e284fw,G,GATEBLAT,
320969215,00013,32096921500013,O,1980-12-01,NN,,,2017-01-02T21:25:58,false,6,,,,,LA GEYRIE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,47.81Z,NAFRev2,N,0.464696,45.379937,0.94,street,La Geyrie 24320 La Tour-Blanche-Cercles,24554_7jux6o,G,LA GEYRIE,
321241747,00021,32124174700021,O,,NN,,,,true,1,,,,,GATELAT,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,0.432473,45.374723,0.7,street,Gateblat 24320 La Tour-Blanche-Cercles,24554_e284fw,G,GATEBLAT,
321594897,00019,32159489700019,O,1981-04-01,NN,,,2008-11-07T00:37:52,true,4,,,,RTE,DE MAREUIL,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,50.2Z,NAFRev1,O,0.448015,45.365457,0.39,street,Rue de la Porte Latine 24320 La Tour-Blanche-Cercles,24554_0115,G,RUE DE LA PORTE LATINE,
323090449,00022,32309044900022,O,,NN,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323237446,00014,32323744600014,O,1981-10-01,01,2017,,2019-06-24T13:22:03,true,4,,3,,RUE,REMPARTS,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.446253,45.365482,0.87,housenumber,3 Rue des Remparts 24320 La Tour-Blanche-Cercles,24554_0120_00003,G,3 RUE DES REMPARTS,
323237446,00022,32323744600022,O,2003-02-01,,,,2008-01-04T18:43:50,false,2,,8,,,CHEMIN DU MOULIN BANAL,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.447874,45.365654,0.94,housenumber,8 Chemin du Moulin Banal 24320 La Tour-Blanche-Cercles,24554_0090_00008,G,8 CHEMIN DU MOULIN BANAL,
323257592,00010,32325759200010,O,,NN,,,,true,1,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,67.01,NAP,N,,,0,,,,,,
325109460,00031,32510946000031,O,,,,,2006-11-25T09:58:57,true,1,,,,,LES GARENNES SUD,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,51.7Z,NAF1993,N,0.443375,45.365509,0.94,street,Les Garennes Sud 24320 La Tour-Blanche-Cercles,24554_b021,G,LES GARENNES SUD,
325861870,00039,32586187000039,O,2020-04-01,,,,2020-06-05T15:25:21,true,1,,10,,RUE,DU PASSADOUR,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90E,NAFRev2,N,0.446189,45.368295,0.94,housenumber,10 Rue du Passadour 24320 La Tour-Blanche-Cercles,24554_0105_00010,G,10 RUE DU PASSADOUR,
328772439,00019,32877243900019,O,1984-01-05,,,,2017-01-02T21:40:25,false,3,,,,,CHEZ TEZY,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,02.0B,NAF1993,N,0.471843,45.366907,0.94,street,Chez Tézy 24320 La Tour-Blanche-Cercles,24093_b020,G,CHEZ TEZY,
329405211,00759,32940521100759,O,2006-12-21,11,2017,,2019-06-24T13:25:15,false,3,,8,,CHE,CHAMP DE VILLE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2018-10-26,F,THOMAS,,,,42.11Z,NAFRev2,O,0.44319,45.370175,0.91,housenumber,8 Chemin du Champ de Ville 24320 La Tour-Blanche-Cercles,24554_0025_00008,G,8 CHEMIN DU CHAMP DE VILLE,
329496756,00019,32949675600019,O,1984-04-06,NN,,,2008-11-07T00:47:35,true,4,,,,,LES CAILLERIES HAUTES,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.41646,45.368791,0.68,street,Caillerie Haute 24320 La Tour-Blanche-Cercles,24554_b011,G,CAILLERIE HAUTE,
329867899,00042,32986789900042,O,2004-06-01,NN,,,2008-01-04T19:53:54,true,3,,9,,PL,MARCHE DIEU,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.446066,45.366203,0.83,housenumber,9 Place Marche Dieu 24320 La Tour-Blanche-Cercles,24554_0080_00009,G,9 PLACE MARCHE DIEU,
330288655,00039,33028865500039,O,2003-01-01,NN,,,2008-06-11T15:45:37,false,4,,,,PL,DES TROIS MARIES,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,86.90D,NAFRev2,N,0.446857,45.364987,0.46,street,Place des 3 Marie 24320 La Tour-Blanche-Cercles,24554_0145,G,PLACE DES 3 MARIE,
330288655,00047,33028865500047,O,2008-05-15,,,,2012-03-05T09:47:25,false,2,,1,,PL,DE NONCHAPT,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,0.446636,45.365893,0.67,housenumber,1 Place de Nanchapt 24320 La Tour-Blanche-Cercles,24554_0095_00001,G,1 PLACE DE NANCHAPT,
330288655,00054,33028865500054,O,2012-01-01,,,,2014-07-30T11:06:09,false,2,,10,,RUE,DU PASSADOUR,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,0.446189,45.368295,0.94,housenumber,10 Rue du Passadour 24320 La Tour-Blanche-Cercles,24554_0105_00010,G,10 RUE DU PASSADOUR,
330288655,00062,33028865500062,O,2014-07-01,,,,2014-07-30T11:06:09,true,1,,9,,PL,NANCHAPT,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.90D,NAFRev2,N,0.445842,45.365461,0.8,housenumber,9 Place de Nanchapt 24320 La Tour-Blanche-Cercles,24554_0095_00009,G,9 PLACE DE NANCHAPT,
330806415,00023,33080641500023,O,1989-08-05,NN,,,2008-11-07T00:49:21,false,4,,,,RTE,DE GOUTS,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,93.0D,NAF1993,N,0.448015,45.365457,0.44,street,Rue de la Porte Latine 24320 La Tour-Blanche-Cercles,24554_0115,G,RUE DE LA PORTE LATINE,
330839424,00018,33083942400018,O,1984-10-02,NN,,,2017-01-11T05:10:44,true,4,,,,,LA BERNERIE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,01.11Z,NAFRev2,N,0.464961,45.360276,0.94,street,La Bernerie 24320 La Tour-Blanche-Cercles,24554_1cxphw,G,LA BERNERIE,
331351791,00024,33135179100024,O,2017-04-01,,,,2018-02-06T08:20:09,true,1,,,,LD,LES PREZES,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.462594,45.368321,0.94,street,Les Prèzes 24320 La Tour-Blanche-Cercles,24554_i0levt,G,LES PREZES,
331726018,00079,33172601800079,O,2019-06-03,,,,2019-06-17T11:07:00,true,1,,10,,RUE,DU PASSADOUR,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,86.21Z,NAFRev2,N,0.446189,45.368295,0.94,housenumber,10 Rue du Passadour 24320 La Tour-Blanche-Cercles,24554_0105_00010,G,10 RUE DU PASSADOUR,
333484681,00015,33348468100015,O,1985-08-19,NN,,,2017-01-02T21:26:01,false,5,,,,,LA GARENNE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.4A,NAF1993,N,0.45596,45.362701,0.94,street,La Garenne 24320 La Tour-Blanche-Cercles,24554_z4wdg7,G,LA GARENNE,
333484681,00023,33348468100023,O,2002-01-09,NN,,,2020-03-14T03:40:56,true,3,,,,,MAIRIE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.448074,45.36259,0.64,street,La Prairie 24320 La Tour-Blanche-Cercles,24554_asd1gh,G,LA PRAIRIE,
334159324,00014,33415932400014,O,1985-12-02,,,,,true,4,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
334935277,00023,33493527700023,O,1998-01-01,NN,,4391AZ,2017-01-03T10:02:24,true,5,,,,,GATEBLAT,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,16.24Z,NAFRev2,O,0.432473,45.374723,0.94,street,Gateblat 24320 La Tour-Blanche-Cercles,24554_e284fw,G,GATEBLAT,
338253081,21194,33825308121194,O,2007-01-01,NN,,,2017-05-04T05:01:02,false,3,RES STE MARTHE,1,,RUE,SAINTE MARTHE,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.29B,NAFRev2,O,0.445591,45.364413,0.94,housenumber,1 Rue Sainte Marthe 24320 La Tour-Blanche-Cercles,24554_0130_00001,G,1 RUE SAINTE MARTHE,
339288789,00045,33928878900045,O,2013-09-01,01,2016,,2018-09-29T12:31:45,true,2,,10,,RUE,DU PASSOUDOUR,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90E,NAFRev2,O,0.446189,45.368295,0.77,housenumber,10 Rue du Passadour 24320 La Tour-Blanche-Cercles,24554_0105_00010,G,10 RUE DU PASSADOUR,
340360312,00011,34036031200011,O,,NN,,,,true,1,,,,,LES GARENNES SUD,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,84.12,NAP,N,0.443375,45.365509,0.94,street,Les Garennes Sud 24320 La Tour-Blanche-Cercles,24554_b021,G,LES GARENNES SUD,
344576004,00016,34457600400016,O,1988-04-06,,,,2008-01-04T22:30:03,true,4,,,,,,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
344576004,00024,34457600400024,O,2004-01-01,NN,,,2017-01-02T21:40:28,false,3,,,,,LANREQUIS,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.447173,45.360533,0.94,street,Lanrequis 24320 La Tour-Blanche-Cercles,24554_wreivf,G,LANREQUIS,
348711029,00044,34871102900044,O,1995-01-01,NN,,,2017-01-02T21:40:26,false,3,,,,,LE BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.1C,NAFRev1,N,0.460969,45.364318,0.94,street,Le Bourg 24320 La Tour-Blanche-Cercles,24554_u9es43,G,LE BOURG,
349217521,00013,34921752100013,O,,,,,,true,1,,,,,LE BOURG,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,67.01,NAP,N,0.460969,45.364318,0.94,street,Le Bourg 24320 La Tour-Blanche-Cercles,24554_u9es43,G,LE BOURG,
349421875,00031,34942187500031,O,2010-12-31,,,,2019-04-03T15:29:41,true,3,,,,LD,CHEZ BOUTET,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,PUBLI-PASSION,46.49Z,NAFRev2,N,0.457223,45.367682,0.94,street,Chez Boutet 24320 La Tour-Blanche-Cercles,24093_b019,G,CHEZ BOUTET,
349702647,00042,34970264700042,O,2004-06-14,,,,2020-01-03T04:00:33,true,6,,,,,LES CAILLERIES,24320,LA TOUR-BLANCHE-CERCLES,,,24554,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,0.423101,45.369378,0.71,street,Caillerie Basse 24320 La Tour-Blanche-Cercles,24554_b010,G,CAILLERIE BASSE,