siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550601,00080,01555060100080,O,2017-07-04,,,,2017-12-10T10:37:00,false,1,,8,,RTE,NATIONALE 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,N,5.726902,47.150935,0.85,housenumber,8 Route Nationale 73 39700 Ranchot,39451_0130_00008,G,8 ROUTE NATIONALE 73,
036441020,00017,03644102000017,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
036540052,00010,03654005200010,O,1900-01-01,NN,,,2011-04-28T00:10:28,false,3,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
036740371,00012,03674037100012,O,1967-01-01,NN,,,,true,4,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
036840411,00015,03684041100015,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
037050275,00017,03705027500017,O,1900-01-01,,,,,false,4,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
037240512,00014,03724051200014,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
130017791,01453,13001779101453,O,2021-08-27,,,,2021-08-30T10:42:54,false,1,,,,LD,LE MOULIN DES MALADES,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2021-08-27,A,DT RS/UTI CRR/CE MOULIN DES MALADES,,,,84.13Z,NAFRev2,N,5.704247,47.150274,0.81,locality,Moulin des Malades 39700 Ranchot,39451_B027,G,MOULIN DES MALADES,
200002012,00017,20000201200017,O,2006-01-23,,,,2008-01-04T18:22:01,true,2,MAIRIE,19,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.723867,47.149325,0.95,housenumber,19 Grande Rue 39700 Ranchot,39451_0004_00019,G,19 GRANDE RUE,
213904519,00013,21390451900013,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,4,,19,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.723867,47.149325,0.95,housenumber,19 Grande Rue 39700 Ranchot,39451_0004_00019,G,19 GRANDE RUE,
213904519,00021,21390451900021,O,1983-12-21,02,2019,,2021-10-27T08:08:16,false,4,,,,PL,LOUIS PASTEUR,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2010-06-10,A,ECOLE PRIMAIRE CONCORDIA,,,,85.20Z,NAFRev2,N,5.722678,47.147596,0.83,street,Place Louis Pasteur 39700 Ranchot,39451_xzqcz3,G,PLACE LOUIS PASTEUR,
253901953,00013,25390195300013,O,1992-03-11,NN,,,2016-04-26T01:31:02,true,6,MAIRIE,19,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.13Z,NAFRev2,O,5.723867,47.149325,0.95,housenumber,19 Grande Rue 39700 Ranchot,39451_0004_00019,G,19 GRANDE RUE,
253902811,00012,25390281100012,O,1996-08-02,NN,,,2006-10-26T23:43:50,false,3,,,,,MAIRIE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263904518,00010,26390451800010,O,1983-03-01,NN,,,2016-07-23T12:31:57,true,4,MAIRIE,19,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.723867,47.149325,0.95,housenumber,19 Grande Rue 39700 Ranchot,39451_0004_00019,G,19 GRANDE RUE,
293904512,00010,29390451200010,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,19,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.723867,47.149325,0.95,housenumber,19 Grande Rue 39700 Ranchot,39451_0004_00019,G,19 GRANDE RUE,
310419437,00010,31041943700010,O,1977-01-01,NN,,,2012-04-17T04:22:17,true,5,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
313232746,00013,31323274600013,O,1978-01-01,NN,,,2013-08-19T11:30:14,false,3,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313232753,00019,31323275300019,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,59.09,NAP,N,,,0,,,,,,
313650293,00019,31365029300019,O,,,,,,true,1,,,,,RTE N 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.723185,47.151114,0.52,street,Route Nationale 73 39700 Ranchot,39451_0130,G,ROUTE NATIONALE 73,
314804659,00030,31480465900030,O,2006-01-01,NN,,,2019-08-28T09:47:20,false,4,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2015-05-31,F,RELAIS DE RANCHOT,,,,47.30Z,NAFRev2,O,,,0,,,,,,
317953263,00058,31795326300058,O,2006-05-09,,,,2016-12-08T08:41:59,true,3,,,,RUE,DE LA GRABUSSE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,71.11Z,NAFRev2,N,5.717012,47.152086,0.85,street,Rue de la Grabuse 39700 Ranchot,39451_0083,G,RUE DE LA GRABUSE,
320843584,00014,32084358400014,O,,,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
320971450,00012,32097145000012,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322460098,00013,32246009800013,O,1981-08-06,NN,,,2018-05-08T04:03:00,true,5,,6,,RUE,DES AIGUISONS,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.721605,47.154628,0.94,housenumber,6 Rue des Aiguisons 39700 Ranchot,39451_0010_00006,G,6 RUE DES AIGUISONS,
324758564,00045,32475856400045,O,2017-10-01,,,,2020-12-02T06:50:55,true,2,,8,,RTE,NATIONALE 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2020-08-31,F,LE RELAIS DE RANCHOT,,,LE RELAIS DE RANCHOT,47.30Z,NAFRev2,N,5.726902,47.150935,0.85,housenumber,8 Route Nationale 73 39700 Ranchot,39451_0130_00008,G,8 ROUTE NATIONALE 73,
325897395,00035,32589739500035,O,2002-07-01,NN,,,2006-11-25T10:00:48,true,3,,,,RTE,NATIONALE 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.5Z,NAFRev1,N,5.723185,47.151114,0.84,street,Route Nationale 73 39700 Ranchot,39451_0130,G,ROUTE NATIONALE 73,
325994853,00027,32599485300027,O,1987-10-01,NN,,1813ZC,2014-06-27T00:11:17,true,7,,5,,RUE,DES AIGUISONS,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,BERMUDA STUDIO,18.13Z,NAFRev2,O,5.721533,47.154439,0.94,housenumber,5 Rue des Aiguisons 39700 Ranchot,39451_0010_00005,G,5 RUE DES AIGUISONS,
326486909,00020,32648690900020,O,1987-10-01,NN,,,,false,3,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1992-09-30,F,STATION TOTAL RELAIS RANCHOT,,,,50.5Z,NAF1993,N,,,0,,,,,,
330733387,00014,33073338700014,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330742057,00012,33074205700012,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
330910597,00054,33091059700054,O,2000-09-19,NN,,4334ZB,2021-10-08T08:45:40,true,8,,8,B,RUE,DE LA CHAPELLE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,43.34Z,NAFRev2,O,5.724505,47.150347,0.86,housenumber,8bis Rue de la Chapelle 39700 Ranchot,39451_0001_00008_bis,G,8BIS RUE DE LA CHAPELLE,
333515096,00068,33351509600068,O,2003-01-01,NN,,,2013-07-07T03:43:33,true,5,,9,,RUE,DU STADE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.12Z,NAFRev2,N,5.723798,47.147163,0.94,housenumber,9 Rue du Stade 39700 Ranchot,39451_0140_00009,G,9 RUE DU STADE,
334545720,00016,33454572000016,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
334740230,00027,33474023000027,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1G,NAF1993,N,5.724091,47.149742,0.94,housenumber,2 Rue de la Chapelle 39700 Ranchot,39451_0001_00002,G,2 RUE DE LA CHAPELLE,
337974091,00015,33797409100015,O,,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,65.02,NAP,N,,,0,,,,,,
339875791,00032,33987579100032,O,2021-03-01,,,1629ZA,2021-08-01T21:36:07,true,1,,21,,RUE,HENRI PAUL,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,16.29Z,NAFRev2,O,5.714786,47.152317,0.94,housenumber,21 Rue Henri Paul 39700 Ranchot,39451_0092_00021,G,21 RUE HENRI PAUL,
340526474,00036,34052647400036,O,1997-01-22,NN,,,2007-05-19T09:59:34,false,3,,8,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,5.722125,47.150274,0.95,housenumber,8 Grande Rue 39700 Ranchot,39451_0004_00008,G,8 GRANDE RUE,
342214954,00014,34221495400014,O,1987-09-01,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342274701,00016,34227470100016,O,1987-07-01,NN,,,2018-07-03T03:49:09,true,3,,,,,MAIRIE DE RANCHOT,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.723208,47.150657,0.67,street,Impasse de la Pommeraie 39700 Ranchot,39451_0115,G,IMPASSE DE LA POMMERAIE,
344148713,00029,34414871300029,O,1996-02-05,NN,,,2011-04-28T00:36:48,false,4,,5,,RUE,DE LA GARE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,5.724256,47.151665,0.94,housenumber,5 Rue de la Gare 39700 Ranchot,39451_0002_00005,G,5 RUE DE LA GARE,
352688428,00023,35268842800023,O,2013-01-01,03,2019,2550BZ,2021-10-27T08:03:20,true,1,ZONE INDUSTRIELLE,12,,RUE,HENRI PAUL,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,25.50B,NAFRev2,O,5.714588,47.152064,0.94,housenumber,12 Rue Henri Paul 39700 Ranchot,39451_0092_00012,G,12 RUE HENRI PAUL,
381253988,00012,38125398800012,O,1991-04-02,NN,,,,true,4,,,,RTE,NATIONALE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,28.5D,NAF1993,O,5.723185,47.151114,0.81,street,Route Nationale 73 39700 Ranchot,39451_0130,G,ROUTE NATIONALE 73,
385101837,00032,38510183700032,O,2001-04-01,NN,,,2011-04-28T00:51:29,false,4,,,,RTE,NATIONALE 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,50.5Z,NAF1993,N,5.723185,47.151114,0.84,street,Route Nationale 73 39700 Ranchot,39451_0130,G,ROUTE NATIONALE 73,
387865892,00039,38786589200039,O,2018-06-01,12,2019,4331ZB,2021-10-27T08:15:05,true,1,,23,,RUE,HENRI PAUL,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.31Z,NAFRev2,O,5.714372,47.152165,0.94,housenumber,23 Rue Henri Paul 39700 Ranchot,39451_0092_00023,G,23 RUE HENRI PAUL,
388566580,00014,38856658000014,O,1992-08-06,NN,,,2008-01-04T23:11:17,true,3,,18,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.723647,47.149417,0.95,housenumber,18 Grande Rue 39700 Ranchot,39451_0004_00018,G,18 GRANDE RUE,
389519067,00042,38951906700042,O,2021-05-01,,,,2021-09-07T03:44:40,true,1,,8,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.89Z,NAFRev2,N,5.722125,47.150274,0.95,housenumber,8 Grande Rue 39700 Ranchot,39451_0004_00008,G,8 GRANDE RUE,
390652972,00014,39065297200014,O,1993-01-01,NN,,,,true,1,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
391312865,00010,39131286500010,O,1993-05-03,NN,,,2008-01-04T23:51:16,true,3,MAIRIE,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
391700861,00019,39170086100019,O,1993-06-15,NN,,,,true,4,,1,,RTE,NATIONALE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,74.8K,NAF1993,N,5.711642,47.151671,0.83,housenumber,1 Route Nationale 73 39700 Ranchot,39451_0130_00001,G,1 ROUTE NATIONALE 73,
392397311,00011,39239731100011,O,,,,,,true,1,,1,,RUE,DE GRAY,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8F,NAF1993,N,5.721427,47.151401,0.94,housenumber,1 Rue de Gray 39700 Ranchot,39451_0087_00001,G,1 RUE DE GRAY,
398590224,00018,39859022400018,O,1994-09-01,NN,,1071CB,2021-07-28T03:38:55,true,5,,21,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,10.71C,NAFRev2,N,5.724062,47.149188,0.95,housenumber,21 Grande Rue 39700 Ranchot,39451_0004_00021,G,21 GRANDE RUE,
399995604,00028,39999560400028,O,1997-07-01,NN,,,2008-11-08T01:08:11,false,4,,8,,CHE,DE HALAGE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2000-05-01,F,FCT,,,,93.0G,NAF1993,O,5.710125,47.151034,0.83,housenumber,8 Chemin de Halage 39700 Ranchot,39451_0091_00008,G,8 CHEMIN DE HALAGE,
400528733,00019,40052873300019,O,1995-04-03,NN,,,2008-11-08T01:09:13,false,4,,1,,RUE,DE LA GARE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,5.724607,47.151194,0.94,housenumber,1 Rue de la Gare 39700 Ranchot,39451_0002_00001,G,1 RUE DE LA GARE,
401230099,00038,40123009900038,O,1999-01-01,NN,,,,true,1,,,,RTE,NATIONALE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.5Z,NAF1993,N,5.723185,47.151114,0.81,street,Route Nationale 73 39700 Ranchot,39451_0130,G,ROUTE NATIONALE 73,
403208358,00214,40320835800214,O,2013-06-01,NN,,,2019-06-24T13:25:39,false,2,,,,PL,DE LA GARE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,66.21Z,NAFRev2,O,5.724464,47.152447,0.8,street,Place de la Gare 39700 Ranchot,39451_0071,G,PLACE DE LA GARE,
404244121,00103,40424412100103,O,1996-01-01,NN,,,2017-04-11T07:53:41,false,4,,,,RTE,NATIONALE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,68.20B,NAFRev2,N,5.723185,47.151114,0.81,street,Route Nationale 73 39700 Ranchot,39451_0130,G,ROUTE NATIONALE 73,
408476885,00020,40847688500020,O,2018-05-31,,,,2021-02-23T11:30:37,true,1,23 RUE HENRI PAUL,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,5.714372,47.152165,0.94,housenumber,23 Rue Henri Paul 39700 Ranchot,39451_0092_00023,D,23 RUE HENRI PAUL,
408606630,00023,40860663000023,O,2013-04-01,,,,2021-02-23T11:30:45,true,2,,6,,CHE,DE LA CARRIERE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2019-02-23,A,,,,,68.31Z,NAFRev2,N,5.725631,47.148488,0.86,housenumber,6 Chemin de la Carriere 39700 Ranchot,39451_0030_00006,G,6 CHEMIN DE LA CARRIERE,
409931805,00017,40993180500017,O,1989-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410452031,00025,41045203100025,O,1997-11-01,NN,,,2008-11-08T01:23:16,false,5,,1,,RTE,DE GENDREY,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,50.3A,NAFRev1,N,5.718321,47.15145,0.78,housenumber,1 Rue de Gendrey 39700 Ranchot,39451_0080_00001,G,1 RUE DE GENDREY,
413258989,00024,41325898900024,O,2012-11-20,NN,,,2021-02-23T11:35:35,true,2,,19,,RUE,DE LA GRABUSSE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,49.41B,NAFRev2,N,5.716545,47.151919,0.87,housenumber,19 Rue de la Grabuse 39700 Ranchot,39451_0083_00019,G,19 RUE DE LA GRABUSE,
415379296,00031,41537929600031,O,2018-11-01,02,2019,2562BZ,2021-10-27T08:38:55,true,1,ZA DE LA GRABUSSE,1,,RUE,HENRI PAUL,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,25.62B,NAFRev2,O,5.719237,47.152163,0.94,housenumber,1 Rue Henri Paul 39700 Ranchot,39451_0092_00001,G,1 RUE HENRI PAUL,
419674288,00024,41967428800024,O,2018-02-01,,,,2021-02-23T11:40:35,true,1,,5,,RUE,DU STADE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,5.724068,47.147677,0.94,housenumber,5 Rue du Stade 39700 Ranchot,39451_0140_00005,G,5 RUE DU STADE,
420275349,00017,42027534900017,O,1998-09-07,NN,,,2006-11-25T16:07:49,false,4,,1,,RUE,DE GRAY,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5A,NAF1993,O,5.721427,47.151401,0.94,housenumber,1 Rue de Gray 39700 Ranchot,39451_0087_00001,G,1 RUE DE GRAY,
420275349,00025,42027534900025,O,2000-01-01,NN,,,2008-01-04T23:49:35,true,4,,8,,RUE,DU STADE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.721804,47.144782,0.94,housenumber,8 Rue du Stade 39700 Ranchot,39451_0140_00008,G,8 RUE DU STADE,
421622929,00014,42162292900014,O,1999-01-08,,,,2007-08-01T08:11:01,false,3,,1,,RTE,DE GENDREY,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,70.2C,NAFRev1,N,5.718321,47.15145,0.78,housenumber,1 Rue de Gendrey 39700 Ranchot,39451_0080_00001,G,1 RUE DE GENDREY,
421846551,00032,42184655100032,O,2001-03-01,NN,,,2008-11-08T01:40:21,false,3,,2,,RUE,CHAMP LA VIGNE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2004-01-01,F,AM SERVICES,,,,45.2U,NAFRev1,O,5.722814,47.149472,0.9,housenumber,2 Rue du Champ la Vigne 39700 Ranchot,39451_0040_00002,G,2 RUE DU CHAMP LA VIGNE,
421846551,00040,42184655100040,O,2004-01-01,NN,,4399CZ,2017-02-03T03:13:53,true,5,,9,,RTE,NATIONALE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.99C,NAFRev2,N,5.721113,47.151167,0.83,housenumber,9 Route Nationale 73 39700 Ranchot,39451_0130_00009,G,9 ROUTE NATIONALE 73,
422542837,00048,42254283700048,O,2016-11-01,,,,2021-02-23T11:44:12,true,1,,1,,,MOULIN DES MALADES,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,90.03A,NAFRev2,N,5.704247,47.150274,0.85,locality,Moulin des Malades 39700 Ranchot,39451_B027,G,MOULIN DES MALADES,
429565658,00011,42956565800011,O,1982-01-01,NN,,,2016-01-12T00:22:01,true,3,,,,,,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430201590,00014,43020159000014,O,2000-04-03,,,,,true,1,,1,,RTE,NATIONALE 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,50.4Z,NAF1993,N,5.711642,47.151671,0.85,housenumber,1 Route Nationale 73 39700 Ranchot,39451_0130_00001,G,1 ROUTE NATIONALE 73,
431954783,00020,43195478300020,O,2015-10-20,,,3832ZA,2021-02-23T13:13:01,true,1,,9,,RTE,DES COMBOTTES,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,38.32Z,NAFRev2,N,5.720697,47.153883,0.8,housenumber,9 Rue des Combottes 39700 Ranchot,39451_0055_00009,G,9 RUE DES COMBOTTES,
435323480,00036,43532348000036,O,2016-10-05,,,4334ZC,2021-02-23T13:17:30,true,1,,,,RUE,RENE PIERRE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,ENT PETIT CHRISTOPHE,43.34Z,NAFRev2,N,5.724603,47.151331,0.94,street,Rue Rene Pierre 39700 Ranchot,39451_0116,G,RUE RENE PIERRE,
438018772,00014,43801877200014,O,2001-05-01,NN,,,2008-11-08T02:04:43,true,3,,8,,CHE,DE HALAGE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,93.0G,NAFRev1,O,5.710125,47.151034,0.83,housenumber,8 Chemin de Halage 39700 Ranchot,39451_0091_00008,G,8 CHEMIN DE HALAGE,
440096097,00041,44009609700041,O,2013-04-12,00,2019,,2021-10-27T08:19:42,false,2,,22,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,O,5.723863,47.149259,0.95,housenumber,22 Grande Rue 39700 Ranchot,39451_0004_00022,G,22 GRANDE RUE,
440164093,00013,44016409300013,O,2002-01-02,NN,,,2008-11-08T02:09:59,false,3,,6,,RUE,SUR LES ROCHES,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.4C,NAFRev1,O,5.726601,47.148963,0.95,housenumber,6 Rue sur les Roches 39700 Ranchot,39451_0125_00006,G,6 RUE SUR LES ROCHES,
440164093,00021,44016409300021,O,2004-02-01,NN,,,2013-06-28T03:34:52,false,5,,6,,RUE,DE LA GARE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.32A,NAFRev2,N,5.724256,47.151665,0.85,street,Rue de la Gare 39700 Ranchot,39451_0002,G,RUE DE LA GARE,
440410884,00272,44041088400272,O,2014-01-09,03,2019,,2021-10-27T08:20:12,false,1,,9,,RUE,DE LA GRABUSSE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2014-01-09,A,DESTOCKAGE GROUPE SEBRETAILING,,,,47.59B,NAFRev2,O,5.716953,47.152128,0.86,housenumber,9 Rue de la Grabuse 39700 Ranchot,39451_0083_00009,G,9 RUE DE LA GRABUSE,
440564110,00011,44056411000011,O,2002-01-11,NN,,,2008-11-08T02:11:01,false,3,CHEZ PIN FREDERIC,1,,RTE,NATIONALE 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,20.4Z,NAFRev1,N,5.711642,47.151671,0.85,housenumber,1 Route Nationale 73 39700 Ranchot,39451_0130_00001,G,1 ROUTE NATIONALE 73,
443348206,00014,44334820600014,O,2002-10-01,,,,,true,1,,1,,RTE,NATIONALE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,51.8M,NAF1993,N,5.711642,47.151671,0.83,housenumber,1 Route Nationale 73 39700 Ranchot,39451_0130_00001,G,1 ROUTE NATIONALE 73,
444293526,00018,44429352600018,O,2002-10-25,NN,,,2008-01-05T21:19:29,true,3,,17,,RTE,NATIONALE 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.726324,47.151079,0.86,housenumber,17 Route Nationale 73 39700 Ranchot,39451_0130_00017,G,17 ROUTE NATIONALE 73,
444574297,00016,44457429700016,O,2002-12-16,NN,,,2010-03-09T04:47:45,true,4,,17,,RTE,NATIONALE 73,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.10A,NAFRev2,O,5.726324,47.151079,0.86,housenumber,17 Route Nationale 73 39700 Ranchot,39451_0130_00017,G,17 ROUTE NATIONALE 73,
447770694,00035,44777069400035,O,2012-11-20,11,2019,,2021-10-27T08:01:44,true,2,,21,,RUE,HENRI PAUL,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41A,NAFRev2,O,5.714786,47.152317,0.94,housenumber,21 Rue Henri Paul 39700 Ranchot,39451_0092_00021,G,21 RUE HENRI PAUL,
447770918,00012,44777091800012,O,2003-02-18,NN,,,2008-04-26T16:51:34,true,3,,26,,,GRANDE RUE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,O,5.724398,47.14886,0.95,housenumber,26 Grande Rue 39700 Ranchot,39451_0004_00026,G,26 GRANDE RUE,
450221551,00010,45022155100010,O,2003-08-25,NN,,,2020-10-10T04:06:07,true,3,,9,,RTE,NATIONALE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.721113,47.151167,0.83,housenumber,9 Route Nationale 73 39700 Ranchot,39451_0130_00009,G,9 ROUTE NATIONALE 73,
450598396,00015,45059839600015,O,2003-10-03,NN,,,2009-02-03T14:47:17,false,4,MR LACROIX JULIEN,6,,RUE,DES ROCHES,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,5.726601,47.148963,0.77,housenumber,6 Rue sur les Roches 39700 Ranchot,39451_0125_00006,G,6 RUE SUR LES ROCHES,
450858436,00022,45085843600022,O,2014-03-20,01,2019,,2021-10-27T08:06:24,true,2,,1,,RTE,DE GENDREY,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2015-01-18,A,AM2D,,,AM2D,46.63Z,NAFRev2,O,5.718321,47.15145,0.78,housenumber,1 Rue de Gendrey 39700 Ranchot,39451_0080_00001,G,1 RUE DE GENDREY,
451858104,00032,45185810400032,O,2007-09-02,NN,,,2013-05-18T02:42:12,false,3,,1,,RTE,NATIONALE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2011-11-01,F,LE STUDIO  D'IMAGINATION,,,,59.11C,NAFRev2,O,5.711642,47.151671,0.83,housenumber,1 Route Nationale 73 39700 Ranchot,39451_0130_00001,G,1 ROUTE NATIONALE 73,
453131542,00012,45313154200012,O,2004-04-19,NN,,,2008-11-08T02:37:17,false,3,,8,B,RUE,DE LA CHAPELLE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,5.724505,47.150347,0.86,housenumber,8bis Rue de la Chapelle 39700 Ranchot,39451_0001_00008_bis,G,8BIS RUE DE LA CHAPELLE,
453815755,00013,45381575500013,O,1991-11-20,NN,,,2010-03-10T15:43:00,true,3,JEANNINGROS PHILIPPE,1,,RUE,DES ACCACIAS,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.719085,47.149786,0.85,housenumber,1 Rue des Acacias 39700 Ranchot,39451_0008_00001,G,1 RUE DES ACACIAS,
477743868,00010,47774386800010,O,2004-07-01,NN,,,2017-05-04T03:13:10,true,6,,4,,CHE,DE HALAGE,39700,RANCHOT,,,39451,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,5.712123,47.150735,0.83,housenumber,4 Chemin de Halage 39700 Ranchot,39451_0091_00004,G,4 CHEMIN DE HALAGE,