id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425671,2021-01-12,000001,Vente,55000,,,CHERA,B144,20146,2A288,Sotta,2A,,,2A2880000H1171,,,,,,,,,,,,,0,,,,,T,terres,,,730,9.193386,41.500169
2021-425685,2021-01-05,000001,Vente,128772,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2233,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1533,9.178953,41.547644
2021-425699,2021-01-15,000001,Vente,5000,,,ARGHIOLA,B031,20146,2A288,Sotta,2A,,,2A2880000F1000,,,,,,,,,,,,,0,,,,,P,prés,,,233,9.233681,41.50817
2021-425724,2021-01-23,000002,Vente,180000,,,SAPARA,B532,20146,2A288,Sotta,2A,,,2A2880000B2266,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2116,9.191991,41.571075
2021-425809,2021-01-27,000001,Vente,124320,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2221,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,601,9.176186,41.549306
2021-425809,2021-01-27,000001,Vente,124320,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2223,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,901,9.176324,41.549315
2021-425847,2021-01-14,000001,Vente,98550,,,VIGNA,B673,20146,2A288,Sotta,2A,,,2A2880000H0839,,,,,,,,,,,,,0,,,,,P,prés,,,800,9.193805,41.512021
2021-425847,2021-01-14,000001,Vente,98550,,,VIGNA,B673,20146,2A288,Sotta,2A,,,2A2880000H0840,,,,,,,,,,,,,0,,,,,P,prés,,,550,9.194065,41.512017
2021-425903,2021-02-10,000001,Vente,80000,5304,,PIETRALONGA FILIPPI,B439,20146,2A288,Sotta,2A,,,2A2880000B0480,,,2,62.1,3,,6,,,,,,3,2,Appartement,35,1,,,,,,9.192064,41.570129
2021-426315,2021-03-15,000001,Vente en l'état futur d'achèvement,180000,,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,127,12.5,,,,,,,,,1,,,,,,,,,,9.197344,41.54345
2021-426315,2021-03-15,000001,Vente en l'état futur d'achèvement,180000,,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,108,78.11,,,,,,,,,1,,,,,,,,,,9.197344,41.54345
2021-426480,2021-03-17,000001,Vente,110000,,,BOCCA DI GIOVAN MARIA,B052,20146,2A288,Sotta,2A,,,2A2880000A1615,,,,,,,,,,,,,0,,,,,T,terres,,,1175,9.162996,41.570471
2021-426671,2021-03-17,000001,Vente,132660,,,CUGURACCIO,B200,20146,2A288,Sotta,2A,,,2A2880000A1624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,9.166001,41.573345
2021-426671,2021-03-17,000001,Vente,132660,,,CUGURACCIO,B200,20146,2A288,Sotta,2A,,,2A2880000A1627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,494,9.165987,41.573022
2021-426770,2021-04-19,000001,Vente en l'état futur d'achèvement,308000,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,105,,115,94.82,116,12.5,,,,,3,2,Appartement,66,3,,,,,,9.197344,41.54345
2021-426770,2021-04-19,000001,Vente en l'état futur d'achèvement,308000,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,105,,115,94.82,116,12.5,,,,,3,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-426770,2021-04-19,000001,Vente en l'état futur d'achèvement,308000,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,105,,115,94.82,116,12.5,,,,,3,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-426802,2021-04-01,000001,Vente,414900,5721,,PADULELLA,B389,20146,2A288,Sotta,2A,,,2A2880000C1208,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1856,9.202923,41.549216
2021-426870,2021-04-26,000002,Vente,788602,,,SAPARA,B532,20146,2A288,Sotta,2A,,,2A2880000B1988,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3578,9.193794,41.571679
2021-426870,2021-04-26,000002,Vente,788602,,,SAPARA,B532,20146,2A288,Sotta,2A,,,2A2880000B2346,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,269,9.19348,41.570663
2021-426870,2021-04-26,000002,Vente,788602,,,SAPARA,B532,20146,2A288,Sotta,2A,,,2A2880000B2347,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2404,9.193266,41.570801
2021-426870,2021-04-26,000002,Vente,788602,,,SAPARA,B532,20146,2A288,Sotta,2A,,,2A2880000B2348,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,543,9.193226,41.571214
2021-426870,2021-04-26,000002,Vente,788602,,,SAPARA,B532,20146,2A288,Sotta,2A,,,2A2880000B2349,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4352,9.193524,41.571058
2021-426871,2021-04-26,000001,Vente,600000,,,PIATTOMONE,B432,20146,2A288,Sotta,2A,,,2A2880000B0066,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1992,9.194246,41.573494
2021-426871,2021-04-26,000001,Vente,600000,,,SAPARA,B532,20146,2A288,Sotta,2A,,,2A2880000B1975,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,9124,9.194161,41.572753
2021-426871,2021-04-26,000001,Vente,600000,,,SAPARA,B532,20146,2A288,Sotta,2A,,,2A2880000B1989,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3577,9.193847,41.571999
2021-426880,2021-04-22,000001,Vente,99750,,,CUGURACCIO,B200,20146,2A288,Sotta,2A,,,2A2880000A1638,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1330,9.169583,41.574058
2021-426900,2021-04-12,000001,Vente,72000,,,CASTAGNICCIAJO,B131,20146,2A288,Sotta,2A,,,2A2880000A0827,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1246,9.163288,41.569449
2021-427123,2021-05-12,000001,Vente,132660,,,CUGURACCIO,B200,20146,2A288,Sotta,2A,,,2A2880000A1626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,9.16693,41.573044
2021-427123,2021-05-12,000001,Vente,132660,,,CUGURACCIO,B200,20146,2A288,Sotta,2A,,,2A2880000A1627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,494,9.165987,41.573022
2021-427167,2021-04-28,000001,Vente,187150,5041,,LE VILLAGE,B680,20146,2A288,Sotta,2A,,,2A2880000C0507,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,75,9.194717,41.546718
2021-427211,2021-05-25,000001,Vente,126819,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2246,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1318,9.176571,41.54902
2021-427213,2021-05-25,000001,Vente,148365,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2244,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1570,9.176158,41.548308
2021-427359,2021-05-20,000002,Vente,502620,1987,B,AJA DELLA CHIESA,B015,20146,2A288,Sotta,2A,,,2A2880000B2333,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1907,9.187772,41.57117
2021-427359,2021-05-20,000002,Vente,502620,,,AJA DELLA CHIESA,B015,20146,2A288,Sotta,2A,,,2A2880000B2334,,,,,,,,,,,,,0,,,,,S,sols,,,135,9.187133,41.570914
2021-427361,2021-05-31,000001,Vente,368300,5356,A,BORIVOLI,B059,20146,2A288,Sotta,2A,,,2A2880000A1321,,,5,162.13,,,,,,,,,1,1,Maison,204,5,,,,,,9.164172,41.571223
2021-427605,2021-06-22,000001,Vente,54000,,,FORCONA,B243,20146,2A288,Sotta,2A,,,2A2880000H0052,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1388,9.211597,41.524458
2021-427605,2021-06-22,000001,Vente,54000,54,F,MOLA,B336,20146,2A288,Sotta,2A,,,2A2880000H0054,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,836,9.211017,41.524624
2021-427605,2021-06-22,000001,Vente,54000,54,F,MOLA,B336,20146,2A288,Sotta,2A,,,2A2880000H0054,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,9.211017,41.524624
2021-427609,2021-06-10,000002,Vente,665000,,,SUARO,B573,20146,2A288,Sotta,2A,,,2A2880000H1666,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2832,9.211704,41.52674
2021-427609,2021-06-10,000002,Vente,665000,,,SUARO,B573,20146,2A288,Sotta,2A,,,2A2880000H1670,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6043,9.212664,41.527024
2021-427609,2021-06-10,000002,Vente,665000,,,SUARO,B573,20146,2A288,Sotta,2A,,,2A2880000H1671,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1091,9.212038,41.526575
2021-427609,2021-06-10,000002,Vente,665000,,,SUARO,B573,20146,2A288,Sotta,2A,,,2A2880000H1695,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,59,9.213137,41.527546
2021-427609,2021-06-10,000002,Vente,665000,,,SUARO,B573,20146,2A288,Sotta,2A,,,2A2880000H1696,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,10852,9.212808,41.529999
2021-427825,2021-06-22,000001,Vente,196000,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-427825,2021-06-22,000001,Vente,196000,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,73,77.63,,,,,,,,,1,2,Appartement,46,2,,,,,,9.197344,41.54345
2021-427825,2021-06-22,000001,Vente,196000,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,83,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-427825,2021-06-22,000001,Vente,196000,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,84,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-427827,2021-06-29,000001,Vente en l'état futur d'achèvement,209500,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-427827,2021-06-29,000001,Vente en l'état futur d'achèvement,209500,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-427827,2021-06-29,000001,Vente en l'état futur d'achèvement,209500,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,71,125.57,,,,,,,,,1,2,Appartement,49,2,,,,,,9.197344,41.54345
2021-427848,2021-06-29,000001,Vente,64000,,,CUGURACCIO,B200,20146,2A288,Sotta,2A,,,2A2880000A0486,,,,,,,,,,,,,0,,,,,VE,vergers,,,1144,9.168304,41.571129
2021-427848,2021-06-29,000001,Vente,64000,,,CUGURACCIO,B200,20146,2A288,Sotta,2A,,,2A2880000A0487,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,440,9.168208,41.571451
2021-427848,2021-06-29,000001,Vente,64000,,,CUGURACCIO,B200,20146,2A288,Sotta,2A,,,2A2880000A1359,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,23680,9.16958,41.570262
2021-427959,2021-07-19,000001,Vente en l'état futur d'achèvement,176000,,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,90,12.5,,,,,,,,,1,,,,,,,,,,9.197344,41.54345
2021-427959,2021-07-19,000001,Vente en l'état futur d'achèvement,176000,,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,76,62.43,,,,,,,,,1,,,,,,,,,,9.197344,41.54345
2021-428050,2021-07-23,000001,Vente,128605,5116,,CANCHERACCIA,B090,20146,2A288,Sotta,2A,,,2A2880000I0874,,,2,49.9,3,,,,,,,,2,2,Appartement,25,2,,,,,,9.174827,41.520785
2021-428050,2021-07-23,000001,Vente,128605,5116,,CANCHERACCIA,B090,20146,2A288,Sotta,2A,,,2A2880000I0874,,,2,49.9,3,,,,,,,,2,3,Dépendance,,0,,,,,,9.174827,41.520785
2021-428089,2021-07-01,000001,Vente,90000,5630,,RAGHINO,B505,20146,2A288,Sotta,2A,,,2A2880000B0817,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,55,9.180127,41.563131
2021-428107,2021-07-20,000001,Vente,90000,,,CARDICCIOLA,B116,20146,2A288,Sotta,2A,,,2A2880000E0915,,,,,,,,,,,,,0,,,,,T,terres,,,96,,
2021-428111,2021-07-20,000001,Vente,4000,,,CARDICCIOLA,B116,20146,2A288,Sotta,2A,,,2A2880000E0473,,,,,,,,,,,,,0,,,,,T,terres,,,1158,,
2021-428118,2021-07-16,000001,Vente,502441,,,SARDANI,B540,20146,2A288,Sotta,2A,,,2A2880000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,1251,9.206424,41.547782
2021-428118,2021-07-16,000001,Vente,502441,,,SARDANI,B540,20146,2A288,Sotta,2A,,,2A2880000D0140,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,835,9.206798,41.547727
2021-428118,2021-07-16,000001,Vente,502441,,,SARDANI,B540,20146,2A288,Sotta,2A,,,2A2880000D1012,,,,,,,,,,,,,0,,,,,VI,vignes,,,379,9.206625,41.547601
2021-428192,2021-07-19,000001,Vente,9250,,,LUPINO,B314,20146,2A288,Sotta,2A,,,2A2880000C0769,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,185,9.193057,41.54467
2021-428256,2021-08-09,000001,Vente,500,,,PAGLIAJOLO,B392,20146,2A288,Sotta,2A,,,2A2880000G0303,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,9.223694,41.520889
2021-428484,2021-07-29,000001,Vente,168100,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2243,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1681,9.176427,41.548173
2021-428550,2021-08-17,000001,Vente,463555,5000,,TRAMONTANA,B619,20146,2A288,Sotta,2A,,,2A2880000H1540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,9.195864,41.51035
2021-428550,2021-08-17,000001,Vente,463555,5000,,TRAMONTANA,B619,20146,2A288,Sotta,2A,,,2A2880000H1540,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,594,9.195864,41.51035
2021-428550,2021-08-17,000001,Vente,463555,,,TRAMONTANA,B619,20146,2A288,Sotta,2A,,,2A2880000H1542,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1069,9.19563,41.510592
2021-428647,2021-08-05,000001,Vente,95616,,,CHIOSOLO,B162,20146,2A288,Sotta,2A,,,2A2880000F0831,,,,,,,,,,,,,0,,,,,J,jardins,,,732,9.231717,41.509312
2021-428647,2021-08-05,000001,Vente,95616,,,CHIOSOLO,B162,20146,2A288,Sotta,2A,,,2A2880000F0834,,,,,,,,,,,,,0,,,,,J,jardins,,,420,9.231285,41.50909
2021-428685,2021-08-27,000003,Vente,300000,5612,,VALLEBUONA,B652,20146,2A288,Sotta,2A,,,2A2880000B2309,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1068,9.170837,41.554217
2021-428685,2021-08-27,000003,Vente,300000,5612,,VALLEBUONA,B652,20146,2A288,Sotta,2A,,,2A2880000B2309,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,1068,9.170837,41.554217
2021-428827,2021-09-07,000001,Vente,100000,,,COLINTA,B175,20146,2A288,Sotta,2A,,,2A2880000G1178,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1943,9.21533,41.517283
2021-428889,2021-09-06,000001,Vente,190000,,,NIVALELLA,B361,20146,2A288,Sotta,2A,,,2A2880000D0037,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4778,9.198328,41.540941
2021-428889,2021-09-06,000001,Vente,190000,,,NIVALELLA,B361,20146,2A288,Sotta,2A,,,2A2880000D0038,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1883,9.198086,41.540201
2021-428889,2021-09-06,000001,Vente,190000,,,NIVALELLA,B361,20146,2A288,Sotta,2A,,,2A2880000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,1863,9.197979,41.539738
2021-428918,2021-09-08,000001,Vente,100000,,,COLINTA,B175,20146,2A288,Sotta,2A,,,2A2880000G1179,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1943,9.215509,41.516797
2021-428920,2021-09-21,000003,Vente,84120,,,FONTANA DI SOTTA,B238,20146,2A288,Sotta,2A,,,2A2880000C1309,,,,,,,,,,,,,0,,,,,P,prés,,,2993,9.199381,41.543691
2021-428942,2021-09-07,000001,Vente,136269,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2226,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1429,9.177128,41.548952
2021-428990,2021-10-04,000001,Vente en l'état futur d'achèvement,200500,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-428990,2021-10-04,000001,Vente en l'état futur d'achèvement,200500,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,89,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-428990,2021-10-04,000001,Vente en l'état futur d'achèvement,200500,719,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,80,62.96,,,,,,,,,1,2,Appartement,46,2,,,,,,9.197344,41.54345
2021-429000,2021-09-13,000001,Vente,152000,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2230,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1520,9.178298,41.548243
2021-429130,2021-07-13,000001,Vente,307266,139,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,133,,143,,151,,152,,,,4,2,Appartement,66,3,,,,,,9.197344,41.54345
2021-429130,2021-07-13,000001,Vente,307266,139,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,133,,143,,151,,152,,,,4,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-429130,2021-07-13,000001,Vente,307266,139,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,133,,143,,151,,152,,,,4,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-429130,2021-07-13,000001,Vente,307266,139,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,133,,143,,151,,152,,,,4,3,Dépendance,,0,,,,,,9.197344,41.54345
2021-429171,2021-10-07,000001,Vente,5000,5329,,RAGHINO,B505,20146,2A288,Sotta,2A,,,2A2880000B0819,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,159,9.180148,41.563202
2021-429177,2021-09-30,000001,Vente,135608,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2225,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1417,9.176831,41.549134
2021-429305,2021-10-26,000001,Vente,67000,,,VICO DI CUO,B672,20146,2A288,Sotta,2A,,,2A2880000I0099,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1530,9.177734,41.521332
2021-429305,2021-10-26,000001,Vente,67000,,,VICO DI CUO,B672,20146,2A288,Sotta,2A,,,2A2880000I0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,9.17817,41.520868
2021-429305,2021-10-26,000001,Vente,67000,,,VICO DI CUO,B672,20146,2A288,Sotta,2A,,,2A2880000I0102,,,,,,,,,,,,,0,,,,,T,terres,,,900,9.178199,41.520576
2021-429461,2021-11-08,000001,Vente,68000,,,PIANA,B424,20146,2A288,Sotta,2A,,,2A2880000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,667,9.161967,41.56934
2021-429461,2021-11-08,000001,Vente,68000,,,PIANA,B424,20146,2A288,Sotta,2A,,,2A2880000A1517,,,,,,,,,,,,,0,,,,,T,terres,,,309,9.161771,41.569578
2021-429517,2021-09-01,000001,Vente,400000,,,ARGHIOLA,B031,20146,2A288,Sotta,2A,,,2A2880000F0999,,,,,,,,,,,,,0,,,,,P,prés,,,198,9.233706,41.508302
2021-429517,2021-09-01,000001,Vente,400000,5677,,ARGHIOLA,B031,20146,2A288,Sotta,2A,,,2A2880000F1005,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1830,9.233788,41.508444
2021-429517,2021-09-01,000001,Vente,400000,5677,,ARGHIOLA,B031,20146,2A288,Sotta,2A,,,2A2880000F1005,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1830,9.233788,41.508444
2021-429517,2021-09-01,000001,Vente,400000,5677,,ARGHIOLA,B031,20146,2A288,Sotta,2A,,,2A2880000F1005,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,1830,9.233788,41.508444
2021-429601,2021-10-26,000001,Vente,142000,1538,A,COTTICCIO DI FERRAGHINALE,B196,20146,2A288,Sotta,2A,,,2A2880000A1612,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1874,9.172352,41.558539
2021-429601,2021-10-26,000001,Vente,142000,1538,A,COTTICCIO DI FERRAGHINALE,B196,20146,2A288,Sotta,2A,,,2A2880000A1612,,,,,,,,,,,,,0,1,Maison,130,5,AB,terrains a bâtir,,,1874,9.172352,41.558539
2021-429663,2021-11-09,000001,Vente,6770,,,VIGNA,B673,20146,2A288,Sotta,2A,,,2A2880000F0727,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,527,9.223113,41.516811
2021-429663,2021-11-09,000001,Vente,6770,,,VIGNA,B673,20146,2A288,Sotta,2A,,,2A2880000F0728,,,,,,,,,,,,,0,,,,,P,prés,,,150,9.2233,41.516756
2021-429735,2021-11-05,000001,Vente,143700,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2228,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1437,9.17763,41.548581
2021-429795,2021-11-25,000002,Vente,2000,,,PADULELLA,B389,20146,2A288,Sotta,2A,,,2A2880000C1320,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1027,9.198595,41.546372
2021-429814,2021-11-09,000001,Vente,129000,,,BOCCA DI GIOVAN MARIA,B052,20146,2A288,Sotta,2A,,,2A2880000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,693,9.163294,41.570913
2021-429814,2021-11-09,000001,Vente,129000,,,BOCCA DI GIOVAN MARIA,B052,20146,2A288,Sotta,2A,,,2A2880000A1419,,,,,,,,,,,,,0,,,,,S,sols,,,692,9.163558,41.570692
2021-429818,2021-11-29,000001,Vente en l'état futur d'achèvement,260000,,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,156,12.5,,,,,,,,,1,,,,,,,,,,9.197344,41.54345
2021-429818,2021-11-29,000001,Vente en l'état futur d'achèvement,260000,,,PARDINE,B399,20146,2A288,Sotta,2A,,,2A2880000C0719,,,141,90.29,,,,,,,,,1,,,,,,,,,,9.197344,41.54345
2021-430100,2021-12-21,000002,Vente,130000,,,VIGNA VECCHIA,B676,20146,2A288,Sotta,2A,,,2A2880000C1328,,,,,,,,,,,,,0,,,,,S,sols,,,1500,9.196207,41.545872
2021-430144,2021-12-21,000001,Vente,143000,,,COSTA DI RAZO,B192,20146,2A288,Sotta,2A,,,2A2880000G0213,,,,,,,,,,,,,0,,,,,T,terres,,,1150,9.225714,41.528766
2021-430144,2021-12-21,000001,Vente,143000,,,COSTA DI RAZO,B192,20146,2A288,Sotta,2A,,,2A2880000G0216,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3420,9.225658,41.529405
2021-430144,2021-12-21,000001,Vente,143000,,,COSTA DI RAZO,B192,20146,2A288,Sotta,2A,,,2A2880000G0217,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1470,9.225618,41.530265
2021-430176,2021-12-20,000002,Vente,15000,,,ELLERA,B214,20146,2A288,Sotta,2A,,,2A2880000F1218,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,937,9.23011,41.531945
2021-430176,2021-12-20,000002,Vente,15000,,,ELLERA,B214,20146,2A288,Sotta,2A,,,2A2880000F1223,,,,,,,,,,,,,0,,,,,T,terres,,,63,9.229802,41.532075
2021-430338,2021-12-21,000001,Vente,181000,5118,,CANCHERACCIA,B090,20146,2A288,Sotta,2A,,,2A2880000I0599,,,,,,,,,,,,,0,1,Maison,56,4,T,terres,,,650,9.174539,41.520908
2021-430338,2021-12-21,000001,Vente,181000,5118,,CANCHERACCIA,B090,20146,2A288,Sotta,2A,,,2A2880000I0599,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,650,9.174539,41.520908
2021-430338,2021-12-21,000001,Vente,181000,5118,,CANCHERACCIA,B090,20146,2A288,Sotta,2A,,,2A2880000I0599,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,75,9.174539,41.520908
2021-430338,2021-12-21,000001,Vente,181000,5118,,CANCHERACCIA,B090,20146,2A288,Sotta,2A,,,2A2880000I0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,9.174539,41.520908
2021-430338,2021-12-21,000001,Vente,181000,,,CANCHERACCIA,B090,20146,2A288,Sotta,2A,,,2A2880000I0600,,,,,,,,,,,,,0,,,,,S,sols,,,9,9.174551,41.52075
2021-430403,2021-12-16,000001,Vente,151200,,,COSTA GELATA,B194,20146,2A288,Sotta,2A,,,2A2880000B2231,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1512,9.178471,41.548056
