id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,6469,1.085981,46.967371
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,11434,1.085403,46.966431
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,2269,1.084476,46.965589
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0009,,,,,,,,,,,,,0,,,,,T,terres,,,752,1.084619,46.965473
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,1998,1.084789,46.965398
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3167,1.08522,46.965258
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,50400,1.086244,46.964493
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0013,,,,,,,,,,,,,0,,,,,T,terres,,,38695,1.087755,46.965613
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1767,1.087198,46.966588
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33357,1.08832,46.966233
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,2023,1.086854,46.967855
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0017,,,,,,,,,,,,,0,,,,,P,prés,,,5042,1.087492,46.967632
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0018,,,,,,,,,,,,,0,,,,,P,prés,,,953,1.087704,46.968024
2019-549242,2019-02-05,000001,Vente,522488.9,5083,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0019,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,3622,1.088063,46.967601
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.088144,46.967583
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.088576,46.96786
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0021,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.088576,46.96786
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0021,,,,,,,,,,,,,0,,,,,P,prés,,,962,1.088576,46.96786
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.088849,46.967547
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1907,1.088849,46.967547
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7774,1.089062,46.966905
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,30191,1.09158,46.964661
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,106233,1.091121,46.966814
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES MARNIERES,B117,36700,36054,Cléré-du-Bois,36,,,36054000AD0052,,,,,,,,,,,,,0,,,,,CA,carrières,,,2196,1.095558,46.964755
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES MARNIERES,B117,36700,36054,Cléré-du-Bois,36,,,36054000AD0053,,,,,,,,,,,,,0,,,,,CA,carrières,,,1562,1.096068,46.964678
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES MARNIERES,B117,36700,36054,Cléré-du-Bois,36,,,36054000AD0054,,,,,,,,,,,,,0,,,,,CA,carrières,,,1001,1.096281,46.964759
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA PIECE DU PIGNE,B144,36700,36054,Cléré-du-Bois,36,,,36054000AD0066,,,,,,,,,,,,,0,,,,,P,prés,,,2073,1.093539,46.964523
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA PIECE DU PIGNE,B144,36700,36054,Cléré-du-Bois,36,,,36054000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,3357,1.093753,46.964045
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA PIECE DU PIGNE,B144,36700,36054,Cléré-du-Bois,36,,,36054000AD0068,,,,,,,,,,,,,0,,,,,L,landes,,,741,1.093993,46.963412
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA CHALLERIE,B048,36700,36054,Cléré-du-Bois,36,,,36054000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,8453,1.091363,46.960999
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0107,,,,,,,,,,,,,0,,,,,T,terres,,,20602,1.092213,46.962388
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0108,,,,,,,,,,,,,0,,,,,L,landes,,,1099,1.09378,46.963329
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,23433,1.091774,46.963348
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0110,,,,,,,,,,,,,0,,,,,P,prés,,,13135,1.091375,46.963557
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1800,1.089987,46.964558
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0112,,,,,,,,,,,,,0,,,,,T,terres,,,8294,1.089442,46.964009
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,3551,1.088793,46.963556
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0114,,,,,,,,,,,,,0,,,,,T,terres,,,3633,1.090157,46.963521
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,1164,1.090044,46.963269
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,18408,1.08889,46.962912
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ESSARTS,B075,36700,36054,Cléré-du-Bois,36,,,36054000AD0117,,,,,,,,,,,,,0,,,,,T,terres,,,7379,1.089906,46.962339
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ALLETES,B003,36700,36054,Cléré-du-Bois,36,,,36054000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,136909,1.08681,46.961626
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES ALLETES,B003,36700,36054,Cléré-du-Bois,36,,,36054000AD0128,,,,,,,,,,,,,0,,,,,P,prés,,,10040,1.08681,46.961626
2019-549242,2019-02-05,000001,Vente,522488.9,,,LES MARNIERES,B117,36700,36054,Cléré-du-Bois,36,,,36054000AD0143,,,,,,,,,,,,,0,,,,,CA,carrières,,,1759,1.0965,46.96482
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA PIECE DU PIGNE,B144,36700,36054,Cléré-du-Bois,36,,,36054000AD0146,,,,,,,,,,,,,0,,,,,T,terres,,,34502,1.095087,46.963753
2019-549242,2019-02-05,000001,Vente,522488.9,,,LA GENERIE,B085,36700,36054,Cléré-du-Bois,36,,,36054000AD0148,,,,,,,,,,,,,0,,,,,T,terres,,,16504,1.094171,46.965622
2019-549686,2019-01-31,000001,Vente,8100.6,,,LES EPOURNEAUX,B073,36700,36054,Cléré-du-Bois,36,,,36054000AE0036,,,,,,,,,,,,,0,,,,,P,prés,,,1649,1.091713,46.957375
2019-549686,2019-01-31,000001,Vente,8100.6,,,LES EPOURNEAUX,B073,36700,36054,Cléré-du-Bois,36,,,36054000AE0037,,,,,,,,,,,,,0,,,,,P,prés,,,1655,1.09135,46.957116
2019-549686,2019-01-31,000001,Vente,8100.6,,,LES EPOURNEAUX,B073,36700,36054,Cléré-du-Bois,36,,,36054000AE0040,,,,,,,,,,,,,0,,,,,P,prés,,,5659,1.088887,46.956112
2019-549686,2019-01-31,000001,Vente,8100.6,,,LES EPOURNEAUX,B073,36700,36054,Cléré-du-Bois,36,,,36054000AE0041,,,,,,,,,,,,,0,,,,,P,prés,,,7304,1.09046,46.956828
2019-549686,2019-01-31,000001,Vente,8100.6,,,LES EPOURNEAUX,B073,36700,36054,Cléré-du-Bois,36,,,36054000AE0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3749,1.091015,46.95627
2019-549686,2019-01-31,000001,Vente,8100.6,,,LES EPOURNEAUX,B073,36700,36054,Cléré-du-Bois,36,,,36054000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,4222,1.088305,46.955729
2019-549686,2019-01-31,000001,Vente,8100.6,,,LES EPOURNEAUX,B073,36700,36054,Cléré-du-Bois,36,,,36054000AE0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1014,1.087713,46.955882
2019-549686,2019-01-31,000001,Vente,8100.6,,,LES EPOURNEAUX,B073,36700,36054,Cléré-du-Bois,36,,,36054000AE0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1750,1.087739,46.955556
2019-549748,2019-03-29,000001,Vente,4000,,,LADFY,B107,36700,36054,Cléré-du-Bois,36,,,36054000BC0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9804,1.094615,46.926516
2019-549759,2019-03-20,000001,Vente,52000,,,LE BOURG,B026,36700,36054,Cléré-du-Bois,36,,,36054000AY0126,,,,,,,,,,,,,0,,,,,S,sols,,,586,1.102102,46.92283
2019-549759,2019-03-20,000001,Vente,52000,6,,PL DU 8 MAI,0190,36700,36054,Cléré-du-Bois,36,,,36054000AY0143,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,276,1.102142,46.922768
2019-549759,2019-03-20,000001,Vente,52000,,,LE BOURG,B026,36700,36054,Cléré-du-Bois,36,,,36054000AY0162,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.101771,46.923203
2019-549759,2019-03-20,000001,Vente,52000,,,LE BOURG,B026,36700,36054,Cléré-du-Bois,36,,,36054000AY0163,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.102232,46.922943
2019-549759,2019-03-20,000001,Vente,52000,,,LE BOURG,B026,36700,36054,Cléré-du-Bois,36,,,36054000AY0163,,,,,,,,,,,,,0,,,,,P,prés,,,2016,1.102232,46.922943
2019-549806,2019-03-29,000001,Vente,500,,,LADFY,B107,36700,36054,Cléré-du-Bois,36,,,36054000BC0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2670,1.095067,46.926288
2019-551041,2019-06-19,000001,Vente,35000,,,LES GUILLEBOURGS,B100,36700,36054,Cléré-du-Bois,36,,,36054000AV0023,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1505,1.136063,46.927941
2019-551041,2019-06-19,000001,Vente,35000,,,LES GUILLEBOURGS,B100,36700,36054,Cléré-du-Bois,36,,,36054000AV0125,,,,,,,,,,,,,0,,,,,T,terres,,,37216,1.134609,46.927786
2019-551041,2019-06-19,000001,Vente,35000,,,LES GUILLEBOURGS,B100,36700,36054,Cléré-du-Bois,36,,,36054000AV0125,,,,,,,,,,,,,0,,,,,T,terres,,,37216,1.134609,46.927786
2019-551041,2019-06-19,000001,Vente,35000,,,LES GUILLEBOURGS,B100,36700,36054,Cléré-du-Bois,36,,,36054000AV0129,,,,,,,,,,,,,0,,,,,L,landes,,,2148,1.132134,46.927825
2019-552175,2019-08-29,000001,Vente,25000,,,LES TAILLES,B180,36700,36054,Cléré-du-Bois,36,,,36054000AL0137,,,,,,,,,,,,,0,,,,,P,prés,,,7255,1.130571,46.948261
2019-552175,2019-08-29,000001,Vente,25000,,,LES TAILLES,B180,36700,36054,Cléré-du-Bois,36,,,36054000AL0139,,,,,,,,,,,,,0,,,,,P,prés,,,7350,1.131596,46.949304
2019-552514,2019-09-13,000001,Vente,50050,,,LA CROIX,B064,36700,36054,Cléré-du-Bois,36,,,36054000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,4615,1.107947,46.959433
2019-552514,2019-09-13,000001,Vente,50050,5112,,SAINT-SATURNIN,B168,36700,36054,Cléré-du-Bois,36,,,36054000AH0137,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3081,1.108565,46.95936
2019-552528,2019-09-21,000001,Vente,115000,,,BOIS DE LA CHAUME,B019,36700,36054,Cléré-du-Bois,36,,,36054000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,2685,1.071696,46.957319
2019-552528,2019-09-21,000001,Vente,115000,,,BOIS DE LA CHAUME,B019,36700,36054,Cléré-du-Bois,36,,,36054000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.072139,46.957246
2019-552528,2019-09-21,000001,Vente,115000,5077,,LE BOIS DE LA CHAUME,B020,36700,36054,Cléré-du-Bois,36,,,36054000AC0089,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1910,1.072201,46.957021
2019-554070,2019-12-18,000001,Vente,100000,,,SAINT-SATURNIN,B168,36700,36054,Cléré-du-Bois,36,,,36054000AH0071,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.112636,46.95981
2019-554070,2019-12-18,000001,Vente,100000,,,SAINT-SATURNIN,B168,36700,36054,Cléré-du-Bois,36,,,36054000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,23850,1.112636,46.95981
2019-554070,2019-12-18,000001,Vente,100000,,,SAINT-SATURNIN,B168,36700,36054,Cléré-du-Bois,36,,,36054000AH0071,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3000,1.112636,46.95981
2019-554070,2019-12-18,000001,Vente,100000,7,,SAINT-SATURNIN,B168,36700,36054,Cléré-du-Bois,36,,,36054000AH0072,,,,,,,,,,,,,0,1,Maison,74,3,AB,terrains a bâtir,,,1950,1.111219,46.960319
