id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751611,2020-02-05,000001,Vente,202000,11,,RUE DE BRETAGNE,0194,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0024,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,507,6.234588,48.679648
2020-752067,2020-01-28,000001,Vente,185300,11,,RUE DU COTTAGE JOLI BOIS,0270,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0083,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,477,6.244422,48.685405
2020-752067,2020-01-28,000001,Vente,185300,11,,RUE DU COTTAGE JOLI BOIS,0270,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0083,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,477,6.244422,48.685405
2020-752067,2020-01-28,000001,Vente,185300,11,,RUE DU COTTAGE JOLI BOIS,0270,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,6.244422,48.685405
2020-752120,2020-02-21,000001,Vente,224000,4,,RUE FRANCOIS COLI,0375,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0186,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,351,6.238163,48.688371
2020-752347,2020-02-07,000001,Vente,175000,12,,RUE DE LA ROSERAIE,0891,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0058,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,493,6.250116,48.693403
2020-752435,2020-02-28,000001,Vente,190000,4,,ALL CHARLES LINDBERGH,0230,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0100,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,494,6.236597,48.686335
2020-752830,2020-04-06,000001,Vente,181000,22,,RUE DU COTTAGE JOLI BOIS,0270,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0072,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,363,6.243193,48.686556
2020-752866,2020-03-27,000001,Vente,226000,5,,ALL HUBERT LATHAM,0519,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0293,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,641,6.242554,48.688988
2020-753296,2020-05-12,000001,Vente,222000,12,,RUE HONORE DE BALZAC,0515,54420,54495,Saulxures-lès-Nancy,54,,,54495000AZ0163,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,442,6.244148,48.693581
2020-753415,2020-05-15,000001,Vente,225500,,,RUE DE TOMBLAINE,0978,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0376,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.234442,48.684045
2020-753796,2020-05-26,000001,Vente,103054,,,SUR LA ROUTE,B088,54420,54495,Saulxures-lès-Nancy,54,,,54495000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,249,6.248783,48.69837
2020-753796,2020-05-26,000001,Vente,103054,,,LA CORVEE DE PULNOY,B026,54420,54495,Saulxures-lès-Nancy,54,,,54495000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,4178,6.249736,48.696085
2020-753796,2020-05-26,000001,Vente,103054,,,CHAMPE,B019,54420,54495,Saulxures-lès-Nancy,54,,,54495000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1635,6.251003,48.693298
2020-753820,2020-06-02,000001,Vente,265645,17,,RUE DE NORMANDIE,0764,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0173,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,494,6.242158,48.677672
2020-754495,2020-06-17,000001,Vente,206000,4,,RUE HENRI FARMANN,0505,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0201,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,271,6.240198,48.688122
2020-754536,2020-06-05,000001,Vente,200000,5,,RUE GEORGES GUYNEMER,0435,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0122,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,416,6.238542,48.686862
2020-754555,2020-06-24,000001,Vente,263253.25,,,GR GRANDE RUE,0453,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1768,6.24826,48.689562
2020-754770,2020-06-30,000001,Vente,250000,17,,RUE DE TOMBLAINE,0978,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,J,jardins,POTAG,Jardin potager,553,6.243262,48.685873
2020-754770,2020-06-30,000001,Vente,250000,17,,RUE DE TOMBLAINE,0978,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0070,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,553,6.243262,48.685873
2020-754770,2020-06-30,000001,Vente,250000,17,,RUE DE TOMBLAINE,0978,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,1246,6.243262,48.685873
2020-754770,2020-06-30,000001,Vente,250000,17,,RUE DE TOMBLAINE,0978,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0070,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1246,6.243262,48.685873
2020-754802,2020-07-02,000001,Vente,240000,10,,RUE DE L ILE DE FRANCE,0544,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0438,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,560,6.233498,48.676579
2020-754802,2020-07-02,000001,Vente,240000,,,PRES BOIS,B084,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0506,,,,,,,,,,,,,0,,,,,S,sols,,,252,6.233429,48.676454
2020-754943,2020-06-25,000001,Vente,2114721,,,GR GRANDE RUE,0453,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1768,6.24826,48.689562
2020-754989,2020-07-07,000001,Vente,406755.44,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,6.249007,48.690199
2020-754989,2020-07-07,000001,Vente,406755.44,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,6.248749,48.690464
2020-754989,2020-07-07,000001,Vente,406755.44,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,6.248938,48.690679
2020-754989,2020-07-07,000001,Vente,406755.44,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,6.248961,48.690546
2020-754989,2020-07-07,000001,Vente,406755.44,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,6.249029,48.690476
2020-754989,2020-07-07,000001,Vente,406755.44,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,6.249109,48.690341
2020-754989,2020-07-07,000001,Vente,406755.44,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,6.249291,48.690195
2020-754989,2020-07-07,000001,Vente,406755.44,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,6.249422,48.690104
2020-755066,2020-06-30,000001,Vente,90000,25,,RUE DE TOMBLAINE,0978,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0304,,1,,,,,,,,,,,0,,,,,,,,,,6.239411,48.684976
2020-755066,2020-06-30,000001,Vente,90000,25,,RUE DE TOMBLAINE,0978,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0305,,,,,,,,,,,,,0,,,,,S,sols,,,414,6.239417,48.684827
2020-755086,2020-07-22,000001,Vente,1,,,LA SABLIERE,B090,54420,54495,Saulxures-lès-Nancy,54,,,54495000AR0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,6.243671,48.677536
2020-755172,2020-07-17,000001,Vente,90000,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,6.248405,48.690186
2020-755172,2020-07-17,000001,Vente,90000,,,GR GRANDE RUE,0453,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,6.24831,48.690166
2020-755179,2020-07-06,000001,Vente,185000,10,,RUE DE PROVENCE,0839,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0107,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,354,6.239146,48.67924
2020-755535,2020-08-04,000001,Vente,252000,2,,RUE DES FRERES MORANE,0388,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0264,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,528,6.240364,48.689311
2020-755546,2020-08-05,000001,Vente,223250,3,,ALL CHARLES PEGUY,0238,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0304,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,6.241323,48.68789
2020-755546,2020-08-05,000001,Vente,223250,,,BOUTON PRE,B013,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0409,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.241286,48.68777
2020-755747,2020-08-06,000001,Vente,1,,,LA SABLIERE,B090,54420,54495,Saulxures-lès-Nancy,54,,,54495000AR0200,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.244468,48.675661
2020-755747,2020-08-06,000001,Vente,1,,,LA SABLIERE,B090,54420,54495,Saulxures-lès-Nancy,54,,,54495000AR0202,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.244458,48.675634
2020-755750,2020-08-06,000001,Vente,1,,,LES SABLES,B089,54420,54495,Saulxures-lès-Nancy,54,,,54495000AR0215,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.24435,48.675626
2020-755840,2020-07-30,000001,Vente,175000,6,,RUE DE CHAMPAGNE,0213,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0199,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,492,6.240158,48.677841
2020-755931,2020-08-06,000001,Vente,270000,32,,RUE DU VIEUX MOULIN,1026,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0035,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,374,6.235301,48.686252
2020-756023,2020-08-27,000001,Vente,1,,,LES SABLES,B089,54420,54495,Saulxures-lès-Nancy,54,,,54495000AR0214,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.244216,48.675591
2020-756292,2020-09-14,000001,Vente,210000,1,,RUE D ALSACE,0144,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0100,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,400,6.24013,48.679089
2020-756374,2020-08-28,000001,Vente,207000,30,,RUE DE NORMANDIE,0764,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0216,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,376,6.240115,48.677435
2020-756623,2020-09-16,000001,Vente,402850,34,,RUE LOUIS MAJORELLE,0675,54420,54495,Saulxures-lès-Nancy,54,,,54495000AR0173,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,597,6.243178,48.677336
2020-756642,2020-09-14,000001,Vente,97000,,,GR GRANDE RUE,0453,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,6.247745,48.69018
2020-756670,2020-09-23,000001,Vente,209000,5,B,RUE DES JARDINS FLEURIS,0572,54420,54495,Saulxures-lès-Nancy,54,,,54495000AY0133,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,291,6.245803,48.688559
2020-756779,2020-09-09,000001,Vente,200000,2,,RUE D ESSEY,0320,54420,54495,Saulxures-lès-Nancy,54,,,54495000AY0140,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,506,,
2020-756808,2020-09-11,000001,Vente,185150,,,CAILLOUX,B016,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0316,,,,,,,,,,,,,0,,,,,S,sols,,,6493,,
2020-756808,2020-09-11,000001,Vente,185150,2,U,RUE DES PINS,0825,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0327,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,479,6.236532,48.676953
2020-756808,2020-09-11,000001,Vente,185150,9200,,CAILLOUX,B016,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6209,,
2020-756983,2020-09-17,000001,Vente,270000,4,,RUE PAUL CLAUDEL,0812,54420,54495,Saulxures-lès-Nancy,54,,,54495000AZ0264,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,521,6.242866,48.691526
2020-757084,2020-09-14,000001,Vente,212000,14,,RUE DE BRETAGNE,0194,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0010,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,427,6.235664,48.679738
2020-757097,2020-09-23,000001,Vente,200000,8,,ALL ROLAND GARROS,0885,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0107,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,449,6.236998,48.686446
2020-757335,2020-09-24,000001,Vente,191000,23,,RUE DE NORMANDIE,0764,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0210,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,465,6.241073,48.677105
2020-757335,2020-09-24,000001,Vente,191000,23,,RUE DE NORMANDIE,0764,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0532,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.241059,48.676951
2020-757387,2020-10-06,000001,Vente,68000,,,LE VILLAGE SUD EST,B114,54420,54495,Saulxures-lès-Nancy,54,,,54495000AH0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,416,6.249784,48.687711
2020-757387,2020-10-06,000001,Vente,68000,,,LE VILLAGE SUD EST,B114,54420,54495,Saulxures-lès-Nancy,54,,,54495000AH0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,335,6.25009,48.687731
2020-757441,2020-10-20,000001,Vente,465500,1,,LE DOMAINE DES TILLEULS,B117,54420,54495,Saulxures-lès-Nancy,54,,,54495000AR0052,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,835,6.244099,48.679403
2020-757441,2020-10-20,000001,Vente,465500,,,LA SABLIERE,B090,54420,54495,Saulxures-lès-Nancy,54,,,54495000AR0053,,,,,,,,,,,,,0,,,,,P,prés,,,873,6.24414,48.679185
2020-757738,2020-10-21,000001,Vente,31700,,,PETITS PAQUIS DE LA FOLIE,B104,54420,54495,Saulxures-lès-Nancy,54,,,54495000AP0043,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.243867,48.681756
2020-757738,2020-10-21,000001,Vente,31700,,,PETITS PAQUIS DE LA FOLIE,B104,54420,54495,Saulxures-lès-Nancy,54,,,54495000AP0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,6.24378,48.682043
2020-757738,2020-10-21,000001,Vente,31700,,,PETITS PAQUIS DE LA FOLIE,B104,54420,54495,Saulxures-lès-Nancy,54,,,54495000AP0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,,
2020-757738,2020-10-21,000001,Vente,31700,,,PETITS PAQUIS DE LA FOLIE,B104,54420,54495,Saulxures-lès-Nancy,54,,,54495000AP0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1185,,
2020-758052,2020-10-19,000001,Vente,183000,22,,RUE DE NORMANDIE,0764,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0209,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,516,6.241151,48.677363
2020-758217,2020-11-09,000001,Vente,193003.31,9,,ALL DU NIVERNAIS,0753,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0483,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,454,6.232105,48.677599
2020-758473,2020-11-02,000001,Vente,228000,12,,RUE DU COTTAGE JOLI BOIS,0270,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0082,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,484,6.244525,48.685256
2020-758598,2020-11-10,000001,Vente,172000,8,,RUE LOUIS BLERIOT,0664,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0091,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,416,6.236064,48.685785
2020-758838,2020-12-04,000001,Vente,399000,9,B,RUE DES JARDINS FLEURIS,0572,54420,54495,Saulxures-lès-Nancy,54,,,54495000AY0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,6.246336,48.688818
2020-758838,2020-12-04,000001,Vente,399000,9,B,RUE DES JARDINS FLEURIS,0572,54420,54495,Saulxures-lès-Nancy,54,,,54495000AY0118,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,532,6.246336,48.688818
2020-758838,2020-12-04,000001,Vente,399000,9,B,RUE DES JARDINS FLEURIS,0572,54420,54495,Saulxures-lès-Nancy,54,,,54495000AY0118,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,37,6.246336,48.688818
2020-758838,2020-12-04,000001,Vente,399000,9,B,RUE DES JARDINS FLEURIS,0572,54420,54495,Saulxures-lès-Nancy,54,,,54495000AY0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,6.246336,48.688818
2020-758864,2020-11-27,000001,Vente,230000,7,,RUE DE L ILE DE FRANCE,0544,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0437,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,408,6.233964,48.676747
2020-758920,2020-12-07,000001,Vente,162000,1,,ALL DE PICARDIE,0810,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0230,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,526,6.23894,48.677885
2020-758950,2020-11-16,000001,Vente,205000,1,,RUE DE L ILE DE FRANCE,0544,54420,54495,Saulxures-lès-Nancy,54,,,54495000AT0461,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,528,6.233769,48.677367
2020-759048,2020-12-07,000001,Vente,300000,5,,RUE HECTOR BERLIOZ,0489,54420,54495,Saulxures-lès-Nancy,54,,,54495000AY0103,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,448,6.246204,48.690083
2020-759158,2020-12-17,000001,Vente,93810,,,BOUTON PRE,B013,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0429,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.241988,48.68666
2020-759158,2020-12-17,000001,Vente,93810,,,BOUTON PRE,B013,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0429,,,11,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,61,6.241988,48.68666
2020-759158,2020-12-17,000001,Vente,93810,,,BOUTON PRE,B013,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0429,,,3,66.35,,,,,,,,,1,2,Appartement,66,3,,,,,,6.241988,48.68666
2020-759158,2020-12-17,000001,Vente,93810,,,BOUTON PRE,B013,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0429,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.241988,48.68666
2020-759162,2020-11-26,000001,Vente,325190,8,,ALL PIERRE DE COUBERTIN,0819,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0328,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,600,6.240607,48.686812
2020-759162,2020-11-26,000001,Vente,325190,8,,ALL PIERRE DE COUBERTIN,0819,54420,54495,Saulxures-lès-Nancy,54,,,54495000AX0328,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,344,6.240607,48.686812
2020-759285,2020-12-21,000001,Vente,358400,9,,RUE DES JARDINS FLEURIS,0572,54420,54495,Saulxures-lès-Nancy,54,,,54495000AY0116,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,931,6.246375,48.689078
2020-759366,2020-12-14,000001,Vente,179000,9,,RUE DU COTTAGE JOLI BOIS,0270,54420,54495,Saulxures-lès-Nancy,54,,,54495000AW0085,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,427,6.244296,48.68568
2020-759619,2020-12-29,000001,Vente,170000,23,,RTE DE BOSSERVILLE,0185,54420,54495,Saulxures-lès-Nancy,54,,,54495000AV0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,536,6.243045,48.681248
2020-759845,2020-12-31,000001,Vente,206400,14,,RUE JOSEPH KESSEL,0610,54420,54495,Saulxures-lès-Nancy,54,,,54495000AZ0056,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,423,6.246776,48.693013
2020-759903,2020-12-23,000001,Vente,168800,10,,RUE DES JARDINS FLEURIS,0572,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0300,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,87,6.246366,48.688409
2020-759968,2020-12-22,000001,Vente en l'état futur d'achèvement,258356,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0317,,,17,,,,,,,,,,1,1,Maison,98,5,,,,,,6.249007,48.690199
2020-759969,2020-12-23,000001,Vente en l'état futur d'achèvement,231648,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0317,,,14,,,,,,,,,,1,1,Maison,98,5,,,,,,6.249007,48.690199
2020-760033,2020-12-30,000001,Vente en l'état futur d'achèvement,232985,,,LE VILLAGE NORD,B112,54420,54495,Saulxures-lès-Nancy,54,,,54495000AD0317,,,15,,,,,,,,,,1,1,Maison,98,5,,,,,,6.249007,48.690199
