id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496298,2021-01-25,000001,Vente,129000,48,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0180,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,301,0.881109,43.728768
2021-496298,2021-01-25,000001,Vente,129000,48,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0180,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,100,0.881109,43.728768
2021-496298,2021-01-25,000001,Vente,129000,52,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.881348,43.728824
2021-496313,2021-01-25,000001,Vente,50000,3,,RUE DES REMPARTS,0480,32120,32249,Mauvezin,32,,,32249000AM0016,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,101,0.878975,43.73074
2021-496465,2021-02-03,000001,Vente,42000,13,,RUE VICTOR HUGO,0660,32120,32249,Mauvezin,32,,,32249000AH0329,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,59,0.874938,43.730522
2021-496648,2021-02-16,000002,Vente,100000,6019,,A LA CHAUSSEE,B030,32120,32249,Mauvezin,32,,,32249000AH0503,,,,,,,,,,,,,0,2,Appartement,140,5,,,,,,0.872571,43.729876
2021-496648,2021-02-16,000002,Vente,100000,6019,,A LA CHAUSSEE,B030,32120,32249,Mauvezin,32,,,32249000AH0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,,,,,,0.872571,43.729876
2021-496648,2021-02-16,000002,Vente,100000,6019,,A LA CHAUSSEE,B030,32120,32249,Mauvezin,32,,,32249000AH0503,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,0.872571,43.729876
2021-496648,2021-02-16,000002,Vente,100000,6019,,A LA CHAUSSEE,B030,32120,32249,Mauvezin,32,,,32249000AH0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,,,,,,0.872571,43.729876
2021-496648,2021-02-16,000002,Vente,100000,6019,,A LA CHAUSSEE,B030,32120,32249,Mauvezin,32,,,32249000AH0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,387,0,,,,,,0.872571,43.729876
2021-496648,2021-02-16,000002,Vente,100000,6019,,A LA CHAUSSEE,B030,32120,32249,Mauvezin,32,,,32249000AH0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,,,,,,0.872571,43.729876
2021-496648,2021-02-16,000002,Vente,100000,6019,,A LA CHAUSSEE,B030,32120,32249,Mauvezin,32,,,32249000AH0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,,,,,,0.872571,43.729876
2021-496648,2021-02-16,000002,Vente,100000,6019,,A LA CHAUSSEE,B030,32120,32249,Mauvezin,32,,,32249000AH0503,,,,,,,,,,,,,0,2,Appartement,50,3,,,,,,0.872571,43.729876
2021-496764,2021-02-12,000001,Vente,34400,6181,A,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,2,,,,,,,,,,1,2,Appartement,29,1,,,,,,0.886518,43.731428
2021-496764,2021-02-12,000001,Vente,34400,6181,A,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.886518,43.731428
2021-496783,2021-02-24,000001,Vente,50000,,,A MEYRON,B083,32120,32249,Mauvezin,32,,,32249000AD0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.877019,43.725869
2021-496878,2021-03-02,000001,Vente,174600,,,A GOURDON,B052,32120,32249,Mauvezin,32,,,322490000D1232,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.879407,43.723011
2021-496878,2021-03-02,000001,Vente,174600,5622,,A GOURDON,B052,32120,32249,Mauvezin,32,,,322490000D1243,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1808,0.879647,43.722737
2021-496878,2021-03-02,000001,Vente,174600,5622,,A GOURDON,B052,32120,32249,Mauvezin,32,,,322490000D1243,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1808,0.879647,43.722737
2021-496905,2021-03-02,000001,Vente,28000,5032,,RUE DES PETITES GARENNES,0460,32120,32249,Mauvezin,32,,,32249000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,0.877294,43.73164
2021-496905,2021-03-02,000001,Vente,28000,5032,,RUE DES PETITES GARENNES,0460,32120,32249,Mauvezin,32,,,32249000AH0169,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,232,0.877294,43.73164
2021-497303,2021-03-01,000001,Vente,816000,,,A LA BORDENEUVE,B015,32120,32249,Mauvezin,32,,,322490000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,4173,0.866612,43.702578
2021-497303,2021-03-01,000001,Vente,816000,,,A LA BORDENEUVE,B015,32120,32249,Mauvezin,32,,,322490000D0448,,,,,,,,,,,,,0,,,,,P,prés,,,6851,0.866086,43.70241
2021-497303,2021-03-01,000001,Vente,816000,5684,,A LA BORDENEUVE,B015,32120,32249,Mauvezin,32,,,322490000D1071,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,5684,0.866282,43.703189
2021-497303,2021-03-01,000001,Vente,816000,5684,,A LA BORDENEUVE,B015,32120,32249,Mauvezin,32,,,322490000D1071,,,,,,,,,,,,,0,1,Maison,458,10,S,sols,,,5684,0.866282,43.703189
2021-497493,2021-04-15,000001,Vente,245000,5849,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0096,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1000,0.896972,43.736904
2021-497493,2021-04-15,000001,Vente,245000,5849,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,,,1000,0.896972,43.736904
2021-497493,2021-04-15,000001,Vente,245000,5849,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,P,prés,,,2129,0.896972,43.736904
2021-497493,2021-04-15,000001,Vente,245000,5849,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0096,,,,,,,,,,,,,0,1,Maison,156,4,P,prés,,,2129,0.896972,43.736904
2021-497493,2021-04-15,000001,Vente,245000,5849,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0096,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1500,0.896972,43.736904
2021-497493,2021-04-15,000001,Vente,245000,5849,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1500,0.896972,43.736904
2021-497495,2021-04-15,000001,Vente,30000,,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0097,,,,,,,,,,,,,0,,,,,L,landes,,,3292,0.896538,43.736809
2021-497495,2021-04-15,000001,Vente,30000,,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3893,0.896538,43.736809
2021-497495,2021-04-15,000001,Vente,30000,,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,7749,0.896538,43.736809
2021-497495,2021-04-15,000001,Vente,30000,,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0097,,,,,,,,,,,,,0,,,,,T,terres,,,10214,0.896538,43.736809
2021-497495,2021-04-15,000001,Vente,30000,,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,3451,0.896538,43.736809
2021-497495,2021-04-15,000001,Vente,30000,,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0101,,,,,,,,,,,,,0,,,,,T,terres,,,1619,0.897432,43.738097
2021-497495,2021-04-15,000001,Vente,30000,,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,0.897432,43.738097
2021-497495,2021-04-15,000001,Vente,30000,,,A UZAC,B126,32120,32249,Mauvezin,32,,,32249000ZN0101,,,,,,,,,,,,,0,,,,,L,landes,,,8319,0.897432,43.738097
2021-497606,2021-04-23,000001,Vente,24000,,,A LA GRAND BORDE,B053,32120,32249,Mauvezin,32,,,322490000A1089,,,,,,,,,,,,,0,,,,,S,sols,,,2719,0.867847,43.748964
2021-497694,2021-04-26,000002,Vente,87500,,,RUE DE LA RENAISSANCE,0492,32120,32249,Mauvezin,32,,,32249000AL0151,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.882657,43.731046
2021-497699,2021-04-23,000001,Vente,60000,54,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0178,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,412,0.881298,43.728665
2021-497699,2021-04-23,000001,Vente,60000,54,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0178,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,0.881298,43.728665
2021-498110,2021-05-21,000001,Vente,105000,6181,B,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.886518,43.731428
2021-498110,2021-05-21,000001,Vente,105000,6181,B,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.886518,43.731428
2021-498110,2021-05-21,000001,Vente,105000,6181,B,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,6,66.56,,,,,,,,,1,2,Appartement,68,3,,,,,,0.886518,43.731428
2021-498128,2021-05-21,000001,Vente,310400,6001,,A LA PEYRETTE,B102,32120,32249,Mauvezin,32,,,322490000C0799,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,0.880544,43.696555
2021-498128,2021-05-21,000001,Vente,310400,6001,,A LA PEYRETTE,B102,32120,32249,Mauvezin,32,,,322490000C0799,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,5104,0.880544,43.696555
2021-498128,2021-05-21,000001,Vente,310400,,,A LA PEYRETTE,B102,32120,32249,Mauvezin,32,,,322490000C0800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3322,0.881226,43.69637
2021-498132,2021-05-21,000001,Vente,126700,91,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0144,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,209,0.884457,43.728008
2021-498414,2021-06-08,000001,Vente,49000,,,A MEYRON,B083,32120,32249,Mauvezin,32,,,32249000AD0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,0.878666,43.724405
2021-498476,2021-06-08,000001,Vente,120000,8,,RUE DE COURREGES,0138,32120,32249,Mauvezin,32,,,32249000AE0020,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1345,0.876673,43.728323
2021-498521,2021-06-04,000001,Vente,195000,46,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0181,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,100,0.880973,43.728796
2021-498521,2021-06-04,000001,Vente,195000,46,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,598,0.880973,43.728796
2021-498521,2021-06-04,000001,Vente,195000,46,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0181,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,598,0.880973,43.728796
2021-498521,2021-06-04,000001,Vente,195000,46,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.880973,43.728796
2021-498623,2021-06-03,000001,Vente,52000,1,,PL DU 8 MAI 1945,0715,32120,32249,Mauvezin,32,,,32249000AM0041,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,109,0.879161,43.729975
2021-498750,2021-06-07,000001,Vente,197135,5937,,A FRASDORFS,B046,32120,32249,Mauvezin,32,,,32249000ZN0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2112,0.888871,43.740506
2021-498750,2021-06-07,000001,Vente,197135,5937,,A FRASDORFS,B046,32120,32249,Mauvezin,32,,,32249000ZN0015,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.888871,43.740506
2021-498750,2021-06-07,000001,Vente,197135,5937,,A FRASDORFS,B046,32120,32249,Mauvezin,32,,,32249000ZN0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.888871,43.740506
2021-498750,2021-06-07,000001,Vente,197135,5937,,A FRASDORFS,B046,32120,32249,Mauvezin,32,,,32249000ZN0015,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,2112,0.888871,43.740506
2021-498750,2021-06-07,000001,Vente,197135,5937,,A FRASDORFS,B046,32120,32249,Mauvezin,32,,,32249000ZN0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2112,0.888871,43.740506
2021-498750,2021-06-07,000001,Vente,197135,5937,,A FRASDORFS,B046,32120,32249,Mauvezin,32,,,32249000ZN0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.888871,43.740506
2021-498851,2021-06-24,000001,Vente,1000,,,A EN BURRET,B022,32120,32249,Mauvezin,32,,,32249000AN0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,0.88917,43.724689
2021-498851,2021-06-24,000001,Vente,1000,,,A EN BURRET,B022,32120,32249,Mauvezin,32,,,32249000AN0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,0.888827,43.724742
2021-498851,2021-06-24,000001,Vente,1000,,,A EN BURRET,B022,32120,32249,Mauvezin,32,,,32249000AN0028,,,,,,,,,,,,,0,,,,,L,landes,,,748,0.888887,43.724307
2021-498853,2021-06-21,000001,Vente,78000,15,,RUE TOURNEUVE,0620,32120,32249,Mauvezin,32,,,32249000AM0269,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,82,0.877574,43.729305
2021-498854,2021-06-28,000001,Vente,56250,5168,,RUE DE LA CONCORDE,0120,32120,32249,Mauvezin,32,,,32249000AH0367,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,0.875214,43.730101
2021-498955,2021-07-02,000001,Vente,35000,6181,C,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.886518,43.731428
2021-498955,2021-07-02,000001,Vente,35000,6181,C,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,7,,,,,,,,,,1,2,Appartement,23,1,,,,,,0.886518,43.731428
2021-498956,2021-07-02,000001,Vente,37500,6181,C,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,8,,,,,,,,,,1,2,Appartement,29,1,,,,,,0.886518,43.731428
2021-498956,2021-07-02,000001,Vente,37500,6181,C,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.886518,43.731428
2021-498974,2021-07-05,000001,Vente,40000,67,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0114,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,49,0.882208,43.728723
2021-499014,2021-06-22,000001,Vente,130000,22,B,RUE GAMBETTA,0280,32120,32249,Mauvezin,32,,,32249000AM0003,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,76,0.879185,43.731264
2021-499014,2021-06-22,000001,Vente,130000,22,B,RUE GAMBETTA,0280,32120,32249,Mauvezin,32,,,32249000AM0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,76,0.879185,43.731264
2021-499014,2021-06-22,000001,Vente,130000,22,B,RUE GAMBETTA,0280,32120,32249,Mauvezin,32,,,32249000AM0003,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,76,0.879185,43.731264
2021-499014,2021-06-22,000001,Vente,130000,22,B,RUE GAMBETTA,0280,32120,32249,Mauvezin,32,,,32249000AM0003,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,76,0.879185,43.731264
2021-499014,2021-06-22,000001,Vente,130000,22,B,RUE GAMBETTA,0280,32120,32249,Mauvezin,32,,,32249000AM0003,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,76,0.879185,43.731264
2021-499084,2021-06-09,000001,Vente,1,,,A BELLOC,B014,32120,32249,Mauvezin,32,,,322490000D1058,,,,,,,,,,,,,0,,,,,T,terres,,,12129,0.874664,43.705454
2021-499084,2021-06-09,000001,Vente,1,,,AU TUPARRAS,B124,32120,32249,Mauvezin,32,,,322490000D1156,,,,,,,,,,,,,0,,,,,S,sols,,,4568,0.874128,43.707155
2021-499084,2021-06-09,000001,Vente,1,,,AU TUPARRAS,B124,32120,32249,Mauvezin,32,,,322490000D1164,,,,,,,,,,,,,0,,,,,S,sols,,,27758,0.874382,43.70652
2021-499084,2021-06-09,000001,Vente,1,,,AU TUPARRAS,B124,32120,32249,Mauvezin,32,,,322490000D1164,,,,,,,,,,,,,0,,,,,L,landes,,,14745,0.874382,43.70652
2021-499084,2021-06-09,000001,Vente,1,,,AU TUPARRAS,B124,32120,32249,Mauvezin,32,,,322490000D1165,,,,,,,,,,,,,0,,,,,L,landes,,,10999,0.872133,43.706444
2021-499084,2021-06-09,000001,Vente,1,,,A BELLOC,B014,32120,32249,Mauvezin,32,,,322490000D1183,,,,,,,,,,,,,0,,,,,P,prés,,,7887,0.874865,43.705847
2021-499084,2021-06-09,000001,Vente,1,,,A BELLOC,B014,32120,32249,Mauvezin,32,,,322490000D1185,,,,,,,,,,,,,0,,,,,T,terres,,,20466,0.874063,43.704934
2021-499121,2021-07-15,000001,Vente,4000,,,A LA MILLETTE,B084,32120,32249,Mauvezin,32,,,322490000F0764,,,,,,,,,,,,,0,,,,,J,jardins,,,482,0.870022,43.732034
2021-499160,2021-07-19,000001,Vente,100000,,,A LA MARAOUATE,B078,32120,32249,Mauvezin,32,,,322490000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1817,0.8436,43.765427
2021-499160,2021-07-19,000001,Vente,100000,,,A LA MARAOUATE,B078,32120,32249,Mauvezin,32,,,322490000A0084,,,,,,,,,,,,,0,,,,,E,eaux,,,8644,0.844176,43.765079
2021-499160,2021-07-19,000001,Vente,100000,,,A LA MARAOUATE,B078,32120,32249,Mauvezin,32,,,322490000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,7926,0.844176,43.765079
2021-499160,2021-07-19,000001,Vente,100000,,,AU BAYLE,B010,32120,32249,Mauvezin,32,,,322490000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,5482,0.853554,43.757555
2021-499160,2021-07-19,000001,Vente,100000,,,A LA PRADE,B108,32120,32249,Mauvezin,32,,,322490000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,24185,0.852248,43.755973
2021-499160,2021-07-19,000001,Vente,100000,,,AU CAP DU BOSC,B026,32120,32249,Mauvezin,32,,,322490000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,3589,0.847333,43.761472
2021-499160,2021-07-19,000001,Vente,100000,,,A EMBOURTHOULET,B036,32120,32249,Mauvezin,32,,,32249000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,36621,0.841562,43.757479
2021-499160,2021-07-19,000001,Vente,100000,,,A EMBOURTHOULET,B036,32120,32249,Mauvezin,32,,,32249000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,9155,0.841562,43.757479
2021-499160,2021-07-19,000001,Vente,100000,,,A LA COTE,B031,32120,32249,Mauvezin,32,,,32249000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,13441,,
2021-499160,2021-07-19,000001,Vente,100000,,,A LA COTE,B031,32120,32249,Mauvezin,32,,,32249000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,40325,,
2021-499160,2021-07-19,000001,Vente,100000,,,A EN GAUTHE,B051,32120,32249,Mauvezin,32,,,32249000ZC0027,,,,,,,,,,,,,0,,,,,L,landes,,,1416,0.84159,43.762357
2021-499160,2021-07-19,000001,Vente,100000,,,A EN GAUTHE,B051,32120,32249,Mauvezin,32,,,32249000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,0.84159,43.762357
2021-499160,2021-07-19,000001,Vente,100000,,,A EN GAUTHE,B051,32120,32249,Mauvezin,32,,,32249000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,18312,0.844224,43.760356
2021-499165,2021-06-30,000001,Vente,149000,77,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0305,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,438,0.88346,43.728275
2021-499165,2021-06-30,000001,Vente,149000,77,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,0.88346,43.728275
2021-499324,2021-07-22,000001,Vente,248800,,,RUE JEAN MOULIN,0324,32120,32249,Mauvezin,32,,,32249000AM0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,0.880217,43.729638
2021-499324,2021-07-22,000001,Vente,248800,27,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0091,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,171,0.880156,43.729546
2021-499324,2021-07-22,000001,Vente,248800,27,,RUE DE LA REPUBLIQUE,0500,32120,32249,Mauvezin,32,,,32249000AM0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,0.880156,43.729546
2021-499434,2021-07-28,000001,Vente,80000,6181,F,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,43,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.886518,43.731428
2021-499434,2021-07-28,000001,Vente,80000,6181,F,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.886518,43.731428
2021-499434,2021-07-28,000001,Vente,80000,6181,F,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.886518,43.731428
2021-499476,2021-07-06,000001,Vente,130000,5933,,A LASSALE,B070,32120,32249,Mauvezin,32,,,32249000AC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2226,0.871854,43.721338
2021-499519,2021-08-04,000001,Vente,222642,,,EN MAURAN,B082,32120,32249,Mauvezin,32,,,322490000F0945,,,,,,,,,,,,,0,,,,,T,terres,,,1938,0.855296,43.729219
2021-499519,2021-08-04,000001,Vente,222642,,,EN MAURAN,B082,32120,32249,Mauvezin,32,,,322490000F0946,,,,,,,,,,,,,0,,,,,T,terres,,,3089,0.855263,43.728841
2021-499519,2021-08-04,000001,Vente,222642,,,EN MAURAN,B082,32120,32249,Mauvezin,32,,,322490000F0947,,,,,,,,,,,,,0,,,,,T,terres,,,4785,0.855903,43.729221
2021-499519,2021-08-04,000001,Vente,222642,,,EN MAURAN,B082,32120,32249,Mauvezin,32,,,322490000F0948,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2412,0.856578,43.729018
2021-499519,2021-08-04,000001,Vente,222642,,,EN MAURAN,B082,32120,32249,Mauvezin,32,,,322490000F0948,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.856578,43.729018
2021-499519,2021-08-04,000001,Vente,222642,6048,,EN MAURAN,B082,32120,32249,Mauvezin,32,,,322490000F0949,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,735,0.85653,43.729142
2021-499519,2021-08-04,000001,Vente,222642,,,EN MAURAN,B082,32120,32249,Mauvezin,32,,,322490000F0950,,,,,,,,,,,,,0,,,,,S,sols,,,399,0.856439,43.729387
2021-499519,2021-08-04,000001,Vente,222642,,,EN MAURAN,B082,32120,32249,Mauvezin,32,,,322490000F0950,,,,,,,,,,,,,0,,,,,T,terres,,,4051,0.856439,43.729387
2021-499579,2021-07-29,000001,Vente,107000,7,,RUE SAINT GEORGES,0560,32120,32249,Mauvezin,32,,,32249000AH0275,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,146,0.874726,43.731449
2021-499653,2021-07-22,000002,Vente,3000,4,,PL DU 8 MAI 1945,0715,32120,32249,Mauvezin,32,,,32249000AM0404,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.878829,43.729465
2021-499690,2021-07-28,000001,Vente,50000,6181,F,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,42,37.91,,,,,,,,,1,2,Appartement,37,2,,,,,,0.886518,43.731428
2021-499690,2021-07-28,000001,Vente,50000,6181,F,RUE DE GASCOGNE,0281,32120,32249,Mauvezin,32,,,32249000ZO0094,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.886518,43.731428
2021-499779,2021-08-24,000001,Vente,372750,,,A LA PALANQUE,B096,32120,32249,Mauvezin,32,,,322490000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,3152,0.862731,43.757116
2021-499779,2021-08-24,000001,Vente,372750,,,A LA PALANQUE,B096,32120,32249,Mauvezin,32,,,322490000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,7279,0.86282,43.757571
2021-499779,2021-08-24,000001,Vente,372750,5798,,A LA PALANQUE,B096,32120,32249,Mauvezin,32,,,322490000A0447,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2067,0.863883,43.757281
2021-499779,2021-08-24,000001,Vente,372750,5798,,A LA PALANQUE,B096,32120,32249,Mauvezin,32,,,322490000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2067,0.863883,43.757281
2021-499779,2021-08-24,000001,Vente,372750,5798,,A LA PALANQUE,B096,32120,32249,Mauvezin,32,,,322490000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2067,0.863883,43.757281
2021-499779,2021-08-24,000001,Vente,372750,5798,,A LA PALANQUE,B096,32120,32249,Mauvezin,32,,,322490000A0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2067,0.863883,43.757281
2021-499779,2021-08-24,000001,Vente,372750,,,A LA PALANQUE,B096,32120,32249,Mauvezin,32,,,322490000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,6211,0.864544,43.756799
2021-499800,2021-08-17,000001,Vente,233000,4,,RUE D'ARMAGNAC,0003,32120,32249,Mauvezin,32,,,32249000AM0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,0.880968,43.73017
2021-499800,2021-08-17,000001,Vente,233000,4,,RUE D'ARMAGNAC,0003,32120,32249,Mauvezin,32,,,32249000AM0292,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,571,0.880968,43.73017
2021-499846,2021-08-05,000002,Vente,130000,,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,2249,0.844136,43.744522
2021-499846,2021-08-05,000002,Vente,130000,5745,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0099,,,,,,,,,,,,,0,1,Maison,198,7,,,,,,0.843495,43.744052
2021-499846,2021-08-05,000002,Vente,130000,5745,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0099,,,,,,,,,,,,,0,1,Maison,49,2,,,,,,0.843495,43.744052
2021-499876,2021-08-05,000001,Vente,123850,5745,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0100,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,,,4086,0.844098,43.744002
2021-499876,2021-08-05,000001,Vente,123850,5745,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0100,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1000,0.844098,43.744002
2021-499989,2021-08-27,000001,Vente,425000,,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7072,0.842366,43.748412
2021-499989,2021-08-27,000001,Vente,425000,5755,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2208,0.841509,43.747722
2021-499989,2021-08-27,000001,Vente,425000,5755,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0030,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2208,0.841509,43.747722
2021-499989,2021-08-27,000001,Vente,425000,,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.841427,43.747421
2021-499989,2021-08-27,000001,Vente,425000,,,AU CHATEAU,B028,32120,32249,Mauvezin,32,,,32249000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.842262,43.747621