id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010097,2023-01-31,000001,Vente,42001,,,LE MONTAUDIN,B060,77160,77403,Saint-Brice,77,,,774030000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,3.327993,48.570716
2023-1010097,2023-01-31,000001,Vente,42001,,,LE MONTAUDIN,B060,77160,77403,Saint-Brice,77,,,774030000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,3.328125,48.570651
2023-1010097,2023-01-31,000001,Vente,42001,,,L ERMITAGE,B036,77160,77403,Saint-Brice,77,,,774030000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,526,3.323149,48.564868
2023-1010097,2023-01-31,000001,Vente,42001,,,L ERMITAGE,B036,77160,77403,Saint-Brice,77,,,774030000C0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,804,3.322394,48.564583
2023-1010097,2023-01-31,000001,Vente,42001,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0439,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1051,3.33023,48.569632
2023-1010097,2023-01-31,000001,Vente,42001,,,SAINT BRICE,B088,77160,77403,Saint-Brice,77,,,774030000C1066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,3.323899,48.566689
2023-1010097,2023-01-31,000001,Vente,42001,,,SAINT BRICE,B088,77160,77403,Saint-Brice,77,,,774030000C1536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,404,3.323652,48.566744
2023-1010908,2023-02-16,000001,Vente,3000,,,SAINT BRICE,B088,77160,77403,Saint-Brice,77,,,774030000C0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,553,3.324771,48.568142
2023-1011844,2023-03-13,000001,Vente,243500,17,,RUE DES PINSONS,0040,77160,77403,Saint-Brice,77,,,774030000C1018,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,596,3.318696,48.56647
2023-1011844,2023-03-13,000001,Vente,243500,,,LES CAS ROUGES,B016,77160,77403,Saint-Brice,77,,,774030000C1135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,3.318551,48.566526
2023-1011844,2023-03-13,000001,Vente,243500,,,LES CAS ROUGES,B016,77160,77403,Saint-Brice,77,,,774030000C1288,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.318754,48.566611
2023-1012485,2023-03-31,000001,Vente,40413.4,,,LES CHAMPAGNES,B019,77160,77403,Saint-Brice,77,,,774030000Z0014,,,,,,,,,,,,,0,,,,,T,terres,,,13320,3.316332,48.58192
2023-1013408,2023-04-24,000001,Vente,285000,33,,RUE DE LA DAME,0013,77160,77403,Saint-Brice,77,,,774030000D0509,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,246,3.32197,48.569542
2023-1013408,2023-04-24,000001,Vente,285000,33,,RUE DE LA DAME,0013,77160,77403,Saint-Brice,77,,,774030000D0509,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,3.32197,48.569542
2023-1013408,2023-04-24,000001,Vente,285000,,,LA RUE DE LA DAME,B087,77160,77403,Saint-Brice,77,,,774030000D0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,330,3.321817,48.56935
2023-1014650,2023-05-30,000001,Vente,190000,4,,RUE DE LA DAME,0013,77160,77403,Saint-Brice,77,,,774030000C0901,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,451,3.324085,48.568072
2023-1014650,2023-05-30,000001,Vente,190000,4,,RUE DE LA DAME,0013,77160,77403,Saint-Brice,77,,,774030000C0901,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,451,3.324085,48.568072
2023-1014650,2023-05-30,000001,Vente,190000,4,,RUE DE LA DAME,0013,77160,77403,Saint-Brice,77,,,774030000C0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.324085,48.568072
2023-1014650,2023-05-30,000001,Vente,190000,,,SAINT BRICE,B088,77160,77403,Saint-Brice,77,,,774030000C0902,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,321,3.32396,48.568139
2023-1014650,2023-05-30,000001,Vente,190000,,,SAINT BRICE,B088,77160,77403,Saint-Brice,77,,,774030000C0903,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.323979,48.568068
2023-1015353,2023-06-16,000001,Vente,245000,5,,RUE DES MERLES,0020,77160,77403,Saint-Brice,77,,,774030000C0992,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,584,3.316195,48.566689
2023-1015968,2023-07-04,000001,Vente,1,,,LES CAS ROUGES,B016,77160,77403,Saint-Brice,77,,,774030000C1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,3.318365,48.566502
2023-1015968,2023-07-04,000001,Vente,1,,,LES CAS ROUGES,B016,77160,77403,Saint-Brice,77,,,774030000C1241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,3.320325,48.567909
2023-1015968,2023-07-04,000001,Vente,1,,,LES CAS ROUGES,B016,77160,77403,Saint-Brice,77,,,774030000C1242,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.320347,48.567853
2023-1015968,2023-07-04,000001,Vente,1,,,LES CAS ROUGES,B016,77160,77403,Saint-Brice,77,,,774030000C1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,3.318228,48.566716
2023-1016052,2023-06-28,000001,Vente,702439,,,LE MONTAUDIN,B060,77160,77403,Saint-Brice,77,,,774030000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,3.328715,48.569769
2023-1016052,2023-06-28,000001,Vente,702439,,,LE MONTAUDIN,B060,77160,77403,Saint-Brice,77,,,774030000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,3.32847,48.569423
2023-1016052,2023-06-28,000001,Vente,702439,,,LE MONTAUDIN,B060,77160,77403,Saint-Brice,77,,,774030000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,3.328563,48.56978
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,3.327962,48.569355
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,3.328019,48.56917
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,3.328209,48.569354
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,3.328302,48.569051
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,586,3.328491,48.569258
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0205,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.328517,48.569021
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,3.327739,48.56915
2023-1016052,2023-06-28,000001,Vente,702439,69,,AV PATTON,0032,77160,77403,Saint-Brice,77,,,774030000C0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.328718,48.568965
2023-1016052,2023-06-28,000001,Vente,702439,69,,AV PATTON,0032,77160,77403,Saint-Brice,77,,,774030000C0424,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,162,3.328718,48.568965
2023-1016052,2023-06-28,000001,Vente,702439,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.328836,48.568961
2023-1016052,2023-06-28,000001,Vente,702439,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,3.329178,48.569017
2023-1016052,2023-06-28,000001,Vente,702439,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,522,3.328755,48.569112
2023-1016052,2023-06-28,000001,Vente,702439,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,3.328696,48.569322
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0864,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,3.328224,48.569001
2023-1016052,2023-06-28,000001,Vente,702439,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0930,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,489,3.329178,48.569157
2023-1016052,2023-06-28,000001,Vente,702439,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0933,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,137,3.329007,48.569311
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C0936,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,3.328204,48.569184
2023-1016052,2023-06-28,000001,Vente,702439,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0937,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.328943,48.569043
2023-1016052,2023-06-28,000001,Vente,702439,,,LE MONTAUDIN,B060,77160,77403,Saint-Brice,77,,,774030000C1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.328691,48.569435
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.328552,48.568984
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C1100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,3.328633,48.568917
2023-1016052,2023-06-28,000001,Vente,702439,,,LE PARC,B068,77160,77403,Saint-Brice,77,,,774030000C1101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,511,3.328394,48.568896
2023-1016617,2023-07-12,000001,Vente,205000,45,,AV PATTON,0032,77160,77403,Saint-Brice,77,,,774030000C0986,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,534,3.324997,48.567348
2023-1016781,2023-07-19,000001,Vente,500,,,LA FOSSE AUX LOUPS,B039,77160,77403,Saint-Brice,77,,,774030000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2602,3.342863,48.557738
2023-1016781,2023-07-19,000001,Vente,500,,,LES BOIS CHEVRON,B005,77160,77403,Saint-Brice,77,,,774030000B0396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,870,3.33747,48.556751
2023-1016781,2023-07-19,000001,Vente,500,,,LES BOIS CHEVRON,B005,77160,77403,Saint-Brice,77,,,774030000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,3.335785,48.556836
2023-1016781,2023-07-19,000001,Vente,500,,,LES BOIS CHEVRON,B005,77160,77403,Saint-Brice,77,,,774030000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,402,3.334889,48.556795
2023-1018086,2023-07-27,000001,Vente,150000,,,LE PETIT LUBOUIN,B072,77160,77403,Saint-Brice,77,,,774030000Y0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,3.350043,48.569976
2023-1018086,2023-07-27,000001,Vente,150000,9,,RUE DU PETIT LUBOIN,0035,77160,77403,Saint-Brice,77,,,774030000Y0170,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.350371,48.569981
2023-1018086,2023-07-27,000001,Vente,150000,9,,RUE DU PETIT LUBOIN,0035,77160,77403,Saint-Brice,77,,,774030000Y0170,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,1458,3.350371,48.569981
2023-1018086,2023-07-27,000001,Vente,150000,,,LE PETIT LUBOUIN,B072,77160,77403,Saint-Brice,77,,,774030000Y0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,78,3.350191,48.569984
2023-1018581,2023-09-13,000001,Vente,18000,,,LES POIROTTES,B077,77160,77403,Saint-Brice,77,,,774030000C0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,3.331211,48.569303
2023-1020507,2023-11-03,000001,Vente,4455,,,LE MONTAUDIN,B060,77160,77403,Saint-Brice,77,,,774030000C0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,3.328168,48.57019
2023-1021880,2023-12-15,000001,Vente,12000,,,SAINT BRICE,B088,77160,77403,Saint-Brice,77,,,774030000C0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1108,3.325233,48.568227
2023-1022260,2023-12-12,000001,Vente,9000,,,LE ROCCOT,B082,77160,77403,Saint-Brice,77,,,774030000D0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1736,3.31817,48.568205
2023-1022444,2023-12-19,000001,Vente,295000,5161,,IMP DE BARLAY,0003,77160,77403,Saint-Brice,77,,,774030000C0951,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1425,3.315041,48.563449
