siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901116,00014,21690111600014,O,1983-03-01,03,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901116,00022,21690111600022,O,1983-12-21,02,2020,,2022-08-29T09:08:32,false,4,,,,RUE,DU BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-10-14,A,ECOLE PRIMAIRE LES PETITS ELGINOIS,,,,85.20Z,NAFRev2,N,4.583949,45.909492,0.95,street,Rue du Bourg 69620 Légny,69111_0016,G,RUE DU BOURG,
216901116,00030,21690111600030,O,2010-05-04,,,,2015-05-20T10:55:25,false,2,MAIRIE,,,,LE BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2014-12-31,F,RELAIS ASSIST MATERNELLE INFANTILE,,,,88.91A,NAFRev2,N,4.583818,45.90979,0.94,street,Le Bourg 69620 Légny,69111_ys98cb,G,LE BOURG,
266902337,00010,26690233700010,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301287785,00010,30128778500010,O,,,,,,true,1,,,,HAM,DE BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.568781,45.900454,0.92,street,Rue du Hameau de Billy 69620 Légny,69111_0080,G,RUE DU HAMEAU DE BILLY,
301386694,00048,30138669400048,O,2005-04-18,NN,,,2014-07-08T00:11:13,false,7,,,,,PONT NIZY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.22A,NAFRev2,N,4.584797,45.901985,0.83,street,Route du Pont de Nizy 69620 Légny,69111_0130,G,ROUTE DU PONT DE NIZY,
302929732,00014,30292973200014,O,,,,,,true,1,,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
305385734,00010,30538573400010,O,,,,,,true,1,,,,HAM,DE BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.568781,45.900454,0.92,street,Rue du Hameau de Billy 69620 Légny,69111_0080,G,RUE DU HAMEAU DE BILLY,
309267367,00014,30926736700014,O,1977-01-01,NN,,4942ZZ,2017-05-04T02:09:31,false,5,,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.41A,NAFRev2,O,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
311206510,00035,31120651000035,O,1981-10-01,NN,,,2018-07-10T03:52:30,true,7,,,,LD,VARINA,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
311820997,00014,31182099700014,O,1977-01-01,NN,,,,true,4,,,,LD,DES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,55.1A,NAFRev1,O,4.583287,45.908662,0.93,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
312345291,00016,31234529100016,O,1978-01-01,NN,,,2008-11-07T00:27:27,true,4,,,,LD,PONT NIZY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,50.1Z,NAFRev1,O,4.584797,45.901985,0.83,street,Route du Pont de Nizy 69620 Légny,69111_0130,G,ROUTE DU PONT DE NIZY,
314248337,00029,31424833700029,O,1985-01-01,NN,,,,true,1,,,,LD,BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,70.2B,NAF1993,N,4.568781,45.900454,0.91,street,Rue du Hameau de Billy 69620 Légny,69111_0080,G,RUE DU HAMEAU DE BILLY,
315788760,00033,31578876000033,O,2010-04-01,,,4399CZ,2016-10-03T08:18:11,true,2,,,,,ROUTE DES EPINASES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.99C,NAFRev2,N,4.570003,45.900728,0.85,street,Route des Epinas 69620 Légny,69111_0044,G,ROUTE DES EPINAS,
318461936,00011,31846193600011,O,,NN,,,,true,1,,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,67.04,NAP,N,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
322553371,00038,32255337100038,O,2005-06-27,,,,2017-12-06T08:34:41,true,3,,,,,LE BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,18.13Z,NAFRev2,N,4.583818,45.90979,0.94,street,Le Bourg 69620 Légny,69111_ys98cb,G,LE BOURG,
323217919,00014,32321791900014,O,,NN,,,,true,1,,,,,FERME LES GRANGES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.566674,45.906377,0.51,street,Terre des Granges 69620 Légny,69111_B025,G,TERRE DES GRANGES,
323821611,00023,32382161100023,O,2007-09-03,,,4312BA,2020-04-04T03:47:39,true,3,LE BOURG,30,,CHE,DU CLOS DESSOUS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,PERRAUD,43.12A,NAFRev2,N,4.584392,45.907394,0.86,housenumber,30 Chemin du Clos du Dessous 69620 Légny,69111_0032_00030,G,30 CHEMIN DU CLOS DU DESSOUS,
326267887,00015,32626788700015,O,,NN,,,,true,1,,,,HAM,DE BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,4.568781,45.900454,0.92,street,Rue du Hameau de Billy 69620 Légny,69111_0080,G,RUE DU HAMEAU DE BILLY,
329965370,00011,32996537000011,O,1900-01-01,,,,2011-11-18T00:12:05,false,2,,,,,FERME DE GRANGES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.566674,45.906377,0.53,street,Terre des Granges 69620 Légny,69111_B025,G,TERRE DES GRANGES,
332464353,00033,33246435300033,O,2007-06-29,,,,2014-07-08T00:37:36,false,3,,,,,LE BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,95.29Z,NAFRev2,N,4.583818,45.90979,0.94,street,Le Bourg 69620 Légny,69111_ys98cb,G,LE BOURG,
332464353,00041,33246435300041,O,2012-01-01,,,1419ZB,2016-03-04T10:06:44,false,2,LE BOURG,,,,ROUTE DES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,CHIFFON FOU,14.19Z,NAFRev2,N,4.583287,45.908662,0.94,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
332872332,00017,33287233200017,O,1985-06-23,NN,,,2013-06-10T02:34:47,true,5,,,,,LES GRANGES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,O,4.566674,45.906377,0.83,street,Terre des Granges 69620 Légny,69111_B025,G,TERRE DES GRANGES,
333660132,00015,33366013200015,O,1958-03-26,NN,,,2008-01-04T20:41:41,true,3,,,,,ECOLE,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333927127,00048,33392712700048,O,,NN,,,,true,1,,,,LD,LE BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.3B,NAF1993,N,4.583818,45.90979,0.94,street,Le Bourg 69620 Légny,69111_ys98cb,G,LE BOURG,
334039617,00033,33403961700033,O,1998-05-01,00,2020,,2022-08-29T09:23:31,false,7,,,,,SAINT PAUL,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,66.22Z,NAFRev2,O,4.586406,45.910795,0.94,street,Saint Paul 69620 Légny,69111_B024,G,SAINT PAUL,
334661063,00019,33466106300019,O,1986-01-16,NN,,,2018-09-29T12:29:26,true,4,,,,LD,LES GRANDES TERRES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.573978,45.904392,0.79,locality,Grandes Terres 69620 Légny,69111_B014,G,GRANDES TERRES,
334866662,00011,33486666200011,O,,NN,,,,true,1,,,,LD,PONT NIZY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,67.01,NAP,N,4.584797,45.901985,0.83,street,Route du Pont de Nizy 69620 Légny,69111_0130,G,ROUTE DU PONT DE NIZY,
335099339,00012,33509933900012,O,,,,,,true,1,,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.1R,NAF1993,N,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
338487770,00061,33848777000061,O,2020-12-01,,,,2021-01-30T08:40:44,true,1,,14,,RTE,DU MARGAND,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.19B,NAFRev2,N,4.583967,45.908254,0.85,housenumber,14 Route du Margand 69620 Légny,69111_0110_00014,G,14 ROUTE DU MARGAND,
342588480,00018,34258848000018,O,1987-10-01,NN,,,2006-12-15T00:31:33,false,4,,,,,LE MARGAND,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1N,NAF1993,N,4.58386,45.907382,0.76,street,Route du Margand 69620 Légny,69111_0110,G,ROUTE DU MARGAND,
343010922,00015,34301092200015,O,,NN,,,,true,1,,,,LD,PONT TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,50.2Z,NAF1993,O,4.575796,45.906588,0.8,street,Ponts Tarrets 69620 Légny,69111_B022,G,PONTS TARRETS,
343469573,00012,34346957300012,O,,NN,,,,true,1,,,,,LES CHOUCAS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
344251095,00016,34425109500016,O,,NN,,,,true,1,,,,LD,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.08,NAP,N,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
349107441,00017,34910744100017,O,1988-12-13,NN,,,2008-01-05T19:39:38,true,3,,,,LD,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
350477683,00014,35047768300014,O,1989-01-26,NN,,,2006-10-27T23:39:46,true,3,,,,,LE BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.583818,45.90979,0.94,street,Le Bourg 69620 Légny,69111_ys98cb,G,LE BOURG,
353617350,00015,35361735000015,O,1990-02-08,NN,,,2006-11-25T11:17:14,true,1,,,,,LES PONTS TARNETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,74.1J,NAF1993,N,4.583287,45.908662,0.72,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
378546782,00038,37854678200038,O,2015-04-01,,,5610CR,2022-04-15T15:32:28,false,2,,,,,LES TERRES GRASSES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10C,NAFRev2,N,4.56845,45.897462,0.79,locality,Terres Grasses 69620 Légny,69111_B026,G,TERRES GRASSES,
380636977,00015,38063697700015,O,,NN,,,,true,1,,,,LD,LE MARGAUD,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,4.583883,45.903303,0.36,street,Margand 69620 Légny,69111_a5kjr2,G,MARGAND,
382389260,00011,38238926000011,O,1991-06-01,NN,,,2006-10-28T00:49:55,true,3,,,,,SAINT PAUL,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,4.586406,45.910795,0.94,street,Saint Paul 69620 Légny,69111_B024,G,SAINT PAUL,
382579522,00022,38257952200022,O,1900-01-01,,,,2011-04-28T00:48:47,false,3,,,,,HAMEAU DE BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,4.568603,45.900236,0.94,locality,Hameau de Billy 69620 Légny,69111_B015,G,HAMEAU DE BILLY,
383712585,00017,38371258500017,O,1991-12-01,NN,,,,false,4,,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.6L,NAF1993,O,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
389259938,00022,38925993800022,O,1998-07-03,,,,2013-06-21T12:13:44,false,3,,,,HAM,DE BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,4.568781,45.900454,0.92,street,Rue du Hameau de Billy 69620 Légny,69111_0080,G,RUE DU HAMEAU DE BILLY,
389588047,00016,38958804700016,O,1992-12-10,NN,,,2015-06-09T08:28:06,false,4,,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391049319,00026,39104931900026,O,2017-07-13,,,,2017-10-23T19:39:21,true,1,,,,,LES GRANGES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,68.20B,NAFRev2,N,4.566674,45.906377,0.83,street,Terre des Granges 69620 Légny,69111_B025,G,TERRE DES GRANGES,
391939089,00010,39193908900010,O,1993-03-01,NN,,,,true,1,,,,,LES GRANGES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,55.2E,NAF1993,N,4.566674,45.906377,0.83,street,Terre des Granges 69620 Légny,69111_B025,G,TERRE DES GRANGES,
394103022,00056,39410302200056,O,2014-12-31,01,2020,,2022-08-29T09:17:54,true,2,ZONE ARTISANALE LA GARE,,,LD,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,69.20Z,NAFRev2,O,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
398195651,00011,39819565100011,O,1994-09-05,NN,,,2019-01-11T10:12:43,false,4,,,,HAM,BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,4.568781,45.900454,0.91,street,Rue du Hameau de Billy 69620 Légny,69111_0080,G,RUE DU HAMEAU DE BILLY,
399429018,00027,39942901800027,O,1997-10-13,,,,,false,3,,,,,LE MARGAND,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,85.1C,NAF1993,N,4.58386,45.907382,0.76,street,Route du Margand 69620 Légny,69111_0110,G,ROUTE DU MARGAND,
400210241,00016,40021024100016,O,1995-03-01,NN,,,,false,4,,,,LD,ST PAUL,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.4B,NAF1993,N,4.586406,45.910795,0.48,street,Saint Paul 69620 Légny,69111_B024,G,SAINT PAUL,
400210241,00024,40021024100024,O,1999-10-01,02,2020,,2022-08-29T09:21:17,true,6,,456,,CHE,DE TANAY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,81.30Z,NAFRev2,N,4.587158,45.913336,0.84,housenumber,456 Chemin de Tanay 69620 Légny,69111_0160_00456,G,456 CHEMIN DE TANAY,
400210241,00032,40021024100032,O,2005-04-01,NN,,,2019-04-06T07:09:13,false,2,,,,LD,SAINT PAUL,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.586406,45.910795,0.94,street,Saint Paul 69620 Légny,69111_B024,G,SAINT PAUL,
401299409,00011,40129940900011,O,1995-05-02,NN,,,2018-06-12T04:27:51,true,3,,,,,LE CLOS VERMARE,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401570593,00012,40157059300012,O,1993-11-11,NN,,,2018-09-29T12:28:10,true,3,,,,HAM,BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.568781,45.900454,0.91,street,Rue du Hameau de Billy 69620 Légny,69111_0080,G,RUE DU HAMEAU DE BILLY,
403250160,00039,40325016000039,O,2015-09-01,00,2019,,2021-10-27T08:29:31,true,2,,,,,IMPASSE DE L'ANCIENNE CURE,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,58.13Z,NAFRev2,N,4.583046,45.909261,0.94,street,Impasse de l’Ancienne Cure 69620 Légny,69111_0005,G,IMPASSE DE L ANCIENNE CURE,
403889348,00047,40388934800047,O,2014-11-12,01,2020,1813ZA,2022-08-29T09:24:25,true,3,LES PONTS TARRETS,137,,,ROUTE DE LA GARE,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,TUDJU EIRL FRANCK MARICAL,18.12Z,NAFRev2,O,4.57597,45.906587,0.94,housenumber,137 Route de la Gare 69620 Légny,69111_0070_00137,G,137 ROUTE DE LA GARE,
404886905,00011,40488690500011,O,1994-01-01,NN,,,2010-04-18T05:36:35,true,4,BILLY,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.568781,45.900454,0.91,street,Rue du Hameau de Billy 69620 Légny,69111_0080,D,RUE DU HAMEAU DE BILLY,
404886913,00015,40488691300015,O,1980-11-11,NN,,,2008-01-04T20:47:17,true,3,LE PETIT HERMITAGE,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404886921,00018,40488692100018,O,,NN,,,,true,1,,,,,GARAGE PONT NIZY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,4.584797,45.901985,0.4,street,Route du Pont de Nizy 69620 Légny,69111_0130,G,ROUTE DU PONT DE NIZY,
408381747,00018,40838174700018,O,,NN,,,,true,1,,,,,LES BRUYERES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408381754,00014,40838175400014,O,1980-12-31,NN,,,,true,1,,,,,LES BRUYERES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408381762,00017,40838176200017,O,1980-12-31,NN,,,2008-01-04T21:09:28,true,3,,,,,AU BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.58432,45.908711,0.73,street,Place du Bourg 69620 Légny,69111_sqkg0u,G,PLACE DU BOURG,
408381770,00010,40838177000010,O,1980-12-31,NN,,,2006-10-28T03:33:38,true,3,,,,,LES BRUYERES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408381788,00012,40838178800012,O,1980-12-31,NN,,,2006-11-30T09:08:10,true,3,,,,HAM,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408381796,00015,40838179600015,O,1994-03-23,NN,,,,true,1,,,,,LE BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.583818,45.90979,0.94,street,Le Bourg 69620 Légny,69111_ys98cb,G,LE BOURG,
408481547,00029,40848154700029,O,2009-04-01,,,,2020-10-12T03:41:50,true,4,LES PONTS TARETS,50,,,CLOS LES SARRAZINS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,59.11B,NAFRev2,N,4.572787,45.906548,0.89,housenumber,50 Clos des Sarrazins 69620 Légny,69111_0152_00050,G,50 CLOS DES SARRAZINS,
409049897,00021,40904989700021,O,1998-03-18,NN,,,2018-06-09T03:47:15,true,3,,,,,SAINT PAUL,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.586406,45.910795,0.94,street,Saint Paul 69620 Légny,69111_B024,G,SAINT PAUL,
409424074,00022,40942407400022,O,1997-02-11,NN,,,2008-01-05T20:24:32,true,3,,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410184410,00018,41018441000018,O,1996-11-01,,,,2019-07-12T17:36:31,true,3,HAMEAU DE BILLY - LE BOUG,280,,,ROUTE DES QUATRE CHEMINS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.569657,45.89826,0.71,housenumber,280 Route des 4 Chemins 69620 Légny,69111_0140_00280,G,280 ROUTE DES 4 CHEMINS,
412642027,00012,41264202700012,O,1996-12-18,NN,,,2012-07-28T12:33:13,true,4,,,,,LES BRUERES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413243544,00025,41324354400025,O,2004-11-30,00,2019,,2021-10-27T08:36:38,true,3,,,,,CHEMIN DE TANAY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.586142,45.911018,0.95,street,Chemin de Tanay 69620 Légny,69111_0160,G,CHEMIN DE TANAY,
413318478,00018,41331847800018,O,1997-01-01,NN,,,2006-10-28T04:09:19,true,3,,,,,LE MARGAND,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1C,NAFRev1,N,4.58386,45.907382,0.76,street,Route du Margand 69620 Légny,69111_0110,G,ROUTE DU MARGAND,
414277954,00031,41427795400031,O,2010-12-31,NN,,,2019-06-24T13:31:35,true,3,,,,RUE,DE L'EGLISE,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,71.12A,NAFRev2,O,4.583604,45.90895,0.94,street,Rue de l’Eglise 69620 Légny,69111_0042,G,RUE DE L EGLISE,
414731943,00166,41473194300166,O,2016-01-01,NN,,,2020-08-25T10:42:12,false,2,,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.73A,NAFRev2,O,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
417654902,00028,41765490200028,O,2001-01-16,NN,,,2007-05-19T12:55:47,true,3,,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,51.5F,NAFRev1,O,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
417975489,00010,41797548900010,O,1998-03-01,NN,,,2008-11-08T01:32:52,true,4,,,,,LES POINTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.2C,NAF1993,O,4.583287,45.908662,0.73,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
418560702,00023,41856070200023,O,2002-01-02,NN,,,,true,1,,,,LD,ST PAUL,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,52.6D,NAF1993,N,4.586406,45.910795,0.48,street,Saint Paul 69620 Légny,69111_B024,G,SAINT PAUL,
419668504,00014,41966850400014,O,1998-09-01,00,2019,,2021-12-22T15:50:06,true,8,,96,,RTE,DE SAINT PAUL,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20A,NAFRev2,N,4.585897,45.909098,0.86,housenumber,96 Route de Saint Paul 69620 Légny,69111_0150_00096,G,96 ROUTE DE SAINT PAUL,
420018301,00010,42001830100010,O,1998-08-01,02,2020,4334ZC,2022-08-29T09:00:34,true,3,,,,LD,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
420985277,00011,42098527700011,O,1998-11-01,NN,,,,true,1,,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
421616616,00015,42161661600015,O,1998-01-01,NN,,,2006-10-30T23:40:02,true,3,,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
422197582,00055,42219758200055,O,2013-01-01,01,2020,,2022-08-29T09:03:22,true,4,,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,75.00Z,NAFRev2,O,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
422978874,00010,42297887400010,O,1999-05-05,NN,,,2008-01-05T20:43:48,true,3,,,,CHE,SAINT PAUL,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.589799,45.91191,0.75,street,Route de Saint Paul 69620 Légny,69111_0150,G,ROUTE DE SAINT PAUL,
423052588,00013,42305258800013,O,1999-06-01,NN,,,2015-01-22T04:03:19,true,3,,,,,BOITROLLES,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.58841,45.904524,0.92,street,Chemin de Boitrolles 69620 Légny,69111_0012,G,CHEMIN DE BOITROLLES,
424447985,00021,42444798500021,O,2005-02-15,,,4399CZ,2021-02-23T11:46:39,true,2,,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
425389103,00010,42538910300010,O,1980-01-01,NN,,,,true,1,,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425389111,00013,42538911100013,O,1978-01-01,NN,,,2013-02-09T12:13:08,true,4,LES GDES TERRES,,,,,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.573978,45.904392,0.48,locality,Grandes Terres 69620 Légny,69111_B014,D,GRANDES TERRES,
430185405,00023,43018540500023,O,2001-12-15,NN,,,2008-11-08T01:53:00,false,3,,,,,BILLY,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.568781,45.900454,0.91,street,Rue du Hameau de Billy 69620 Légny,69111_0080,G,RUE DU HAMEAU DE BILLY,
430185405,00049,43018540500049,O,2019-08-26,,,4399CZ,2021-02-23T11:50:01,true,1,,35,,RUE,DE L EGLISE,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,43.99C,NAFRev2,N,4.583468,45.908918,0.94,housenumber,35 Rue de l’Eglise 69620 Légny,69111_0042_00035,G,35 RUE DE L EGLISE,
430260661,00011,43026066100011,O,2000-04-10,NN,,3109BA,2015-03-17T00:59:33,true,3,,,,,LE BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.583818,45.90979,0.94,street,Le Bourg 69620 Légny,69111_ys98cb,G,LE BOURG,
432935435,00045,43293543500045,O,2006-12-01,,,,2012-11-09T01:17:39,true,5,,,,RUE,LE BOURG,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,62.03Z,NAFRev2,N,4.583949,45.909492,0.72,street,Rue du Bourg 69620 Légny,69111_0016,G,RUE DU BOURG,
434339909,00039,43433990900039,O,2007-12-21,NN,,4776ZP,2015-04-16T05:14:37,true,4,Z A LA GARE,,,,LES PONTS TARRETS,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2014-05-22,F,LES Z ARTS VERTS,,,,47.76Z,NAFRev2,N,4.583287,45.908662,0.87,street,Route des Ponts Tarrets 69620 Légny,69111_0132,G,ROUTE DES PONTS TARRETS,
434428660,00014,43442866000014,O,2001-02-12,NN,,,,true,4,,,,,COLLONGE,69620,LEGNY,,,69111,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.3A,NAFRev1,N,5.5215834,45.6571243,0.89,poi,Pont de Collonge Les Avenières-Veyrins-Thuellin,https://osm.org/way/362979343,G,,