siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606169,00019,21760616900019,O,1983-03-01,11,2018,,2020-08-25T10:19:05,true,4,,6,,RUE,JACQUES PAILLETTE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.238097,49.531553,0.94,housenumber,6 Rue Jacques Paillette 76290 Saint-Martin-du-Manoir,76616_0113_00006,G,6 RUE JACQUES PAILLETTE,
217606169,00027,21760616900027,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,4,,,,RTE,DE ST LAURENT,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ASPIRANT LEMONNIER,,,,85.20Z,NAFRev2,N,0.244414,49.529348,0.74,street,Côte de Saint-laurent 76290 Saint-Martin-du-Manoir,76616_4ify21,G,COTE DE SAINT LAURENT,
217606169,00035,21760616900035,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,,,RUE,DE LA FORGE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE POINT DU JOUR,,,,85.10Z,NAFRev2,N,0.241286,49.532715,0.94,street,Rue de la Forge 76290 Saint-Martin-du-Manoir,76616_0103,G,RUE DE LA FORGE,
217606169,00043,21760616900043,O,2000-04-14,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RTE,ENITOT,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2004-10-26,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.239107,49.540638,0.59,street,Hameau d'Énitot 76290 Saint-Martin-du-Manoir,76616_ak43hk,G,HAMEAU D ENITOT,
301269205,00037,30126920500037,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,4,,10,,RUE,FRANCOIS VILLON,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,O,0.237892,49.534341,0.94,housenumber,10 Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080_00010,G,10 RUE FRANCOIS VILLON,
309763886,00012,30976388600012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA ROSELIERE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,0.230476,49.529962,0.94,street,La Roselière 76290 Saint-Martin-du-Manoir,76616_w49gjo,G,LA ROSELIERE,
310318365,00015,31031836500015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
311058200,00016,31105820000016,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,32,,RTE,DU CARREAU,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.2V,NAF1993,N,0.243512,49.531067,0.69,street,Route du Carreau 76290 Saint-Martin-du-Manoir,76616_0063,G,ROUTE DU CARREAU,
315760272,00023,31576027200023,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,LAMARTINE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,60.10,NAP,N,0.237117,49.535556,0.94,housenumber,15 Rue Lamartine 76290 Saint-Martin-du-Manoir,76616_0120_00015,G,15 RUE LAMARTINE,
315906883,00048,31590688300048,O,2020-01-01,,,,2020-03-02T15:36:52,true,1,ESPACE ACTIVA,373,,RUE,EUGENE FREYSSINET,76290,SAINT-MARTIN-DU-MANOIR,,10A,76616,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59B,NAFRev2,O,2.4175094,48.6577122,0.89,poi.construction,Rue Eugène Freyssinet (Route en construction) Ris-Orangis,https://osm.org/way/398127552,G,,
316012210,00050,31601221000050,O,2016-07-01,,,,2019-11-14T14:00:58,true,2,,23,,RUE,MONTAIGNE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,0.235345,49.53774,0.94,housenumber,23 Rue Montaigne 76290 Saint-Martin-du-Manoir,76616_0140_00023,G,23 RUE MONTAIGNE,
316337021,00018,31633702100018,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,6,,,,,LA ROSELIERE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,0.230476,49.529962,0.94,street,La Roselière 76290 Saint-Martin-du-Manoir,76616_w49gjo,G,LA ROSELIERE,
317302982,00028,31730298200028,O,,,,,2019-11-14T14:00:58,true,1,,21,,RUE,MUSSET,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,0.237812,49.535714,0.92,housenumber,21 Rue Alfred de Musset 76290 Saint-Martin-du-Manoir,76616_0020_00021,G,21 RUE ALFRED DE MUSSET,
317351880,00024,31735188000024,O,2006-08-16,,,,2019-11-14T14:00:58,true,3,,15,,RUE,FRANCOIS VILLON,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,70.22Z,NAFRev2,N,0.238033,49.533877,0.94,housenumber,15 Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080_00015,G,15 RUE FRANCOIS VILLON,
318380458,00014,31838045800014,O,1980-01-01,02,2018,,2020-08-25T10:27:45,true,6,,5,,HAM,DES CURES,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.217761,49.535618,0.84,housenumber,5 Hameau des Cures 76290 Saint-Martin-du-Manoir,76616_5hz3ok_00005,G,5 HAMEAU DES CURES,
319341129,00017,31934112900017,O,,,,,2019-11-14T14:00:58,true,1,,55,,RUE,FRANCOIS VILLON,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.234769,49.535409,0.94,housenumber,55 Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080_00055,G,55 RUE FRANCOIS VILLON,
320240336,00018,32024033600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA ROSELIERE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,70.3C,NAF1993,N,0.230476,49.529962,0.94,street,La Roselière 76290 Saint-Martin-du-Manoir,76616_w49gjo,G,LA ROSELIERE,
322040965,00061,32204096500061,O,2006-01-17,,,,2019-11-14T14:00:58,false,3,,9,,RUE,VERLAINE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,0.236186,49.53477,0.94,housenumber,9 Rue Verlaine 76290 Saint-Martin-du-Manoir,76616_0180_00009,G,9 RUE VERLAINE,
322760794,00014,32276079400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA RUELLETTE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,0.23978,49.53257,0.94,street,La Ruellette 76290 Saint-Martin-du-Manoir,76616_88xn4w,G,LA RUELLETTE,
324175470,00016,32417547000016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,80.05,NAP,N,,,0,,,,,,
324464098,00015,32446409800015,O,1982-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LA VALLEE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.2Z,NAF1993,O,0.246969,49.528234,0.94,street,La Vallée 76290 Saint-Martin-du-Manoir,76616_1ipr0f,G,LA VALLEE,
325921419,00017,32592141900017,O,1981-12-31,NN,,,2019-11-14T14:00:58,false,5,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328843545,00018,32884354500018,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,LAMARTINE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.237117,49.535556,0.94,housenumber,15 Rue Lamartine 76290 Saint-Martin-du-Manoir,76616_0120_00015,G,15 RUE LAMARTINE,
329620355,00019,32962035500019,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,RUE,FRANCOIS VILLON,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.236382,49.534163,0.94,housenumber,20 Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080_00020,G,20 RUE FRANCOIS VILLON,
329741417,00011,32974141700011,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,VIGNY,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.235406,49.535717,0.92,housenumber,12 Rue Alfred de Vigny 76290 Saint-Martin-du-Manoir,76616_0040_00012,G,12 RUE ALFRED DE VIGNY,
331210450,00010,33121045000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332221340,00018,33222134000018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RES,SAINT MARTIN,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.2L,NAF1993,N,0.238175,49.532943,0.83,street,Résidence Saint-martin 76290 Saint-Martin-du-Manoir,76616_a008,G,RESIDENCE SAINT MARTIN,
333143956,00030,33314395600030,O,1990-06-05,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,D'ESCURES,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,60.2E,NAFRev1,N,0.216854,49.535705,0.47,street,Hameau des Cures 76290 Saint-Martin-du-Manoir,76616_5hz3ok,G,HAMEAU DES CURES,
333143956,00048,33314395600048,O,2003-07-29,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,D'ESCURES,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.216854,49.535705,0.47,street,Hameau des Cures 76290 Saint-Martin-du-Manoir,76616_5hz3ok,G,HAMEAU DES CURES,
333691269,00018,33369126900018,O,1985-10-01,,,,2019-11-14T14:00:58,true,4,,22,,RUE,VERLAINE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,0.235448,49.535071,0.94,housenumber,22 Rue Verlaine 76290 Saint-Martin-du-Manoir,76616_0180_00022,G,22 RUE VERLAINE,
334700580,00023,33470058000023,O,2002-10-05,NN,,,2019-11-14T14:00:58,false,4,,12,,RUE,RONSARD,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,85.1G,NAFRev1,N,0.236038,49.537276,0.94,housenumber,12 Rue Ronsard 76290 Saint-Martin-du-Manoir,76616_0160_00012,G,12 RUE RONSARD,
339310484,00011,33931048400011,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DEPARTEMENTAL 111,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,,F,,,,,86.01,NAP,N,,,0,,,,,,
339319451,00029,33931945100029,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,D'ENITOT,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,80.02,NAP,N,0.239107,49.540638,0.92,street,Hameau d'Énitot 76290 Saint-Martin-du-Manoir,76616_ak43hk,G,HAMEAU D ENITOT,
341147858,00011,34114785800011,O,1987-04-29,NN,,,2019-11-14T14:00:58,true,4,,55,,RUE,FRANCOIS VILLON,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,70.2A,NAF1993,N,0.234769,49.535409,0.94,housenumber,55 Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080_00055,G,55 RUE FRANCOIS VILLON,
341521961,00019,34152196100019,O,1987-06-11,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,D'ENITOT,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,70.2A,NAF1993,N,0.239107,49.540638,0.92,street,Hameau d'Énitot 76290 Saint-Martin-du-Manoir,76616_ak43hk,G,HAMEAU D ENITOT,
343032165,00015,34303216500015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
343188975,00027,34318897500027,O,1988-03-01,NN,,,2019-11-14T14:00:58,false,3,LA VALLEE,,,,CHEMIN RURAL NÂ°20,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,60.2M,NAF1993,N,0.243618,49.548057,0.61,street,Chemin Rural 11 76290 Saint-Martin-du-Manoir,76616_3la2td,G,CHEMIN RURAL 11,
345130611,00014,34513061100014,O,1988-05-26,NN,,,2019-11-14T14:00:58,true,3,,22,,RUE,VERLAINE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.235448,49.535071,0.94,housenumber,22 Rue Verlaine 76290 Saint-Martin-du-Manoir,76616_0180_00022,G,22 RUE VERLAINE,
345310528,00012,34531052800012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
347954984,00022,34795498400022,O,1990-02-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE MESNIL,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2A,NAF1993,N,0.233689,49.547556,0.92,street,Hameau le Mesnil 76290 Saint-Martin-du-Manoir,76616_d36iru,G,HAMEAU LE MESNIL,
350773909,00022,35077390900022,O,1994-05-16,NN,,,2019-11-14T14:00:58,true,4,,43,,RUE,FRANCOIS VILLON,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,41.10D,NAFRev2,N,0.234931,49.534544,0.94,housenumber,43 Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080_00043,G,43 RUE FRANCOIS VILLON,
351525878,00010,35152587800010,O,1989-07-28,NN,,,2019-11-14T14:00:58,false,3,,,,,LE VILLAGE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,0.238005,49.534962,0.35,street,Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080,G,RUE FRANCOIS VILLON,
352869259,00015,35286925900015,O,1990-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,D VENITOT,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.239107,49.540638,0.64,street,Hameau d'Énitot 76290 Saint-Martin-du-Manoir,76616_ak43hk,G,HAMEAU D ENITOT,
354067795,00014,35406779500014,O,1980-10-01,NN,,,2019-11-14T14:00:58,true,5,,9,,RES,DU MANOIR,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.12Z,NAFRev2,O,0.235342,49.533468,0.82,housenumber,9 Résidence du Manoir 76290 Saint-Martin-du-Manoir,76616_a004_00009,G,9 RESIDENCE DU MANOIR,
355403585,00019,35540358500019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
373500933,00016,37350093300016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA FORGE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1980-09-13,F,,,,,01.10,NAP,N,0.241286,49.532715,0.93,street,Rue de la Forge 76290 Saint-Martin-du-Manoir,76616_0103,G,RUE DE LA FORGE,
378378228,00019,37837822800019,O,1990-05-03,NN,,,2019-11-14T14:00:58,true,3,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
378762926,00012,37876292600012,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,9,,RES,DU MANOIR,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.235342,49.533468,0.82,housenumber,9 Résidence du Manoir 76290 Saint-Martin-du-Manoir,76616_a004_00009,G,9 RESIDENCE DU MANOIR,
378764161,00022,37876416100022,O,1991-04-18,NN,,,2019-11-14T14:00:58,false,4,,22,,RUE,PAUL VERLAINE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,0.235448,49.535071,0.71,housenumber,22 Rue Verlaine 76290 Saint-Martin-du-Manoir,76616_0180_00022,G,22 RUE VERLAINE,
379014400,00012,37901440000012,O,1990-07-13,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,ANDRE MABIRE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,70.2A,NAFRev1,N,0.235326,49.530038,0.94,street,Rue André Mabire 76290 Saint-Martin-du-Manoir,76616_0045,G,RUE ANDRE MABIRE,
379887219,00010,37988721900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA ROSELIERE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1G,NAF1993,N,0.230476,49.529962,0.94,street,La Roselière 76290 Saint-Martin-du-Manoir,76616_w49gjo,G,LA ROSELIERE,
380482935,00018,38048293500018,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,LAMARTINE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1991-06-08,F,,,,,77.03,NAP,N,0.237128,49.536719,0.94,housenumber,3 Rue Lamartine 76290 Saint-Martin-du-Manoir,76616_0120_00003,G,3 RUE LAMARTINE,
381599679,00028,38159967900028,O,2007-03-04,,,,2019-11-14T14:00:58,false,3,,5,,,RESIDENCE LES PRES VERTS,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20A,NAFRev2,N,0.233677,49.532734,0.62,housenumber,5 Les Prés Verts 76290 Saint-Martin-du-Manoir,76616_bxecfz_00005,G,5 LES PRES VERTS,
382083772,00014,38208377200014,O,1991-01-01,03,2018,,2020-08-25T10:19:04,true,5,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
382083772,00022,38208377200022,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
382752384,00018,38275238400018,O,1991-07-08,NN,,,2019-11-14T14:00:58,true,1,,,,,LA ROSELIERE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,91.3E,NAF1993,O,0.230476,49.529962,0.94,street,La Roselière 76290 Saint-Martin-du-Manoir,76616_w49gjo,G,LA ROSELIERE,
382786002,00016,38278600200016,O,1991-08-05,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE LA FORGE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,74.8K,NAF1993,N,0.241286,49.532715,0.93,street,Rue de la Forge 76290 Saint-Martin-du-Manoir,76616_0103,G,RUE DE LA FORGE,
383843448,00028,38384344800028,O,2002-02-01,NN,,,2019-11-14T14:00:58,true,4,,13,,RUE,FRANCOIS VILLAR,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,49.32Z,NAFRev2,N,0.238045,49.533982,0.82,housenumber,13 Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080_00013,G,13 RUE FRANCOIS VILLON,
383960135,02636,38396013502636,O,2019-07-01,,,,2019-11-14T14:00:58,false,1,PARC D'ACTIVITE DU MESNIL,450,,RUE,EUGENE FREYSSINET,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,52.29A,NAFRev2,O,2.4175094,48.6577122,0.89,poi.construction,Rue Eugène Freyssinet (Route en construction) Ris-Orangis,https://osm.org/way/398127552,G,,
384755765,00011,38475576500011,O,1992-01-01,01,2018,,2020-08-25T10:21:53,true,4,,,,,MAIRIE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.239071,49.53261,0.51,street,La Closerie 76290 Saint-Martin-du-Manoir,76616_aac4c9,G,LA CLOSERIE,
387911134,00014,38791113400014,O,1992-06-03,NN,,,2019-11-14T14:00:58,false,4,,,,,LA ROSELIERE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,80.4C,NAF1993,O,0.230476,49.529962,0.94,street,La Roselière 76290 Saint-Martin-du-Manoir,76616_w49gjo,G,LA ROSELIERE,
389128398,00010,38912839800010,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,FRANCOIS VILLON,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,0.237504,49.533805,0.94,housenumber,21 Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080_00021,G,21 RUE FRANCOIS VILLON,
389774555,00012,38977455500012,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,9,,RES,DU MANOIR,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.235342,49.533468,0.82,housenumber,9 Résidence du Manoir 76290 Saint-Martin-du-Manoir,76616_a004_00009,G,9 RESIDENCE DU MANOIR,
391065117,00015,39106511700015,O,1993-04-14,NN,,,2019-11-14T14:00:58,true,3,,,,LD,LE MESNIL,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.233689,49.547556,0.92,street,Hameau le Mesnil 76290 Saint-Martin-du-Manoir,76616_d36iru,G,HAMEAU LE MESNIL,
391697125,00022,39169712500022,O,2012-02-04,,,,2019-11-14T14:00:58,true,2,,4,,IMP,DE LA ROSELIERE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.09Z,NAFRev2,N,0.232526,49.530855,0.86,housenumber,4 Impasse de la Roselière 76290 Saint-Martin-du-Manoir,76616_0161_00004,G,4 IMPASSE DE LA ROSELIERE,
392829180,00018,39282918000018,O,1993-10-22,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LE MESNIL,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,74.1J,NAF1993,N,0.233689,49.547556,0.92,street,Hameau le Mesnil 76290 Saint-Martin-du-Manoir,76616_d36iru,G,HAMEAU LE MESNIL,
393606009,00016,39360600900016,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.238005,49.534962,0.35,street,Rue François Villon 76290 Saint-Martin-du-Manoir,76616_0080,G,RUE FRANCOIS VILLON,
393777701,00011,39377770100011,O,1994-01-21,NN,,,2019-11-14T14:00:58,true,3,,,,,LA HETRAIE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.239071,49.53261,0.35,street,La Closerie 76290 Saint-Martin-du-Manoir,76616_aac4c9,G,LA CLOSERIE,
398812792,00016,39881279200016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398813295,00019,39881329500019,O,1994-09-29,,,,2019-11-14T14:00:58,true,3,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398846808,00010,39884680800010,O,1994-10-01,11,2018,,2020-08-25T10:31:20,true,4,,,,IMP,DE LA MAIRIE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.23165,49.529929,0.51,street,Impasse de la Roselière 76290 Saint-Martin-du-Manoir,76616_0161,G,IMPASSE DE LA ROSELIERE,
399970235,00020,39997023500020,O,2010-07-01,01,2018,2530ZB,2020-08-25T10:32:30,true,1,,20,,,LA VALLEE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,33.20A,NAFRev2,O,0.249365,49.528989,0.94,housenumber,20 La Vallée 76290 Saint-Martin-du-Manoir,76616_1ipr0f_00020,G,20 LA VALLEE,
400495644,00017,40049564400017,O,1995-02-01,NN,,,2019-11-14T14:00:58,false,4,,9,,RES,DU MANOIR,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4F,NAF1993,O,0.235342,49.533468,0.82,housenumber,9 Résidence du Manoir 76290 Saint-Martin-du-Manoir,76616_a004_00009,G,9 RESIDENCE DU MANOIR,
403044472,00013,40304447200013,O,1986-11-20,NN,,,2019-11-14T14:00:58,false,3,,,,RES,ST MARTIN,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3B,NAFRev1,N,0.238175,49.532943,0.68,street,Résidence Saint-martin 76290 Saint-Martin-du-Manoir,76616_a008,G,RESIDENCE SAINT MARTIN,
403148117,00019,40314811700019,O,1995-12-07,NN,,,2019-11-14T14:00:58,false,3,,20,,RUE,VERLAINE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,74.1J,NAFRev1,N,0.235667,49.535012,0.94,housenumber,20 Rue Verlaine 76290 Saint-Martin-du-Manoir,76616_0180_00020,G,20 RUE VERLAINE,
404519795,00011,40451979500011,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408007482,00016,40800748200016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409802378,00011,40980237800011,O,1996-11-13,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,D ENITOT,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.239107,49.540638,0.92,street,Hameau d'Énitot 76290 Saint-Martin-du-Manoir,76616_ak43hk,G,HAMEAU D ENITOT,
410510986,00020,41051098600020,O,1998-12-18,NN,,,2019-11-14T14:00:58,true,4,,11,,,LA ROSELIERE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,60.2E,NAFRev1,N,0.230494,49.530864,0.94,housenumber,11 La Roselière 76290 Saint-Martin-du-Manoir,76616_w49gjo_00011,G,11 LA ROSELIERE,
410535801,00014,41053580100014,O,1997-01-10,NN,,,2019-11-14T14:00:58,false,3,,,,,LA VALLEE,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2A,NAFRev1,N,0.246969,49.528234,0.94,street,La Vallée 76290 Saint-Martin-du-Manoir,76616_1ipr0f,G,LA VALLEE,
410840425,00012,41084042500012,O,1997-01-01,,,,2019-11-14T14:00:58,true,1,,,,RTE,DU CARREAU,76290,SAINT-MARTIN-DU-MANOIR,,,76616,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.243512,49.531067,0.82,street,Route du Carreau 76290 Saint-Martin-du-Manoir,76616_0063,G,ROUTE DU CARREAU,