id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-726375,2023-02-22,000001,Vente,306000,27,,RUE DES ROHAN,0050,56540,56264,Kernascléden,56,,,562640000E1052,,,,,,,,,,,,,0,1,Maison,231,10,S,sols,,,309,-3.322398,48.006193
2023-726375,2023-02-22,000001,Vente,306000,27,,RUE DES ROHAN,0050,56540,56264,Kernascléden,56,,,562640000E1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,-3.322398,48.006193
2023-726375,2023-02-22,000001,Vente,306000,,,RUE DES ROHAN,0050,56540,56264,Kernascléden,56,,,562640000E1053,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.322187,48.006251
2023-726375,2023-02-22,000001,Vente,306000,27,,RUE DES ROHAN,0050,56540,56264,Kernascléden,56,,,562640000E1125,,,,,,,,,,,,,0,,,,,S,sols,,,84,-3.322294,48.006128
2023-726375,2023-02-22,000001,Vente,306000,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0176,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.322286,48.006357
2023-726375,2023-02-22,000001,Vente,306000,25,,RUE DES ROHAN,0050,56540,56264,Kernascléden,56,,,56264000ZC0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1403,-3.322547,48.00627
2023-727066,2023-03-10,000001,Vente,90000,5129,,KERCHOPINE,B080,56540,56264,Kernascléden,56,,,562640000E0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-3.336885,48.006153
2023-727066,2023-03-10,000001,Vente,90000,5129,,KERCHOPINE,B080,56540,56264,Kernascléden,56,,,562640000E0661,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,536,-3.336885,48.006153
2023-727066,2023-03-10,000001,Vente,90000,5129,,KERCHOPINE,B080,56540,56264,Kernascléden,56,,,562640000E0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-3.336885,48.006153
2023-727066,2023-03-10,000001,Vente,90000,,,EL LIORS,B110,56540,56264,Kernascléden,56,,,562640000E0662,,,,,,,,,,,,,0,,,,,T,terres,,,612,-3.337236,48.006238
2023-727458,2023-04-04,000001,Vente,560000,5335,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,562640000F0143,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1810,-3.318431,47.998169
2023-727458,2023-04-04,000001,Vente,560000,5335,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,562640000F0143,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1810,-3.318431,47.998169
2023-727458,2023-04-04,000001,Vente,560000,5335,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,562640000F0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-3.318431,47.998169
2023-727458,2023-04-04,000001,Vente,560000,5000,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,56264000ZD0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8000,0,P,prés,,,8641,-3.319071,47.998883
2023-727458,2023-04-04,000001,Vente,560000,5000,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,56264000ZD0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8000,0,S,sols,,,8000,-3.319071,47.998883
2023-727557,2023-04-11,000001,Vente,220000,6,,RUE DE BRISSAC,0007,56540,56264,Kernascléden,56,,,562640000E0975,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,811,-3.321048,48.004481
2023-727557,2023-04-11,000001,Vente,220000,6,,RUE DE BRISSAC,0007,56540,56264,Kernascléden,56,,,562640000E0975,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,360,-3.321048,48.004481
2023-727557,2023-04-11,000001,Vente,220000,6,,RUE DE BRISSAC,0007,56540,56264,Kernascléden,56,,,562640000E0976,,,,,,,,,,,,,0,,,,,T,terres,,,599,-3.321375,48.004489
2023-727557,2023-04-11,000001,Vente,220000,6,,RUE DE BRISSAC,0007,56540,56264,Kernascléden,56,,,562640000E0976,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.321375,48.004489
2023-728341,2023-05-09,000001,Vente,95000,4,,RES TY MANE,A001,56540,56264,Kernascléden,56,,,562640000E1223,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,685,-3.320081,48.008711
2023-728552,2023-05-12,000001,Vente,22600,5,,RUE JEAN HELLEGOUARCH,0025,56540,56264,Kernascléden,56,,,562640000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-3.320338,48.006387
2023-728552,2023-05-12,000001,Vente,22600,5,,RUE JEAN HELLEGOUARCH,0025,56540,56264,Kernascléden,56,,,562640000E0494,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,102,-3.320338,48.006387
2023-729087,2023-06-07,000001,Vente,130000,3,,RES TY MANE,A001,56540,56264,Kernascléden,56,,,562640000E1224,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,412,-3.319891,48.008582
2023-730902,2023-07-28,000001,Vente,12500,,,COAREC PARC EN ELISE,B017,56540,56264,Kernascléden,56,,,562640000E0745,,,,,,,,,,,,,0,,,,,T,terres,,,761,-3.320114,48.007933
2023-731104,2023-07-26,000001,Vente,110000,5,,PL DE L EGLISE,0010,56540,56264,Kernascléden,56,,,562640000E0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-3.319682,48.006501
2023-731104,2023-07-26,000001,Vente,110000,5,,PL DE L EGLISE,0010,56540,56264,Kernascléden,56,,,562640000E0505,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,82,-3.319682,48.006501
2023-731104,2023-07-26,000001,Vente,110000,5,B,PL DE L EGLISE,0010,56540,56264,Kernascléden,56,,,562640000E1203,,,,,,,,,,,,,0,,,,,S,sols,,,189,-3.319871,48.0064
2023-731677,2023-08-29,000001,Vente,70000,9,,RUE DES ROHAN,0050,56540,56264,Kernascléden,56,,,562640000E0466,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,132,-3.31908,48.007568
2023-731677,2023-08-29,000001,Vente,70000,5175,,LE BOURG,B005,56540,56264,Kernascléden,56,,,562640000E0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-3.319292,48.007795
2023-731677,2023-08-29,000001,Vente,70000,5175,,LE BOURG,B005,56540,56264,Kernascléden,56,,,562640000E0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-3.319292,48.007795
2023-732477,2023-09-18,000001,Vente,132200,7,,RES TY MANE,A001,56540,56264,Kernascléden,56,,,562640000E1226,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,380,-3.320203,48.008453
2023-733865,2023-11-27,000002,Vente,30000,,,PARC GUYAUD,B148,56540,56264,Kernascléden,56,,,562640000E1232,,,,,,,,,,,,,0,,,,,T,terres,,,3774,-3.336619,48.007261
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2093,-3.322782,48.007062
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2093,-3.322782,48.007062
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.324319,48.005951
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,1134,-3.32344,48.008275
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0120,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-3.323124,48.006848
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.324022,48.006706
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,3792,-3.323597,48.006761
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,587,-3.323028,48.00705
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0133,,,,,,,,,,,,,0,,,,,S,sols,,,1055,-3.321982,48.007445
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0135,,,,,,,,,,,,,0,,,,,P,prés,,,6756,-3.322589,48.007641
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0135,,,,,,,,,,,,,0,,,,,P,prés,,,9188,-3.322589,48.007641
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0138,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.32396,48.006999
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.324162,48.006692
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.324123,48.006453
2023-734602,2023-12-20,000001,Vente,1.2,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,66,-3.324242,48.006039
2023-734801,2023-12-20,000001,Vente,100000,9,,RUE DES GENETS,0015,56540,56264,Kernascléden,56,,,562640000E0828,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,30,-3.320424,48.005175
2023-734801,2023-12-20,000001,Vente,100000,9,,RUE DES GENETS,0015,56540,56264,Kernascléden,56,,,562640000E0828,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,625,-3.320424,48.005175
2023-734801,2023-12-20,000001,Vente,100000,9,,RUE DES GENETS,0015,56540,56264,Kernascléden,56,,,562640000E0829,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.320623,48.00527
2023-734801,2023-12-20,000001,Vente,100000,9,,RUE DES GENETS,0015,56540,56264,Kernascléden,56,,,562640000E0829,,,,,,,,,,,,,0,,,,,T,terres,,,615,-3.320623,48.00527
2023-734956,2023-12-29,000001,Vente,64000,5,,RUE JEAN HELLEGOUARCH,0025,56540,56264,Kernascléden,56,,,562640000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-3.320338,48.006387
2023-734956,2023-12-29,000001,Vente,64000,5,,RUE JEAN HELLEGOUARCH,0025,56540,56264,Kernascléden,56,,,562640000E0494,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,102,-3.320338,48.006387
