id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1442800,2019-01-04,000001,Vente,191000,1,,RUE PIERRE BIGLE,7175,94320,94073,Thiais,94,,,940730000O0108,,,13,60.16,29,,,,,,,,2,2,Appartement,59,2,,,,,,2.401827,48.769269
2019-1442806,2019-01-08,000001,Vente,615480,41,,RUE ANTOINE DE SAINT EXUPERY,0070,94320,94073,Thiais,94,,,940730000J0352,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,397,2.386616,48.772333
2019-1442820,2019-01-08,000001,Vente en l'état futur d'achèvement,156421,3,,AV DU GENERAL DE GAULLE,4120,94320,94073,Thiais,94,,,940730000I0003,,,4,,,,,,,,,,1,2,Appartement,45,1,,,,,,2.385298,48.766451
2019-1442820,2019-01-08,000001,Vente en l'état futur d'achèvement,156421,3,,AV DU GENERAL DE GAULLE,4120,94320,94073,Thiais,94,,,940730000I0003,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385298,48.766451
2019-1442842,2019-01-09,000001,Vente en l'état futur d'achèvement,285000,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,113,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.370216,48.761085
2019-1442842,2019-01-09,000001,Vente en l'état futur d'achèvement,285000,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370216,48.761085
2019-1442877,2019-01-04,000001,Vente en l'état futur d'achèvement,237362,39,,RUE DES EGLANTIERS,3148,94320,94073,Thiais,94,,,940730000I0195,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382229,48.765097
2019-1442877,2019-01-04,000001,Vente en l'état futur d'achèvement,237362,39,,RUE DES EGLANTIERS,3148,94320,94073,Thiais,94,,,940730000I0195,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.382229,48.765097
2019-1442902,2019-01-14,000001,Vente en l'état futur d'achèvement,283921,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,54,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.370216,48.761085
2019-1442902,2019-01-14,000001,Vente en l'état futur d'achèvement,283921,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,298,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370216,48.761085
2019-1442905,2019-01-16,000001,Vente en l'état futur d'achèvement,276313,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370216,48.761085
2019-1442905,2019-01-16,000001,Vente en l'état futur d'achèvement,276313,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,128,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.370216,48.761085
2019-1442915,2019-01-10,000001,Vente,130000,104,,RUE DE LA RESISTANCE,8150,94320,94073,Thiais,94,,,940730000V0125,,,22,42,57,,,,,,,,2,2,Appartement,43,2,,,,,,2.38646,48.761943
2019-1442915,2019-01-10,000001,Vente,130000,104,,RUE DE LA RESISTANCE,8150,94320,94073,Thiais,94,,,940730000V0125,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38646,48.761943
2019-1442929,2019-01-10,000001,Vente,200000,6,,RUE RAYMOND SIMON,8125,94320,94073,Thiais,94,,,94073000AJ0128,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.403442,48.750526
2019-1442931,2019-01-21,000001,Vente,230100,62,,AV DU PRESIDENT ROOSEVELT,7190,94320,94073,Thiais,94,,,940730000R0065,,,6,50.15,,,,,,,,,1,2,Appartement,50,2,,,,,,2.394515,48.765835
2019-1442931,2019-01-21,000001,Vente,230100,62,,AV DU PRESIDENT ROOSEVELT,7190,94320,94073,Thiais,94,,,940730000R0065,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394515,48.765835
2019-1442940,2019-01-16,000001,Vente,155400,83,,AV DE VERSAILLES,9630,94320,94073,Thiais,94,,,94073000AH0111,,,2074,46.77,2128,,,,,,,,2,2,Appartement,47,2,,,,,,2.399048,48.759204
2019-1442940,2019-01-16,000001,Vente,155400,83,,AV DE VERSAILLES,9630,94320,94073,Thiais,94,,,94073000AH0111,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399048,48.759204
2019-1442942,2019-01-14,000001,Vente,216500,86,,RUE JEAN JAURES,4730,94320,94073,Thiais,94,,,940730000L0050,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394026,48.772773
2019-1442942,2019-01-14,000001,Vente,216500,86,,RUE JEAN JAURES,4730,94320,94073,Thiais,94,,,940730000L0050,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394026,48.772773
2019-1442942,2019-01-14,000001,Vente,216500,86,,RUE JEAN JAURES,4730,94320,94073,Thiais,94,,,940730000L0050,,,211,64.94,234,,,,,,,,2,2,Appartement,66,2,,,,,,2.394026,48.772773
2019-1442959,2019-01-15,000001,Vente en l'état futur d'achèvement,188700,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1442959,2019-01-15,000001,Vente en l'état futur d'achèvement,188700,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,29,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.39621,48.758776
2019-1442960,2019-01-22,000001,Vente en l'état futur d'achèvement,288000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1442960,2019-01-22,000001,Vente en l'état futur d'achèvement,288000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,65,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.39621,48.758776
2019-1442961,2019-01-22,000001,Vente en l'état futur d'achèvement,287000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,31,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.39621,48.758776
2019-1442961,2019-01-22,000001,Vente en l'état futur d'achèvement,287000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1442963,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1442963,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1442963,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,35,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.39621,48.758776
2019-1442998,2019-01-14,000001,Vente en l'état futur d'achèvement,207000,112,,AV MAL DE LATTRE DE TASSIGNY,6118,94320,94073,Thiais,94,,,94073000AJ0046,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404521,48.754685
2019-1442998,2019-01-14,000001,Vente en l'état futur d'achèvement,207000,112,,AV MAL DE LATTRE DE TASSIGNY,6118,94320,94073,Thiais,94,,,94073000AJ0046,,,1,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.404521,48.754685
2019-1443011,2019-01-18,000001,Vente en l'état futur d'achèvement,259000,16,,RUE SIMONE VEIL,8532,94320,94073,Thiais,94,,,94073000AG0222,,,1326,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.39491,48.756323
2019-1443011,2019-01-18,000001,Vente en l'état futur d'achèvement,259000,16,,RUE SIMONE VEIL,8532,94320,94073,Thiais,94,,,94073000AG0222,,,1578,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39491,48.756323
2019-1443020,2019-01-15,000001,Vente,193000,59,,AV DE VERSAILLES,9630,94320,94073,Thiais,94,,,94073000AH0041,,,3,37.98,,,,,,,,,1,2,Appartement,37,1,,,,,,2.401494,48.760487
2019-1443020,2019-01-15,000001,Vente,193000,59,,AV DE VERSAILLES,9630,94320,94073,Thiais,94,,,94073000AH0041,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401494,48.760487
2019-1443022,2019-01-11,000001,Vente,286000,2,,ALL D'ORMESSON,6870,94320,94073,Thiais,94,,,940730000N0303,,,134,65.5,,,,,,,,,1,2,Appartement,65,3,,,,,,2.399189,48.771863
2019-1443022,2019-01-11,000001,Vente,286000,2,,ALL D'ORMESSON,6870,94320,94073,Thiais,94,,,940730000N0303,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399189,48.771863
2019-1443049,2019-01-25,000001,Vente en l'état futur d'achèvement,292000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1443049,2019-01-25,000001,Vente en l'état futur d'achèvement,292000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,86,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.39621,48.758776
2019-1443050,2019-01-24,000001,Vente,329000,2,,CRS SAINTE MARTHE,8520,94320,94073,Thiais,94,,,94073000AG0235,,,166,,,,,,,,,,1,2,Appartement,88,4,,,,,,2.396272,48.758193
2019-1443050,2019-01-24,000001,Vente,329000,2,,CRS SAINTE MARTHE,8520,94320,94073,Thiais,94,,,94073000AG0235,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.396272,48.758193
2019-1443053,2019-01-29,000001,Vente en l'état futur d'achèvement,305000,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,66,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.370216,48.761085
2019-1443053,2019-01-29,000001,Vente en l'état futur d'achèvement,305000,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370216,48.761085
2019-1443059,2019-01-22,000001,Vente,2500,9001,,ALL DU PERRUCHET,7167,94320,94073,Thiais,94,,,94073000AF0134,,,1247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389387,48.759339
2019-1443074,2019-01-17,000001,Vente en l'état futur d'achèvement,282500,39,,RUE DES EGLANTIERS,3148,94320,94073,Thiais,94,,,940730000I0195,,,50,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.382229,48.765097
2019-1443074,2019-01-17,000001,Vente en l'état futur d'achèvement,282500,39,,RUE DES EGLANTIERS,3148,94320,94073,Thiais,94,,,940730000I0195,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382229,48.765097
2019-1443091,2019-01-28,000001,Vente en l'état futur d'achèvement,258471,3,,AV DU GENERAL DE GAULLE,4120,94320,94073,Thiais,94,,,940730000I0003,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385298,48.766451
2019-1443091,2019-01-28,000001,Vente en l'état futur d'achèvement,258471,3,,AV DU GENERAL DE GAULLE,4120,94320,94073,Thiais,94,,,940730000I0003,,,18,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.385298,48.766451
2019-1443105,2019-01-24,000001,Vente,9000,49,,AV RENE PANHARD,8135,94320,94073,Thiais,94,,,940730000Y0115,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395526,48.763254
2019-1443106,2019-01-24,000001,Vente,409500,17,,RUE DE L EGALITE,3145,94320,94073,Thiais,94,,,940730000T0075,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,211,2.388372,48.767043
2019-1443114,2019-01-21,000001,Vente,140000,2,,RUE DE LA GALAISE,4109,94320,94073,Thiais,94,,,940730000I0167,,,43,42.85,,,,,,,,,1,2,Appartement,43,2,,,,,,2.382841,48.765434
2019-1443114,2019-01-21,000001,Vente,140000,2,,RUE DE LA GALAISE,4109,94320,94073,Thiais,94,,,940730000I0167,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382841,48.765434
2019-1443117,2019-01-31,000001,Vente en l'état futur d'achèvement,208300,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1443117,2019-01-31,000001,Vente en l'état futur d'achèvement,208300,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,91,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.39621,48.758776
2019-1443124,2019-01-23,000001,Vente,12000,2,,RUE ALBERT CAMUS,0025,94320,94073,Thiais,94,,,940730000I0167,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382841,48.765434
2019-1443127,2019-01-24,000001,Vente,1000,2,,RUE DE LA GALAISE,4109,94320,94073,Thiais,94,,,940730000I0167,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382841,48.765434
2019-1443135,2019-01-29,000001,Vente en l'état futur d'achèvement,242700,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,85,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.39621,48.758776
2019-1443135,2019-01-29,000001,Vente en l'état futur d'achèvement,242700,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1443139,2019-01-30,000001,Vente en l'état futur d'achèvement,200560,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,71,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.39621,48.758776
2019-1443139,2019-01-30,000001,Vente en l'état futur d'achèvement,200560,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1443169,2019-01-29,000001,Vente,405000,39,,RUE PAUL AUSTER,7144,94320,94073,Thiais,94,,,940730000B0305,,,20,,,,,,,,,,1,1,Maison,83,4,,,,,,2.384304,48.769866
2019-1443169,2019-01-29,000001,Vente,405000,39,,RUE PAUL AUSTER,7144,94320,94073,Thiais,94,,,940730000B0305,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384304,48.769866
2019-1443182,2019-01-31,000001,Vente en l'état futur d'achèvement,192098,3,,AV DU GENERAL DE GAULLE,4120,94320,94073,Thiais,94,,,940730000I0003,,,12,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.385298,48.766451
2019-1443182,2019-01-31,000001,Vente en l'état futur d'achèvement,192098,3,,AV DU GENERAL DE GAULLE,4120,94320,94073,Thiais,94,,,940730000I0003,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385298,48.766451
2019-1443188,2019-02-04,000001,Vente,135000,43,,AV DE LA REPUBLIQUE,8140,94320,94073,Thiais,94,,,940730000K0132,,,42,32.45,65,,,,,,,,2,2,Appartement,32,1,,,,,,2.395054,48.769334
2019-1443188,2019-02-04,000001,Vente,135000,41,,AV DE LA REPUBLIQUE,8140,94320,94073,Thiais,94,,,940730000K0132,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395054,48.769334
2019-1443189,2019-01-11,000001,Vente,350020,19,,RUE DES MESANGES,6150,94320,94073,Thiais,94,,,94073000AJ0345,,,36,105.87,,,,,,,,,1,1,Maison,105,5,,,,,,2.40326,48.752583
2019-1443209,2019-01-28,000001,Vente en l'état futur d'achèvement,530000,94,,RUE DU PAVE DE GRIGNON,7150,94320,94073,Thiais,94,,,94073000AG0245,,,17,,,,,,,,,,1,1,Maison,104,6,,,,,,2.395416,48.756088
2019-1443210,2019-01-23,000001,Vente en l'état futur d'achèvement,495000,94,,RUE DU PAVE DE GRIGNON,7150,94320,94073,Thiais,94,,,94073000AG0245,,,24,,,,,,,,,,1,1,Maison,107,5,,,,,,2.395416,48.756088
2019-1443230,2019-01-25,000001,Vente,150000,9,,RUE JEAN JUPILLAT,4735,94320,94073,Thiais,94,,,940730000X0069,,,130,,51,64.96,,,,,,,2,2,Appartement,67,4,,,,,,2.391567,48.763057
2019-1443241,2019-01-14,000001,Vente,290000,24,,RUE DU GENERAL VAUFLAIRE,4130,94320,94073,Thiais,94,,,94073000AE0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,2.391156,48.759229
2019-1443241,2019-01-14,000001,Vente,290000,24,,RUE DU GENERAL VAUFLAIRE,4130,94320,94073,Thiais,94,,,94073000AE0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,2.391009,48.759127
2019-1443241,2019-01-14,000001,Vente,290000,24,,RUE DU GENERAL VAUFLAIRE,4130,94320,94073,Thiais,94,,,94073000AE0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,2.390841,48.759034
2019-1443244,2019-01-23,000001,Vente,125000,13,,ALL DU PERRUCHET,7167,94320,94073,Thiais,94,,,94073000AF0134,,,1042,,966,43.48,,,,,,,2,2,Appartement,43,2,,,,,,2.389387,48.759339
2019-1443245,2019-01-25,000001,Vente,650000,3,,AV DU MARECHAL FOCH,6120,94320,94073,Thiais,94,,,940730000O0146,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,2.401753,48.768457
2019-1443253,2019-02-05,000001,Vente en l'état futur d'achèvement,205400,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,106,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.39621,48.758776
2019-1443253,2019-02-05,000001,Vente en l'état futur d'achèvement,205400,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1443290,2019-02-05,000001,Vente en l'état futur d'achèvement,215000,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.370216,48.761085
2019-1443290,2019-02-05,000001,Vente en l'état futur d'achèvement,215000,28,,AV DU LUXEMBOURG,5325,94320,94073,Thiais,94,,,940730000D0151,,,31,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.370216,48.761085
2019-1443301,2019-02-01,000001,Vente en l'état futur d'achèvement,278630,39,,RUE DES EGLANTIERS,3148,94320,94073,Thiais,94,,,940730000I0195,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382229,48.765097
2019-1443301,2019-02-01,000001,Vente en l'état futur d'achèvement,278630,39,,RUE DES EGLANTIERS,3148,94320,94073,Thiais,94,,,940730000I0195,,,18,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.382229,48.765097
2019-1443308,2019-01-28,000001,Vente,354200,3,,RUE JEANNE D ARC,4745,94320,94073,Thiais,94,,,940730000S0066,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,209,2.392644,48.766893
2019-1443313,2019-01-22,000001,Vente,170000,3,B,SQ DU GASSELET,4113,94320,94073,Thiais,94,,,94073000AJ0273,,,152,67.36,191,,,,,,,,2,2,Appartement,68,3,,,,,,2.399583,48.755769
2019-1443313,2019-01-22,000001,Vente,170000,3,B,SQ DU GASSELET,4113,94320,94073,Thiais,94,,,94073000AJ0273,,,482,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399583,48.755769
2019-1443320,2019-02-01,000001,Vente,5000,1,,AV RENE PANHARD,8135,94320,94073,Thiais,94,,,94073000AB0162,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400756,48.762884
2019-1443323,2019-01-29,000001,Vente,412000,35,,RUE DE LA GALAISE,4109,94320,94073,Thiais,94,,,940730000I0024,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385001,48.763967
2019-1443323,2019-01-29,000001,Vente,412000,35,,RUE DE LA GALAISE,4109,94320,94073,Thiais,94,,,940730000I0024,,,2,110,21,,,,,,,,2,1,Maison,113,5,,,,,,2.385001,48.763967
2019-1443326,2019-02-11,000001,Vente,147000,9,,ALL DU PERRUCHET,7167,94320,94073,Thiais,94,,,94073000AF0134,,,390,42.86,508,,,,,,,,2,2,Appartement,43,2,,,,,,2.389387,48.759339
2019-1443326,2019-02-11,000001,Vente,147000,9001,,ALL DU PERRUCHET,7167,94320,94073,Thiais,94,,,94073000AF0134,,,1382,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389387,48.759339
2019-1443327,2019-01-15,000001,Vente,184450,45,,AV DU PRESIDENT ROOSEVELT,7190,94320,94073,Thiais,94,,,940730000Y0094,,,67,,7,66,,,,,,,2,2,Appartement,65,4,,,,,,2.395209,48.764971
2019-1443334,2019-02-07,000001,Vente,551000,8,,AV DU PRESIDENT ROOSEVELT,7190,94320,94073,Thiais,94,,,940730000P0056,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,108,2.400923,48.766598
2019-1443334,2019-02-07,000001,Vente,551000,8,,AV DU PRESIDENT ROOSEVELT,7190,94320,94073,Thiais,94,,,940730000P0056,,,,,,,,,,,,,0,1,Maison,170,8,J,jardins,,,637,2.400923,48.766598
2019-1443363,2019-01-24,000001,Vente,149200,61,,AV RENE PANHARD,8135,94320,94073,Thiais,94,,,940730000Y0116,,,54,20.5,,,,,,,,,1,2,Appartement,20,1,,,,,,2.394638,48.763115
2019-1443366,2019-02-07,000001,Vente en l'état futur d'achèvement,200000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39621,48.758776
2019-1443366,2019-02-07,000001,Vente en l'état futur d'achèvement,200000,53,,RUE HELENE MULLER,4420,94320,94073,Thiais,94,,,94073000AG0237,,,30,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.39621,48.758776
2019-1443368,2019-02-01,000001,Vente,125000,1,,PL VINCENT VAN GOGH,9690,94320,94073,Thiais,94,,,940730000J0614,,,16,29.17,,,,,,,,,1,2,Appartement,30,2,,,,,,2.389591,48.76892
2019-1443368,2019-02-01,000001,Vente,125000,1,,PL VINCENT VAN GOGH,9690,94320,94073,Thiais,94,,,940730000J0614,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389591,48.76892
2019-1443390,2019-02-07,000001,Vente,520000,37,B,RUE GABRIEL PERI,4105,94320,94073,Thiais,94,,,94073000AD0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,535,2.39498,48.761424
2019-1443390,2019-02-07,000001,Vente,520000,37,B,RUE GABRIEL PERI,4105,94320,94073,Thiais,94,,,94073000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.39498,48.761424
2019-1443390,2019-02-07,000001,Vente,520000,37,B,RUE GABRIEL PERI,4105,94320,94073,Thiais,94,,,94073000AD0014,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,535,2.39498,48.761424
2019-1443390,2019-02-07,000001,Vente,520000,37,B,RUE GABRIEL PERI,4105,94320,94073,Thiais,94,,,94073000AD0014,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,535,2.39498,48.761424
2019-1443392,2019-02-12,000001,Vente en l'état futur d'achèvement,259090,39,,RUE DES EGLANTIERS,3148,94320,94073,Thiais,94,,,940730000I0195,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382229,48.765097
2019-1443392,2019-02-12,000001,Vente en l'état futur d'achèvement,259090,39,,RUE DES EGLANTIERS,3148,94320,94073,Thiais,94,,,940730000I0195,,,47,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.382229,48.765097
2019-1443407,2019-02-18,000001,Vente,149300,,,SEN DU TROUX AUX RENARD,9170,94320,94073,Thiais,94,,,940730000J0157,,,47,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.39219,48.770628
2019-1443418,2019-02-13,000001,Vente,12000,2,,RUE ALBERT CAMUS,0025,94320,94073,Thiais,94,,,940730000I0167,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382841,48.765434
2019-1443421,2019-02-07,000001,Vente,18000,49,,BD DE STALINGRAD,8577,94320,94073,Thiais,94,,,940730000N0140,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400012,48.771019
2019-1443434,2019-01-23,000001,Vente,290000,24,,RUE DU GENERAL VAUFLAIRE,4130,94320,94073,Thiais,94,,,94073000AE0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.390736,48.759313
2019-1443436,2019-02-12,000001,Vente,200000,9,,RUE JULES GOURIE,4760,94320,94073,Thiais,94,,,94073000AB0144,,,1008,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400303,48.762934
2019-1443436,2019-02-12,000001,Vente,200000,9,,RUE JULES GOURIE,4760,94320,94073,Thiais,94,,,94073000AB0144,,,191,58.08,963,,,,,,,,2,2,Appartement,60,3,,,,,,2.400303,48.762934
2019-1443438,2019-01-28,000001,Vente,145000,40,,RUE DES ORVILLIERS,6885,94320,94073,Thiais,94,,,940730000Q0064,,,24,31.23,,,,,,,,,1,2,Appartement,33,2,,,,,,2.396646,48.768315
2019-1443438,2019-01-28,000001,Vente,145000,40,,RUE DES ORVILLIERS,6885,94320,94073,Thiais,94,,,940730000Q0064,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.396646,48.768315
2019-1443448,2019-02-05,000001,Vente,325000,6,,CHE DU MARTRAY,6130,94320,94073,Thiais,94,,,940730000I0150,,,16,16,,,,,,,,,1,1,Maison,87,6,,,,,,2.384151,48.766236
2019-1443482,2019-02-15,000001,Vente,142000,48,,AV DE VERSAILLES,9630,94320,94073,Thiais,94,,,94073000AB0067,,,19,,,,,,,,,,1,,,,,S,sols,,,45,2.401827,48.761221
2019-1443482,2019-02-15,000001,Vente,142000,50,,AV DE VERSAILLES,9630,94320,94073,Thiais,94,,,94073000AB0067,,,12,32.66,16,,,,,,,,2,2,Appartement,32,2,,,,,,2.401827,48.761221
2019-1443484,2019-02-08,000001,Vente,160000,1,,RUE CLAUDE MONET,1447,94320,94073,Thiais,94,,,940730000J0615,,,7,44.99,,,,,,,,,1,2,Appartement,45,2,,,,,,2.388494,48.768365
2019-1443490,2019-02-12,000001,Vente,266390,44,,RUE PAUL AUSTER,7144,94320,94073,Thiais,94,,,940730000B0305,,,96,60.08,,,,,,,,,1,1,Maison,56,3,,,,,,2.384304,48.769866
2019-1443490,2019-02-12,000001,Vente,266390,29,,RUE DE VILLEJUIF,9650,94320,94073,Thiais,94,,,940730000B0305,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384304,48.769866
2019-1443492,2019-01-31,000001,Vente,126280,11,,RUE DU PAVE DE GRIGNON,7150,94320,94073,Thiais,94,,,94073000AJ0404,,,406,45.21,512,,,,,,,,2,2,Appartement,46,2,,,,,,2.401751,48.756358
2019-1443492,2019-01-31,000001,Vente,126280,11,,RUE DU PAVE DE GRIGNON,7150,94320,94073,Thiais,94,,,94073000AJ0404,,,793,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401751,48.756358
2019-1443513,2019-01-31,000001,Vente,219000,64,,RUE VICTOR BASCH,9635,94320,94073,Thiais,94,,,940730000X0062,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391438,48.761858
2019-1443513,2019-01-31,000001,Vente,219000,64,,RUE VICTOR BASCH,9635,94320,94073,Thiais,94,,,940730000X0062,,,11,,121,,,,,,,,2,2,Appartement,137,7,,,,,,2.391438,48.761858
2019-1443538,2019-02-06,000001,Vente,275600,56,,RUE VICTOR BASCH,9635,94320,94073,Thiais,94,,,940730000X0062,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391438,48.761858
2019-1443538,2019-02-06,000001,Vente,275600,56,,RUE VICTOR BASCH,9635,94320,94073,Thiais,94,,,940730000X0062,,,163,,66,92.74,,,,,,,2,2,Appartement,90,4,,,,,,2.391438,48.761858
2019-1443561,2019-02-01,000001,Vente,142720,1,,AV LEON MARCHAND,5120,94320,94073,Thiais,94,,,940730000S0292,,,15,65.5,,,,,,,,,1,2,Appartement,73,3,,,,,,2.391529,48.765323
2019-1443561,2019-02-01,000001,Vente,142720,1,,AV LEON MARCHAND,5120,94320,94073,Thiais,94,,,940730000S0292,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.391529,48.765323
2019-1443568,2019-02-26,000001,Vente en l'état futur d'achèvement,155991,4,,RUE ALBERT CAMUS,0025,94320,94073,Thiais,94,,,940730000I0196,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382505,48.764766