id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94321,2019-07-26,000001,Vente,33000,,,LES GREFFES,B039,08270,08196,Grandchamp,08,,,08196000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.392674,49.641574
2019-94321,2019-07-26,000001,Vente,33000,,,LES GREFFES,B039,08270,08196,Grandchamp,08,,,08196000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,3540,4.392225,49.641688
2019-94411,2019-09-20,000001,Vente,4800,,,LA JAYOLE,B049,08270,08196,Grandchamp,08,,,08196000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,10160,4.407651,49.649347
2019-94482,2019-09-30,000001,Vente,145000,53,,GRANDE RUE,0096,08270,08196,Grandchamp,08,,,081960000C0655,,,,,,,,,,,,,0,1,Maison,81,2,J,jardins,,,940,,
2019-94482,2019-09-30,000001,Vente,145000,53,,GRANDE RUE,0096,08270,08196,Grandchamp,08,,,081960000C0655,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,500,,
2019-94482,2019-09-30,000001,Vente,145000,,,LE BOCHET,B004,08270,08196,Grandchamp,08,,,08196000ZE0048,,,,,,,,,,,,,0,,,,,P,prés,,,4850,,
2019-94647,2019-11-02,000001,Vente,100000,,,LE VILLAGE,B087,08270,08196,Grandchamp,08,,,081960000C0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1081,4.402836,49.646313
2019-94647,2019-11-02,000001,Vente,100000,37,,GRANDE RUE,0096,08270,08196,Grandchamp,08,,,081960000C0050,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,231,4.402928,49.646197
2019-94647,2019-11-02,000001,Vente,100000,,,LA ROTIRIE,B090,08270,08196,Grandchamp,08,,,08196000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.402653,49.646828
