id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517367,2021-02-10,000001,Vente,72000,,,LE VILLAGE OUEST,B083,89360,89205,Jaulges,89,,,89205000AN0033,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.786288,47.962748
2021-1517367,2021-02-10,000001,Vente,72000,21,,GR GRANDE RUE,0095,89360,89205,Jaulges,89,,,89205000AN0034,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,241,3.786105,47.962683
2021-1517367,2021-02-10,000001,Vente,72000,,,LE VILLAGE OUEST,B083,89360,89205,Jaulges,89,,,89205000AN0163,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.786215,47.962706
2021-1517427,2021-02-11,000002,Vente,376.5,,,LES SABLONS,B073,89360,89205,Jaulges,89,,,89205000ZO0188,,,,,,,,,,,,,0,,,,,T,terres,,,1255,3.781192,47.963347
2021-1518335,2021-05-17,000001,Vente,50,,,LE VILLAGE OUEST,B083,89360,89205,Jaulges,89,,,89205000AN0171,,,,,,,,,,,,,0,,,,,P,prés,,,92,3.7814,47.963267
2021-1518473,2021-06-01,000001,Vente,20140,,,LE PETIT BOIS,B050,89360,89205,Jaulges,89,,,89205000AH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,789,3.798585,47.9461
2021-1518473,2021-06-01,000001,Vente,20140,,,LE BOIS DE LA MOUILLIERE,B006,89360,89205,Jaulges,89,,,89205000AH0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,3.798113,47.947193
2021-1518473,2021-06-01,000001,Vente,20140,,,LES GRANDES BRUYERES,B039,89360,89205,Jaulges,89,,,89205000AI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2903,3.772034,47.937171
2021-1518473,2021-06-01,000001,Vente,20140,,,LA PIECE GUENIN,B057,89360,89205,Jaulges,89,,,89205000AI0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,3.769893,47.933828
2021-1518473,2021-06-01,000001,Vente,20140,,,LA PIECE GUENIN,B057,89360,89205,Jaulges,89,,,89205000AI0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,3.770635,47.933377
2021-1518473,2021-06-01,000001,Vente,20140,,,LES PETITES BRUYERES,B053,89360,89205,Jaulges,89,,,89205000AK0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,3.780345,47.94264
2021-1518473,2021-06-01,000001,Vente,20140,,,LE CHAMP FREMY,B013,89360,89205,Jaulges,89,,,89205000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,19373,3.783785,47.985503
2021-1518473,2021-06-01,000001,Vente,20140,,,LE CHAMP FREMY,B013,89360,89205,Jaulges,89,,,89205000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,6457,3.783785,47.985503
2021-1518473,2021-06-01,000001,Vente,20140,,,LA FERME DES GATIS,B030,89360,89205,Jaulges,89,,,89205000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,23880,3.801342,47.951983
2021-1518473,2021-06-01,000001,Vente,20140,,,LES ENTES ET PROUILLY,B026,89360,89205,Jaulges,89,,,89205000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,7715,3.781356,47.955943
2021-1518473,2021-06-01,000001,Vente,20140,,,LES ENTES ET PROUILLY,B026,89360,89205,Jaulges,89,,,89205000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,7715,3.781356,47.955943
2021-1518621,2021-06-10,000001,Vente,32500,73,,GR GRANDE RUE,0095,89360,89205,Jaulges,89,,,89205000AD0032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,125,3.791996,47.96308
2021-1518621,2021-06-10,000001,Vente,32500,,,LE VILLAGE EST,B082,89360,89205,Jaulges,89,,,89205000AD0033,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.792066,47.963094
2021-1518835,2021-07-09,000001,Vente,15000,,,LE VILLAGE EST,B082,89360,89205,Jaulges,89,,,89205000AD0149,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.789224,47.962756
2021-1519046,2021-07-28,000001,Vente,1500,,,LE VILLAGE EST,B082,89360,89205,Jaulges,89,,,89205000AD0284,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.79247,47.963588
2021-1519088,2021-07-20,000001,Vente,247500,,,LES GRANDS CHARMOIS,B041,89360,89205,Jaulges,89,,,89205000AH0130,,,,,,,,,,,,,0,,,,,T,terres,,,2675,3.797722,47.943833
2021-1519088,2021-07-20,000001,Vente,247500,,,LA FERME DES VENTES,B031,89360,89205,Jaulges,89,,,89205000AI0172,,,,,,,,,,,,,0,,,,,P,prés,,,10602,3.777267,47.933539
2021-1519088,2021-07-20,000001,Vente,247500,,,LES PETITS ET GRANDS SAUCI,B055,89360,89205,Jaulges,89,,,89205000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,26430,3.786772,47.978357
2021-1519088,2021-07-20,000001,Vente,247500,,,PREPU,B064,89360,89205,Jaulges,89,,,89205000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,15940,3.779114,47.95676
2021-1519088,2021-07-20,000001,Vente,247500,,,PREPU,B064,89360,89205,Jaulges,89,,,89205000ZN0019,,,,,,,,,,,,,0,,,,,P,prés,,,22700,3.779897,47.95642
2021-1519088,2021-07-20,000001,Vente,247500,,,LE VILLAGE EST,B082,89360,89205,Jaulges,89,,,89205000ZO0077,,,,,,,,,,,,,0,,,,,P,prés,,,11700,3.7905,47.961699
2021-1519088,2021-07-20,000001,Vente,247500,,,LES CHAMPS MARINS,B018,89360,89205,Jaulges,89,,,89205000ZO0089,,,,,,,,,,,,,0,,,,,T,terres,,,2640,3.791135,47.960173
2021-1519088,2021-07-20,000001,Vente,247500,,,LES GRANDES LUZERNES,B040,89360,89205,Jaulges,89,,,89205000ZO0092,,,,,,,,,,,,,0,,,,,P,prés,,,2940,3.787557,47.959756
2021-1519245,2021-08-13,000001,Vente,100000,,,LE VILLAGE EST,B082,89360,89205,Jaulges,89,,,89205000AD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,687,3.79297,47.960837
2021-1519245,2021-08-13,000001,Vente,100000,,,LE VILLAGE EST,B082,89360,89205,Jaulges,89,,,89205000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.792793,47.960749
2021-1519245,2021-08-13,000001,Vente,100000,7,,RUE DU THUREAU,0150,89360,89205,Jaulges,89,,,89205000AD0087,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1266,3.79256,47.960832
2021-1519291,2021-08-26,000001,Vente,6220,,,LA FONTAINE POUJAT ET BEAU,B034,89360,89205,Jaulges,89,,,89205000ZO0011,,,,,,,,,,,,,0,,,,,P,prés,,,6765,3.778514,47.966342
2021-1519291,2021-08-26,000001,Vente,6220,,,LA FONTAINE POUJAT ET BEAU,B034,89360,89205,Jaulges,89,,,89205000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.778514,47.966342
2021-1519291,2021-08-26,000001,Vente,6220,,,LA FONTAINE POUJAT ET BEAU,B034,89360,89205,Jaulges,89,,,89205000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.778514,47.966342
2021-1519291,2021-08-26,000001,Vente,6220,,,LA FONTAINE POUJAT ET BEAU,B034,89360,89205,Jaulges,89,,,89205000ZO0011,,,,,,,,,,,,,0,,,,,P,prés,,,6765,3.778514,47.966342
2021-1519291,2021-08-26,000001,Vente,6220,,,LES SABLONS,B073,89360,89205,Jaulges,89,,,89205000ZO0129,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.779415,47.96366
2021-1519291,2021-08-26,000001,Vente,6220,,,LES SABLONS,B073,89360,89205,Jaulges,89,,,89205000ZO0130,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.77906,47.963819
2021-1522088,2021-12-06,000001,Vente,205000,8,,RTE DE VILLIERS VINEUX,0180,89360,89205,Jaulges,89,,,89205000AD0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,905,0,S,sols,,,2323,3.795355,47.961285
