siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211901608,00011,21190160800011,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,4,,,,AV,DE CORREZE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.812865,45.344444,0.8,street,Avenue de Corrèze 19800 Bar,19016_0006,G,AVENUE DE CORREZE,
211901608,00037,21190160800037,O,1983-12-21,NN,,,2012-05-05T00:24:53,false,3,,5,,AV,DE CORREZE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.813915,45.344918,0.82,housenumber,5 Avenue de Corrèze 19800 Bar,19016_0006_00005,G,5 AVENUE DE CORREZE,
211901608,00045,21190160800045,O,1998-01-01,NN,,,2017-06-09T17:39:19,false,4,MAIRIE,,,AV,DE CORREZE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.812865,45.344444,0.8,street,Avenue de Corrèze 19800 Bar,19016_0006,G,AVENUE DE CORREZE,
211901608,00052,21190160800052,O,1999-12-25,NN,,,2020-01-16T12:42:18,false,3,MAIRIE,,,AV,DE CORREZE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.812865,45.344444,0.8,street,Avenue de Corrèze 19800 Bar,19016_0006,G,AVENUE DE CORREZE,
261901607,00018,26190160700018,O,1983-08-10,NN,,,2020-08-05T14:14:06,true,3,MAIRIE,,,AV,DE CORREZE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.812865,45.344444,0.8,street,Avenue de Corrèze 19800 Bar,19016_0006,G,AVENUE DE CORREZE,
261928964,00012,26192896400012,O,1998-03-19,,,,,true,4,MAIRIE,,,AV,DE CORREZE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2003-03-26,F,CDE,,,,85.3K,NAFRev1,N,1.812865,45.344444,0.8,street,Avenue de Corrèze 19800 Bar,19016_0006,G,AVENUE DE CORREZE,
271901605,00011,27190160500011,O,,,,,,true,1,,,,,HOTEL DE VILLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312062466,00023,31206246600023,O,2000-05-02,,,,,true,1,,5,,RUE,CHABANES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1N,NAF1993,N,1.810193,45.344339,0.87,housenumber,5 Rue des Chabanes 19800 Bar,19016_0004_00005,G,5 RUE DES CHABANES,
316344555,00024,31634455500024,O,,NN,,,,true,1,,,,LD,MEYRIGNAC,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,01.4A,NAF1993,N,1.7726878,45.2682642,0.89,poi.pharmacy,Pharmacie des Quais Tulle,https://osm.org/way/64244775,G,,
318937414,00080,31893741400080,O,2014-02-14,,,,2015-12-18T14:23:55,false,2,,,,,LAVIALLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22B,NAFRev2,N,2.065725,45.7012103,0.89,poi.track,Chemin du Puy Lavialle Peyrelevade,https://osm.org/way/169333027,G,,
323602607,00034,32360260700034,O,2004-07-01,NN,,4332AA,2019-06-24T13:22:15,true,5,,,,,LES COMBES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,43.32A,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
324907641,00017,32490764100017,O,,,,,,true,1,,,,,,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326236379,00011,32623637900011,O,1982-11-25,NN,,,2009-06-27T04:36:44,true,3,,,,,MEYRIGNAC,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.7726878,45.2682642,0.89,poi.pharmacy,Pharmacie des Quais Tulle,https://osm.org/way/64244775,G,,
326450723,00019,32645072300019,O,1983-01-01,NN,,,2016-04-26T02:49:56,true,4,,,,,LE BOS DE BAR,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.823591,45.347968,0.64,locality,Le Moulin de Roume 19800 Bar,19016_b121,G,LE MOULIN DE ROUME,
326450731,00012,32645073100012,O,,NN,,,,true,1,,,,,CHAMPEVAL,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,7.3479744,48.0819843,0.89,poi.bakery,Boulangerie Champeval Colmar,https://osm.org/node/699628815,G,,
326450749,00014,32645074900014,O,,NN,,,2007-01-18T09:17:16,true,1,,,,,LACOUR,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
326617859,00011,32661785900011,O,1983-01-01,NN,,,2008-01-04T19:18:50,true,3,,,,LD,LE MONS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,
327181467,00017,32718146700017,O,1982-11-25,NN,,,,true,3,,,,,LE BOS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
330601238,00042,33060123800042,O,2000-12-01,NN,,,2020-05-28T16:24:14,true,3,,,,,LAVIALLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.065725,45.7012103,0.89,poi.track,Chemin du Puy Lavialle Peyrelevade,https://osm.org/way/169333027,G,,
330754730,00019,33075473000019,O,,NN,,,,true,1,,,,LD,MEYRIGNAC,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,57.03,NAP,N,1.7726878,45.2682642,0.89,poi.pharmacy,Pharmacie des Quais Tulle,https://osm.org/way/64244775,G,,
332350800,00014,33235080000014,O,,,,,,true,1,,,,LD,LE BOURG,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338353832,00011,33835383200011,O,1986-06-01,NN,,,2008-01-04T21:19:42,true,3,,,,,CHAMPEVAL,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.3479744,48.0819843,0.89,poi.bakery,Boulangerie Champeval Colmar,https://osm.org/node/699628815,G,,
338698210,00014,33869821000014,O,1986-09-01,NN,,,2008-01-04T21:22:59,true,3,,,,LD,LES CHAMPS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.812745,45.334507,0.75,street,Route des Champs 19800 Bar,19016_6awt3u,G,ROUTE DES CHAMPS,
338698210,00022,33869821000022,O,1990-07-02,NN,,,,false,3,,,,LD,MEYRIGNAC,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,01.4A,NAF1993,N,1.7726878,45.2682642,0.89,poi.pharmacy,Pharmacie des Quais Tulle,https://osm.org/way/64244775,G,,
339553760,00010,33955376000010,O,,NN,,,,true,1,,,,LD,LE BOS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,55.72,NAP,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
340251149,00019,34025114900019,O,,NN,,,,true,1,,,,,LA VIGNE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.2A,NAF1993,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
341402030,00025,34140203000025,O,2009-10-01,,,,2012-11-09T00:35:21,true,2,,1,,PL,DE L'EGLISE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,46.18Z,NAFRev2,N,1.815626,45.345392,0.82,housenumber,1 Place de l'Eglise 19800 Bar,19016_0007_00001,G,1 PLACE DE L EGLISE,
344277090,00017,34427709000017,O,,,,,,true,1,,,,,LACOUR,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
347968265,00012,34796826500012,O,1988-06-18,NN,,,2008-01-04T22:46:27,true,3,,,,LD,COUSEIN,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.787036,45.341063,0.91,street,Chemin de Cousein 19800 Bar,19016_ehhgfw,G,CHEMIN DE COUSEIN,
349488478,00018,34948847800018,O,1989-02-06,NN,,,,false,3,,,,LD,MOULIN DE ROUME,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,1.823591,45.347968,0.93,locality,Le Moulin de Roume 19800 Bar,19016_b121,G,LE MOULIN DE ROUME,
349712885,00012,34971288500012,O,,NN,,,,true,1,,,,,LE MOULIN DE BOURET,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,1.770387,45.351423,0.34,locality,Bouret Hameau 19800 Bar,19016_b017,G,BOURET HAMEAU,
351205646,00018,35120564600018,O,1989-04-05,NN,,,2007-01-18T09:27:26,true,3,,,,,LA VIGNE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
352751143,00152,35275114300152,O,1990-07-01,NN,,,2014-06-13T23:35:14,false,6,,,,,,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2012-03-31,A,USINE ELECTRIQUE,,,,33.11Z,NAFRev2,N,,,0,,,,,,
353488539,00019,35348853900019,O,1990-01-01,NN,,,2007-01-18T09:28:08,true,3,,,,,,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382399889,00023,38239988900023,O,,NN,,,,true,1,,,,,LA COUR,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
382631778,00026,38263177800026,O,1997-07-09,,,,2008-11-08T00:41:48,false,3,,,,,LE BOURG,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1998-07-01,F,LE PETIT GOURMAND,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383589652,00023,38358965200023,O,2000-08-09,NN,,,2006-11-25T11:41:57,false,3,,,,,LA CHAMBRE D EAU,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1N,NAFRev1,N,6.5839881,45.3171854,0.74,poi.water,Lac de la Chambre (Eau) Les Allues,https://osm.org/way/108818657,G,,
388365090,00025,38836509000025,O,2008-02-01,,,,2014-07-08T01:14:29,true,4,,,,,LA VIGNE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,70.21Z,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
389437906,00016,38943790600016,O,1991-01-01,NN,,,2008-01-04T23:24:16,true,3,,,,LD,COUSEIN-HAUT,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.787036,45.341063,0.56,street,Chemin de Cousein 19800 Bar,19016_ehhgfw,G,CHEMIN DE COUSEIN,
393698477,00014,39369847700014,O,1994-01-01,NN,,,2018-05-01T03:53:35,true,3,,,,,CHAMPEVAL,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.3479744,48.0819843,0.89,poi.bakery,Boulangerie Champeval Colmar,https://osm.org/node/699628815,G,,
394736748,00010,39473674800010,O,1994-01-01,NN,,,,false,4,,,,LD,HUBLANGES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394736748,00028,39473674800028,O,1998-07-30,NN,,,2008-01-04T18:12:30,true,3,,,,LD,HUBLANGES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395364110,00019,39536411000019,O,1992-05-01,NN,,,2007-01-18T09:36:05,true,3,,,,,BOUYSSE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.1205607,44.1039463,0.89,poi.track,Chemin de Bouysse Millau,https://osm.org/way/35130909,G,,
400541512,00010,40054151200010,O,,NN,,,,true,1,,,,,LE BOURG,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400603049,00018,40060304900018,O,1994-01-01,NN,,,2011-10-21T04:34:11,true,4,,,,,L'HORT DU MAS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,1.823585,45.335483,0.93,locality,L'Hort du Mas 19800 Bar,19016_b055,G,L HORT DU MAS,
401132238,00015,40113223800015,O,1995-05-15,NN,,,2013-12-18T04:16:51,true,3,,,,,AUX CHAMPS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3524593,49.1735553,0.89,poi.park,Venelle aux Champs (Parc) Caen,https://osm.org/way/23575066,G,,
403051428,00015,40305142800015,O,,NN,,,,true,1,,,,,LE MONS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4S,NAF1993,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,
403237068,00016,40323706800016,O,1996-01-01,NN,,,2016-04-26T15:11:35,true,4,,,,,COUSSIN HAUT,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.780036,45.355842,0.8,locality,Cousin Haut 19800 Bar,19016_b043,G,COUSIN HAUT,
409261823,00010,40926182300010,O,1996-01-01,NN,,,2008-01-04T21:24:09,true,3,,,,,BOUYSSE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1205607,44.1039463,0.89,poi.track,Chemin de Bouysse Millau,https://osm.org/way/35130909,G,,
409620028,00012,40962002800012,O,1984-12-31,NN,,,2008-01-04T21:29:46,true,3,,,,,BAR LE VIEUX,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.798652,45.333069,0.93,locality,Bar le Vieux 19800 Bar,19016_b004,G,BAR LE VIEUX,
409620036,00015,40962003600015,O,1981-01-01,NN,,,2008-02-12T10:58:54,true,4,,,,,LAVIALLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,01.42Z,NAFRev2,N,2.065725,45.7012103,0.89,poi.track,Chemin du Puy Lavialle Peyrelevade,https://osm.org/way/169333027,G,,
409620044,00019,40962004400019,O,1981-01-01,NN,,,2008-01-04T21:29:46,true,3,,,,,CHAMPEVAL,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3479744,48.0819843,0.89,poi.bakery,Boulangerie Champeval Colmar,https://osm.org/node/699628815,G,,
409620051,00014,40962005100014,O,1981-01-01,NN,,,,true,1,,,,,CEAUX,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.3873185,48.6315608,0.89,poi.townhall,(Hôtel de ville) Céaux,https://osm.org/node/1582780455,G,,
409620069,00016,40962006900016,O,1981-01-01,NN,,,,true,1,,,,,MENAUD,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409620077,00019,40962007700019,O,1981-01-01,NN,,,2006-10-28T03:42:49,true,3,,,,,LES COMBES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
409620085,00012,40962008500012,O,1989-12-31,NN,,,2008-01-04T21:29:46,true,4,,,,,HUBLANGES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409620093,00016,40962009300016,O,1983-12-31,NN,,,2021-06-11T09:04:37,true,4,,,,,CEAUX,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,-1.3873185,48.6315608,0.89,poi.townhall,(Hôtel de ville) Céaux,https://osm.org/node/1582780455,G,,
409620101,00017,40962010100017,O,1989-12-31,NN,,,,true,3,,,,,BOUYSSE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.1205607,44.1039463,0.89,poi.track,Chemin de Bouysse Millau,https://osm.org/way/35130909,G,,
412165276,00012,41216527600012,O,1977-03-01,NN,,,2008-01-04T22:11:30,true,3,,,,,LACOUR,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
412611220,00010,41261122000010,O,1983-12-31,NN,,,2021-02-23T11:34:56,true,4,,,,,MEYRIGNAC,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.7726878,45.2682642,0.89,poi.pharmacy,Pharmacie des Quais Tulle,https://osm.org/way/64244775,G,,
412622565,00015,41262256500015,O,1982-12-31,NN,,,2008-01-04T22:19:44,true,3,,,,,,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412988404,00015,41298840400015,O,1997-07-01,NN,,4391BZ,2015-05-14T08:01:56,false,4,,,,,LE BOURG,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413161498,00014,41316149800014,O,1997-08-01,NN,,,2016-01-11T19:25:25,true,4,,,,,VIMBELLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.8513547,45.3926889,0.89,poi.river,La Vimbelle (Rivière) Meyrignac-l'Église,https://osm.org/relation/6696770,G,,
418557096,00017,41855709600017,O,1998-05-04,,,,,true,1,,,,,LE MONS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,45.2J,NAF1993,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,
420315061,00010,42031506100010,O,1997-01-01,NN,,,,true,3,,,,,LE BOURG,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421871773,00014,42187177300014,O,1999-01-01,NN,,,2008-01-05T00:13:15,true,3,,,,,CEAUX,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3873185,48.6315608,0.89,poi.townhall,(Hôtel de ville) Céaux,https://osm.org/node/1582780455,G,,
422125609,00012,42212560900012,O,1999-03-15,NN,,,2006-10-30T23:47:41,true,3,,,,,MASCOMBES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.4B,NAFRev1,N,1.854083,45.36121,0.93,street,Mascombes 19800 Bar,19016_asybh4,G,MASCOMBES,
422190918,00017,42219091800017,O,1999-01-01,NN,,,2014-07-08T01:58:09,true,3,,,,,HUBLANGES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422190918,00025,42219091800025,O,1999-01-03,NN,,,2015-02-25T11:20:29,false,4,,,,,HUBLANGES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.61A,NAFRev2,N,,,0,,,,,,
422339556,00017,42233955600017,O,1999-04-02,NN,,,,true,1,,8,,RUE,DU PUY L'HERENE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.3A,NAF1993,O,1.815284,45.345304,0.89,housenumber,8 Rue du Puy de l'Heréne 19800 Bar,19016_0022_00008,G,8 RUE DU PUY DE L HERENE,
425323219,00013,42532321900013,O,1972-01-01,NN,,,2008-01-05T01:15:01,true,4,,,,,LAVIALLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.065725,45.7012103,0.89,poi.track,Chemin du Puy Lavialle Peyrelevade,https://osm.org/way/169333027,G,,
430900944,00017,43090094400017,O,1984-01-01,NN,,,2008-01-05T01:57:09,true,3,AU CHASTANG,,,,,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430901215,00011,43090121500011,O,1989-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,MEYRIGNAC,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7726878,45.2682642,0.89,poi.pharmacy,Pharmacie des Quais Tulle,https://osm.org/way/64244775,G,,
440325439,00014,44032543900014,O,2002-02-01,NN,,,2006-11-25T17:42:10,false,3,,,,,LE MONS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2004-02-01,F,ANIMAL HOME SERVICE DISTRIBUTION,,,,52.4Z,NAFRev1,N,-2.7710019,47.6557378,0.89,poi.bar,Le Mons (Bar) Vannes,https://osm.org/node/4839691584,G,,
440325439,00030,44032543900030,O,2017-07-01,,,4399CZ,2021-02-23T13:21:24,true,1,,,,,BOUYSSE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LAGRON ARNAUD AUTO ENTREPRENEUR DU BATIMENT,43.99C,NAFRev2,N,3.1205607,44.1039463,0.89,poi.track,Chemin de Bouysse Millau,https://osm.org/way/35130909,G,,
441341534,00010,44134153400010,O,2002-04-01,NN,,,2006-11-25T17:50:29,false,3,,8,,RUE,DU PUY L'HERENE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2004-01-05,F,L'AUBERGE DU LYS,,,,55.3A,NAFRev1,N,1.815284,45.345304,0.89,housenumber,8 Rue du Puy de l'Heréne 19800 Bar,19016_0022_00008,G,8 RUE DU PUY DE L HERENE,
441479318,00012,44147931800012,O,2002-03-08,NN,,,2008-01-05T21:11:59,true,3,,,,,LE FONT,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9947381,44.2296655,0.88,poi.camp_site,Le Font de Merle (Camping) Branoux-les-Taillades,https://osm.org/way/509499318,G,,
441780533,00010,44178053300010,O,2002-01-01,NN,,,2008-01-04T21:27:27,true,3,,,,LD,LE BOS,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
441836723,00011,44183672300011,O,2002-01-01,NN,,,2008-01-04T21:28:49,true,3,,,,LD,COUSEIN,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.787036,45.341063,0.91,street,Chemin de Cousein 19800 Bar,19016_ehhgfw,G,CHEMIN DE COUSEIN,
443476486,00016,44347648600016,O,2002-10-07,NN,,,2008-11-08T02:18:23,false,3,,,,,MASCOMBES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,93.0A,NAFRev1,N,1.854083,45.36121,0.93,street,Mascombes 19800 Bar,19016_asybh4,G,MASCOMBES,
443871231,00017,44387123100017,O,2002-01-01,NN,,,2016-01-08T11:36:16,true,4,,,,,VIMBELLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.8513547,45.3926889,0.89,poi.river,La Vimbelle (Rivière) Meyrignac-l'Église,https://osm.org/relation/6696770,G,,
443951082,00017,44395108200017,O,2002-01-01,03,2018,1091ZZ,2020-08-25T10:31:35,true,3,,,,LD,VIMBELLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,1.8513547,45.3926889,0.89,poi.river,La Vimbelle (Rivière) Meyrignac-l'Église,https://osm.org/relation/6696770,G,,
452226897,00018,45222689700018,O,2004-01-02,NN,,,2008-01-05T21:34:22,true,3,,,,,LAVIALLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.065725,45.7012103,0.89,poi.track,Chemin du Puy Lavialle Peyrelevade,https://osm.org/way/169333027,G,,
453300667,00012,45330066700012,O,2004-03-29,NN,,,2008-01-05T21:36:36,true,3,,,,,MOULIN DE RONNE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.823591,45.347968,0.7,locality,Le Moulin de Roume 19800 Bar,19016_b121,G,LE MOULIN DE ROUME,
479396111,00011,47939611100011,O,2004-11-01,,,,2021-02-23T13:41:51,true,3,,,,LD,LES COMBES,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
482633757,00018,48263375700018,O,2005-06-01,,,,2008-11-08T02:52:34,false,2,,,,,LAFONT,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4J,NAFRev1,N,-0.1013604,43.0064355,0.89,poi.sports,Lafont Sport Argelès-Gazost,https://osm.org/node/4596666350,G,,
482889854,00014,48288985400014,O,2005-06-17,00,2018,,2020-08-25T10:27:46,true,3,MOULIN DE DOLE,,,,MOULIN DE DOLE- VIMBELLE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.81Z,NAFRev2,N,1.778344,45.344338,0.65,locality,Moulin de Dole 19800 Bar,19016_b074,G,MOULIN DE DOLE,
483094595,00012,48309459500012,O,,,,,2011-04-23T14:24:58,true,1,,6,,RUE,ANTOINE DURENNE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,91.3E,NAFRev1,N,4.8395107,48.4137733,0.9,poi,Rue Antoine Durenne (Pont) Sommevoire,https://osm.org/way/319596469,G,,
489827337,00010,48982733700010,O,2006-04-04,,,,2021-05-28T11:34:18,true,2,,,,,LIEUDIT LA FONT,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
490370079,00017,49037007900017,O,2006-05-15,,,,2013-04-11T13:24:03,false,2,,1,,PL,DE L EGLISE,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.6C,NAFRev1,N,1.815626,45.345392,0.82,housenumber,1 Place de l'Eglise 19800 Bar,19016_0007_00001,G,1 PLACE DE L EGLISE,
490420387,00014,49042038700014,O,1999-02-11,,,,2008-01-05T03:31:18,true,2,,,,,LE MOULIN DE ROUME,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.823591,45.347968,0.93,locality,Le Moulin de Roume 19800 Bar,19016_b121,G,LE MOULIN DE ROUME,
491796975,00010,49179697500010,O,2006-07-26,,,,2008-01-05T04:05:47,true,2,,,,,MOULIN DE BAR,19800,BAR,,,19016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.778344,45.344338,0.92,locality,Moulin de Dole 19800 Bar,19016_b074,G,MOULIN DE DOLE,