siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701255,00013,21170125500013,O,1983-03-01,03,2020,,2022-08-29T09:06:07,true,4,,1,,RUE,DU TEMPS PERDU,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.477998,45.955645,0.94,housenumber,1 Rue du Temps Perdu 17400 Courcelles,17125_0065_00001,G,1 RUE DU TEMPS PERDU,
211701255,00021,21170125500021,O,1983-12-21,NN,,,,false,4,,1,,RUE,DU TEMPS PERDU,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.477998,45.955645,0.94,housenumber,1 Rue du Temps Perdu 17400 Courcelles,17125_0065_00001,G,1 RUE DU TEMPS PERDU,
261701916,00015,26170191600015,O,1984-03-20,NN,,,2018-06-01T16:08:16,true,4,MAIRIE,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2017-09-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.471593,45.956049,0.38,street,Allée de la Plumeterie 17400 Courcelles,17125_0054,D,ALLEE DE LA PLUMETERIE,
261711626,00018,26171162600018,O,1999-12-26,,,,2010-06-26T03:05:50,true,3,MAIRIE,1,,RUE,DU TEMPS PERDU,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.477998,45.955645,0.94,housenumber,1 Rue du Temps Perdu 17400 Courcelles,17125_0065_00001,G,1 RUE DU TEMPS PERDU,
291700854,00016,29170085400016,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300043304,00017,30004330400017,O,,,,,,true,1,,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
307419572,00051,30741957200051,O,1998-01-01,,,,2007-05-19T08:41:27,false,4,,2,,RUE,DU PIGEONNIER,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3K,NAFRev1,O,-0.474028,45.952624,0.94,housenumber,2 Rue du Pigeonnier 17400 Courcelles,17125_0052_00002,G,2 RUE DU PIGEONNIER,
308800275,00015,30880027500015,O,,NN,,,,true,1,,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.00,NAP,N,,,0,,,,,,
309030567,00031,30903056700031,O,,,,,,true,1,,,,,ORIOUX,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.496923,45.958248,0.93,street,Rue d’Orioux 17400 Courcelles,17125_0047,G,RUE D ORIOUX,
310564232,00018,31056423200018,O,1900-01-01,NN,,,2010-04-18T03:35:15,true,4,,,,LD,LES NAUDS,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,68.20B,NAFRev2,N,-0.499865,45.962638,0.94,street,Les Nauds 17400 Courcelles,17125_ezxnoi,G,LES NAUDS,
311130108,00039,31113010800039,O,,NN,,,,true,1,,,,LD,PLUMETERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,45.3A,NAF1993,N,-0.472667,45.955715,0.92,street,Rue de la Plumeterie 17400 Courcelles,17125_0055,G,RUE DE LA PLUMETERIE,
311754352,00038,31175435200038,O,,NN,,,,true,1,,30,,RUE,CHAMP DES POULIES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,34.2B,NAF1993,N,-0.473034,45.954432,0.9,housenumber,30 Rue du Champ des Poulies 17400 Courcelles,17125_0017_00030,G,30 RUE DU CHAMP DES POULIES,
312953524,00047,31295352400047,O,2018-07-02,,,4334ZC,2020-02-11T03:48:19,true,2,,509,,RUE,DE LA MADELEINE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,AUX COULEURS DU BRESIL,43.34Z,NAFRev2,N,-0.502638,45.965251,0.95,housenumber,509 Rue de la Madeleine 17400 Courcelles,17125_0037_00509,G,509 RUE DE LA MADELEINE,
322817321,00027,32281732100027,O,2010-10-01,,,,2016-01-20T04:58:19,true,2,,2,,RUE,DU BOURG,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,-0.477442,45.950426,0.95,housenumber,2 Rue du Bourg 17400 Courcelles,17125_0011_00002,G,2 RUE DU BOURG,
323440941,00017,32344094100017,O,,NN,,,,true,1,,,,RTE,DE COURCELLES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.496211,45.960202,0.78,street,Rue de la Loyale 17400 Courcelles,17125_0033,G,RUE DE LA LOYALE,
324734235,00017,32473423500017,O,,NN,,,,true,1,,,,,LES NAUDS,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.2Z,NAF1993,N,-0.499865,45.962638,0.94,street,Les Nauds 17400 Courcelles,17125_ezxnoi,G,LES NAUDS,
325466720,00035,32546672000035,O,2014-01-01,,,,2021-02-23T10:47:57,true,1,LES NAUDS,188,,RUE,DE L ORMEAU VERT,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.52Z,NAFRev2,N,-0.496049,45.961263,0.94,housenumber,188 Rue de l’Ormeau Vert 17400 Courcelles,17125_2mvy3g_00188,G,188 RUE DE L ORMEAU VERT,
327441077,00044,32744107700044,O,2012-06-01,NN,,,2014-06-14T01:58:37,true,2,,2,,IMP,DE LA CURE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,O,-0.470686,45.956107,0.83,housenumber,2 Impasse de la Cure 17400 Courcelles,17125_0018_00002,G,2 IMPASSE DE LA CURE,
327753737,00011,32775373700011,O,,NN,,,,true,1,,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,28.17,NAP,N,,,0,,,,,,
333788594,00013,33378859400013,P,1985-09-01,NN,,,2020-11-17T11:19:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES,,[ND],17125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
334453909,00015,33445390900015,O,1986-01-01,NN,,4321AB,2015-03-17T00:22:37,true,5,,,,LD,LES NAUDS,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,43.22A,NAFRev2,O,-0.499865,45.962638,0.94,street,Les Nauds 17400 Courcelles,17125_ezxnoi,G,LES NAUDS,
334464179,00012,33446417900012,O,1986-01-06,NN,,,2014-07-08T00:40:08,true,4,LES NAUDS,4,,CHE,DU PLANTI,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,33.20A,NAFRev2,N,-0.498995,45.962598,0.77,housenumber,4 Chemin du Plantis 17400 Courcelles,17125_0053_00004,G,4 CHEMIN DU PLANTIS,
334568789,00047,33456878900047,O,2012-03-28,NN,,,2014-06-14T02:51:50,false,2,LES NAUDS CHEZ MR PRAUD ERIC,188,,RUE,DE L ORMEAU VERT,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.52Z,NAFRev2,O,-0.496049,45.961263,0.94,housenumber,188 Rue de l’Ormeau Vert 17400 Courcelles,17125_2mvy3g_00188,G,188 RUE DE L ORMEAU VERT,
342989985,00011,34298998500011,O,1987-10-01,NN,,,2011-04-23T06:17:58,true,3,,,,LD,LA GRANGES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.469706,45.956672,0.84,street,Chemin de la Grange 17400 Courcelles,17125_0026,G,CHEMIN DE LA GRANGE,
344435227,00014,34443522700014,O,,NN,,,,true,1,,,,LD,ORIOUX,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,64.11,NAP,N,-0.496923,45.958248,0.93,street,Rue d’Orioux 17400 Courcelles,17125_0047,G,RUE D ORIOUX,
345052690,00012,34505269000012,O,1988-01-01,NN,,,2019-07-23T04:00:01,true,4,,631,,RUE,ORIOUX,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,-0.498498,45.958045,0.88,housenumber,631 Rue d’Orioux 17400 Courcelles,17125_0047_00631,G,631 RUE D ORIOUX,
353612161,00011,35361216100011,O,1990-02-12,NN,,,,true,4,,,,LD,GRENET,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.06,NAP,N,-0.481526,45.946985,0.91,street,Chemin de Grenet 17400 Courcelles,17125_0027,G,CHEMIN DE GRENET,
378981278,00013,37898127800013,O,1990-08-01,NN,,,2008-01-04T21:23:11,true,5,,300,,RUE,DE LA BERDASSERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.478799,45.95315,0.94,housenumber,300 Rue de la Berdasserie 17400 Courcelles,17125_0010_00300,G,300 RUE DE LA BERDASSERIE,
379140007,00012,37914000700012,O,1990-08-01,NN,,,2006-10-28T00:25:39,true,3,,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381094168,00030,38109416800030,O,2021-09-01,,,,2022-11-08T03:58:40,false,2,,,,,MOULIN DE GRENET,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,10.71C,NAFRev2,N,-0.483266,45.945236,0.94,street,Moulin de Grenet 17400 Courcelles,17125_B034,G,MOULIN DE GRENET,
381475664,00045,38147566400045,O,1987-12-31,NN,,,2008-09-28T04:33:22,true,4,,4,,RUE,DU CANAL ST EUTROPE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,01.11Z,NAFRev2,N,-0.473139,45.952399,0.87,housenumber,4 Rue du Canal Saint Eutrope 17400 Courcelles,17125_0015_00004,G,4 RUE DU CANAL SAINT EUTROPE,
382609220,00027,38260922000027,O,2021-06-01,,,,2021-07-03T03:34:19,true,1,,5,,RUE,DE LA PLUMETERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.473172,45.956083,0.94,housenumber,5 Rue de la Plumeterie 17400 Courcelles,17125_0055_00005,G,5 RUE DE LA PLUMETERIE,
383353422,00066,38335342200066,O,2018-01-01,NN,,4391AZ,2021-10-27T08:11:48,true,1,,16,,ALL,DE LA PLUMETERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.91A,NAFRev2,N,-0.471566,45.956107,0.87,housenumber,16 Allée de la Plumeterie 17400 Courcelles,17125_0054_00016,G,16 ALLEE DE LA PLUMETERIE,
388512816,00017,38851281600017,O,1992-09-01,NN,,,,false,3,,,,LD,GRENET,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,85.1G,NAF1993,N,-0.481526,45.946985,0.91,street,Chemin de Grenet 17400 Courcelles,17125_0027,G,CHEMIN DE GRENET,
394349815,00016,39434981500016,O,1994-02-19,NN,,,2008-01-05T20:07:59,true,3,,455,,RUE,DE LA MADELEINE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.500454,45.970923,0.95,housenumber,455 Rue de la Madeleine 17400 Courcelles,17125_0037_00455,G,455 RUE DE LA MADELEINE,
397662321,00017,39766232100017,O,,NN,,,,true,1,,25,,RUE,DU BOURG,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,45.2V,NAF1993,N,-0.473491,45.952742,0.95,housenumber,25 Rue du Bourg 17400 Courcelles,17125_0011_00025,G,25 RUE DU BOURG,
397738642,00016,39773864200016,O,1993-01-01,NN,,,2014-07-28T02:32:16,true,4,,,,,LE BOIS DES FOSSES DES PIPES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399476506,00015,39947650600015,O,,NN,,,,true,1,,4,,RUE,DU PUITS,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,52.6E,NAF1993,N,-0.497017,45.958614,0.94,housenumber,4 Rue du Puits 17400 Courcelles,17125_0056_00004,G,4 RUE DU PUITS,
400081337,00018,40008133700018,O,1995-03-01,01,2020,3109BA,2022-08-29T09:21:11,true,5,,151,,RUE,D ORIOUX,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,31.09B,NAFRev2,O,-0.49247,45.958947,0.95,housenumber,151 Rue d’Orioux 17400 Courcelles,17125_0047_00151,G,151 RUE D ORIOUX,
403613524,00053,40361352400053,O,2019-09-01,,,,2021-02-23T11:27:55,true,1,,31,,RUE,DU BOURG,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,COULEURS CREATIVES,47.82Z,NAFRev2,N,-0.472678,45.953257,0.95,housenumber,31 Rue du Bourg 17400 Courcelles,17125_0011_00031,G,31 RUE DU BOURG,
412600298,00019,41260029800019,O,1993-11-01,NN,,,,true,4,,,,,LA GRANGE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,-0.469706,45.956672,0.92,street,Chemin de la Grange 17400 Courcelles,17125_0026,G,CHEMIN DE LA GRANGE,
417626744,00029,41762674400029,O,2010-06-30,NN,,,2019-06-24T13:32:37,true,3,,801,,CHE,GRENET,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,82.99Z,NAFRev2,O,-0.483605,45.945357,0.87,housenumber,801 Chemin de Grenet 17400 Courcelles,17125_0027_00801,G,801 CHEMIN DE GRENET,
420065062,00010,42006506200010,O,1998-08-01,NN,,,2014-06-13T23:03:33,false,5,,41,,RUE,DU CHAMP DES POULIES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,46.75Z,NAFRev2,O,-0.475069,45.955085,0.95,housenumber,41 Rue du Champ des Poulies 17400 Courcelles,17125_0017_00041,G,41 RUE DU CHAMP DES POULIES,
420234429,00017,42023442900017,O,1998-08-01,,,,2006-11-25T16:07:35,true,1,,41,,RUE,DU CHAMP DES POULIES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,74.1J,NAF1993,N,-0.475069,45.955085,0.95,housenumber,41 Rue du Champ des Poulies 17400 Courcelles,17125_0017_00041,G,41 RUE DU CHAMP DES POULIES,
421509191,00050,42150919100050,P,2020-07-22,,,,2022-06-24T12:17:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES,,[ND],17125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-18,F,[ND],[ND],[ND],[ND],47.11B,NAFRev2,N,,,0,,,,,,
424144509,00033,42414450900033,O,2006-02-15,NN,,,2017-05-04T01:57:57,false,4,,1,,PL,DE LA MENUISERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,86.90E,NAFRev2,O,-0.472842,45.953163,0.85,housenumber,1 Place de la Menuiserie 17400 Courcelles,17125_0039_00001,G,1 PLACE DE LA MENUISERIE,
424665636,00033,42466563600033,O,2021-09-01,,,,2021-10-13T17:36:31,true,1,,,,,LE MOULIN DE GRENET,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,10.71C,NAFRev2,N,-0.483266,45.945236,0.81,street,Moulin de Grenet 17400 Courcelles,17125_B034,G,MOULIN DE GRENET,
432557312,00019,43255731200019,O,2000-07-01,,,,2011-04-23T10:51:24,false,4,,5,,RUE,DU PIGEONNIER,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.74Z,NAFRev2,O,-0.474815,45.952899,0.94,housenumber,5 Rue du Pigeonnier 17400 Courcelles,17125_0052_00005,G,5 RUE DU PIGEONNIER,
432874386,00019,43287438600019,O,2000-04-26,NN,,,2006-11-25T17:06:19,true,3,SAINTONGE BIO DISTRIBUTION,41,,RUE,DU CHAMP DES POULIES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-0.475069,45.955085,0.95,housenumber,41 Rue du Champ des Poulies 17400 Courcelles,17125_0017_00041,G,41 RUE DU CHAMP DES POULIES,
441045200,00017,44104520000017,O,2002-02-01,NN,,,2018-09-29T12:24:24,true,5,,300,,RUE,DE LA BERDASSERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.50Z,NAFRev2,O,-0.478799,45.95315,0.94,housenumber,300 Rue de la Berdasserie 17400 Courcelles,17125_0010_00300,G,300 RUE DE LA BERDASSERIE,
441140886,00017,44114088600017,O,2002-04-01,NN,,,2016-03-02T09:29:53,false,2,,10,,RUE,CHAMP DES POULIES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,-0.476068,45.954736,0.9,housenumber,10 Rue du Champ des Poulies 17400 Courcelles,17125_0017_00010,G,10 RUE DU CHAMP DES POULIES,
448936732,00016,44893673200016,O,2002-12-11,NN,,,2008-01-05T21:26:08,true,3,,521,,RUE,DE LA MADELEINE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.501681,45.965232,0.95,housenumber,521 Rue de la Madeleine 17400 Courcelles,17125_0037_00521,G,521 RUE DE LA MADELEINE,
451277669,00011,45127766900011,O,2003-12-17,NN,,,2006-11-25T18:53:20,true,3,,7,,,NEUF ORIOUX,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.3A,NAFRev1,N,-0.496923,45.958248,0.55,street,Rue d’Orioux 17400 Courcelles,17125_0047,G,RUE D ORIOUX,
452732688,00034,45273268800034,O,2019-08-01,,,9529ZF,2021-11-06T14:33:53,true,2,,141,,RUE,DE LA MADELEINE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2021-10-04,A,COUVREUR SAINTONGE,,,COUVREUR SAINTONGE,43.91B,NAFRev2,N,-0.500991,45.96408,0.95,housenumber,141 Rue de la Madeleine 17400 Courcelles,17125_0037_00141,G,141 RUE DE LA MADELEINE,
453331845,00017,45333184500017,O,2004-05-03,NN,,,2009-06-18T08:43:40,false,4,,31,,RUE,DU BOURG,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,68.31Z,NAFRev2,N,-0.472678,45.953257,0.95,housenumber,31 Rue du Bourg 17400 Courcelles,17125_0011_00031,G,31 RUE DU BOURG,
478035546,00017,47803554600017,O,2004-08-04,NN,,,2008-10-08T05:27:30,true,4,,1,,RUE,DU CHAMP DES POULIES,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.11Z,NAFRev2,N,-0.477238,45.954478,0.95,housenumber,1 Rue du Champ des Poulies 17400 Courcelles,17125_0017_00001,G,1 RUE DU CHAMP DES POULIES,
479505521,00019,47950552100019,O,2005-01-01,,,,2013-02-06T11:08:54,false,4,,15,,RUE,DE LA PLUMETERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,-0.472155,45.95568,0.94,housenumber,15 Rue de la Plumeterie 17400 Courcelles,17125_0055_00015,G,15 RUE DE LA PLUMETERIE,
484375662,00018,48437566200018,O,2005-10-03,,,,2015-01-07T04:45:40,true,3,,101,,RUE,DE LA BERDASSERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,-0.477924,45.95112,0.94,housenumber,101 Rue de la Berdasserie 17400 Courcelles,17125_0010_00101,G,101 RUE DE LA BERDASSERIE,
488746751,00012,48874675100012,O,2005-12-30,,,,2008-01-05T02:46:18,true,2,,2,,RUE,DU BOURG,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.477442,45.950426,0.95,housenumber,2 Rue du Bourg 17400 Courcelles,17125_0011_00002,G,2 RUE DU BOURG,
489592972,00058,48959297200058,P,2019-09-01,,,,2021-02-23T13:54:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES,,[ND],17125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
489996389,00024,48999638900024,O,2009-11-01,,,,2012-11-09T01:41:43,false,2,,8,,RUE,DU BOURG,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,95.29Z,NAFRev2,N,-0.472558,45.953362,0.95,housenumber,8 Rue du Bourg 17400 Courcelles,17125_0011_00008,G,8 RUE DU BOURG,
490006053,00014,49000605300014,O,2006-04-13,,,,2020-07-04T03:52:34,false,3,,1,,RUE,DU TEMPS PERDU,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,-0.477998,45.955645,0.94,housenumber,1 Rue du Temps Perdu 17400 Courcelles,17125_0065_00001,G,1 RUE DU TEMPS PERDU,
492468442,00032,49246844200032,O,2009-07-01,,,2319ZB,2022-10-24T11:43:34,true,2,,29,,RUE,DU BOURG,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2021-04-26,A,MIRO'ART-DECO,,,,23.19Z,NAFRev2,O,-0.473064,45.952972,0.95,housenumber,29 Rue du Bourg 17400 Courcelles,17125_0011_00029,G,29 RUE DU BOURG,
501329700,00014,50132970000014,O,2007-11-01,,,,2008-01-05T02:04:35,true,2,,365,,RUE,DE LA MADELEINE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.501993,45.965888,0.95,housenumber,365 Rue de la Madeleine 17400 Courcelles,17125_0037_00365,G,365 RUE DE LA MADELEINE,
502817315,00034,50281731500034,P,2016-03-23,,,,2022-08-03T08:36:38,true,4,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES,,[ND],17125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
505000968,00014,50500096800014,O,2008-07-01,,,,2012-01-15T05:00:18,true,2,,525,,RUE,D ORIOUX,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,-0.497237,45.958278,0.95,housenumber,525 Rue d’Orioux 17400 Courcelles,17125_0047_00525,G,525 RUE D ORIOUX,
508581998,00012,50858199800012,O,2008-09-01,,,,2021-01-16T08:34:56,true,2,,5,,RUE,DU PIGEONNIER,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,68.10Z,NAFRev2,N,-0.474815,45.952899,0.94,housenumber,5 Rue du Pigeonnier 17400 Courcelles,17125_0052_00005,G,5 RUE DU PIGEONNIER,
510093685,00012,51009368500012,O,2009-01-22,,,,2019-09-25T15:03:37,false,2,,86,,RUE,DE LA MADELEINE LA MADELEINE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,96.02A,NAFRev2,N,-0.500401,45.963598,0.95,housenumber,86 Rue de la Madeleine 17400 Courcelles,17125_0037_00086,G,86 RUE DE LA MADELEINE,
513035758,00012,51303575800012,O,1969-10-09,,,,2009-06-12T10:27:33,true,1,,,,,MAIRIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1969-10-09,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513623819,00028,51362381900028,P,2018-05-01,,,,2021-02-23T15:24:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES,,[ND],17125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
513628156,00012,51362815600012,O,2009-07-09,NN,,,2013-07-02T19:27:04,true,2,,5,,RUE,DU PIGEONNIER,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,70.10Z,NAFRev2,N,-0.474815,45.952899,0.94,housenumber,5 Rue du Pigeonnier 17400 Courcelles,17125_0052_00005,G,5 RUE DU PIGEONNIER,
519866271,00017,51986627100017,O,2010-01-01,,,,2012-11-10T01:43:54,true,2,,509,,IMP,DE LA MADELAINE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,95.29Z,NAFRev2,N,-0.502638,45.965251,0.65,housenumber,509 Rue de la Madeleine 17400 Courcelles,17125_0037_00509,G,509 RUE DE LA MADELEINE,
519999908,00022,51999990800022,P,2014-08-01,,,2562BZ,2022-05-07T03:44:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES,,[ND],17125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
523720910,00018,52372091000018,O,2010-07-02,,,,2016-04-19T08:20:38,true,2,,4,,IMP,ST NICOLAS,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,95.29Z,NAFRev2,N,-0.471759,45.953917,0.72,housenumber,4 Impasse Saint Nicolas 17400 Courcelles,17125_0060_00004,G,4 IMPASSE SAINT NICOLAS,
533616140,00018,53361614000018,O,2011-02-02,,,,2012-11-10T03:20:34,true,1,,6,,RUE,DE L EGLISE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,93.29Z,NAFRev2,N,-0.47123,45.953924,0.94,housenumber,6 Rue de l’Eglise 17400 Courcelles,17125_0022_00006,G,6 RUE DE L EGLISE,
539975243,00020,53997524300020,O,2018-09-01,,,,2018-08-06T15:14:14,true,1,,,,,PLACE DE LA MENUISERIE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.90F,NAFRev2,N,-0.472965,45.953229,0.94,street,Place de la Menuiserie 17400 Courcelles,17125_0039,G,PLACE DE LA MENUISERIE,
555480045,00015,55548004500015,O,1954-01-01,12,2020,,2023-01-18T08:34:37,true,4,MOULIN DE GRENET,801,,CHE,DE GRENET,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,-0.483605,45.945357,0.84,housenumber,801 Chemin de Grenet 17400 Courcelles,17125_0027_00801,G,801 CHEMIN DE GRENET,
555570969,00017,55557096900017,O,,,,,,true,1,,,,LD,PRE DE LA BOITEUSE,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.470745,45.956123,0.46,street,Impasse de la Cure 17400 Courcelles,17125_0018,G,IMPASSE DE LA CURE,
556270304,00018,55627030400018,O,,NN,,,,true,1,,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
557070059,00018,55707005900018,O,,,,,2011-06-27T20:01:32,true,1,,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
557070463,00012,55707046300012,O,,NN,,,,true,1,,151,,RUE,D ORIOUX,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,O,-0.49247,45.958947,0.95,housenumber,151 Rue d’Orioux 17400 Courcelles,17125_0047_00151,G,151 RUE D ORIOUX,
750479628,00018,75047962800018,O,2012-04-01,,,,2012-11-10T04:01:13,true,1,,7,,RUE,DU BOURG,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.29Z,NAFRev2,N,-0.477993,45.950555,0.95,housenumber,7 Rue du Bourg 17400 Courcelles,17125_0011_00007,G,7 RUE DU BOURG,
781287537,00018,78128753700018,O,,NN,,,,true,1,,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781287560,00010,78128756000010,O,1900-01-01,NN,,,2008-01-05T03:15:55,true,3,,,,,,17400,COURCELLES,,,17125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,