id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31868,2021-08-27,000001,Vente,1,,,FORGETTE,B071,03370,03088,Courçais,03,,,030880000C1350,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.436843,46.453274
2021-33322,2021-04-09,000001,Vente,60000,,,FORGETTE,B071,03370,03088,Courçais,03,,,030880000C0245,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,2.437991,46.452085
2021-33322,2021-04-09,000001,Vente,60000,5103,,FORGETTE,B071,03370,03088,Courçais,03,,,030880000C0252,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,335,2.438523,46.452273
2021-33322,2021-04-09,000001,Vente,60000,5104,,FORGETTE,B071,03370,03088,Courçais,03,,,030880000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.438143,46.45217
2021-33322,2021-04-09,000001,Vente,60000,5104,,FORGETTE,B071,03370,03088,Courçais,03,,,030880000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.438143,46.45217
2021-33322,2021-04-09,000001,Vente,60000,5104,,FORGETTE,B071,03370,03088,Courçais,03,,,030880000C0253,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,480,2.438143,46.45217
2021-34267,2021-11-26,000001,Vente,150,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.433103,46.47062
2021-34800,2021-12-06,000001,Vente,2000,5202,,LES PRUGNES,B124,03370,03088,Courçais,03,,,030880000C0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.468433,46.447336
2021-35232,2021-12-22,000001,Vente,103300,5088,,LA BOUTELIERE,B014,03370,03088,Courçais,03,,,030880000A0386,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1031,2.434935,46.464985
2021-35232,2021-12-22,000001,Vente,103300,,,LA BOUTELIERE,B014,03370,03088,Courçais,03,,,030880000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,273,2.435018,46.464866
2021-35232,2021-12-22,000001,Vente,103300,,,LA BOUTELIERE,B014,03370,03088,Courçais,03,,,030880000A0388,,,,,,,,,,,,,0,,,,,VE,vergers,,,635,2.434731,46.464568
2021-35438,2021-12-30,000001,Vente,20000,5037,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0643,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,124,2.436044,46.470803
2021-35438,2021-12-30,000001,Vente,20000,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.436278,46.470477
2021-35438,2021-12-30,000001,Vente,20000,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0650,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.436278,46.470477
2021-37608,2021-01-07,000001,Vente,3500,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.432532,46.471425
2021-37608,2021-01-07,000001,Vente,3500,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.432532,46.471425
2021-37608,2021-01-07,000001,Vente,3500,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0581,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,2.432306,46.47099
2021-37748,2021-01-23,000001,Vente,80000,5151,A,LES COTES DE LA RIVIERE,B062,03370,03088,Courçais,03,,,030880000B0751,,,,,,,,,,,,,0,1,Maison,77,5,T,terres,,,2580,2.461686,46.456964
2021-37748,2021-01-23,000001,Vente,80000,5151,A,LES COTES DE LA RIVIERE,B062,03370,03088,Courçais,03,,,030880000B0751,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,2.461686,46.456964
2021-37748,2021-01-23,000001,Vente,80000,,,LES COTES DE LA RIVIERE,B062,03370,03088,Courçais,03,,,030880000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.460492,46.457113
2021-37748,2021-01-23,000001,Vente,80000,,,LES COTES DE LA RIVIERE,B062,03370,03088,Courçais,03,,,030880000B0752,,,,,,,,,,,,,0,,,,,CA,carrières,,,5390,2.460492,46.457113
2021-37748,2021-01-23,000001,Vente,80000,,,LES COTES DE LA RIVIERE,B062,03370,03088,Courçais,03,,,030880000B1331,,,,,,,,,,,,,0,,,,,P,prés,,,5492,2.459437,46.457243
2021-37748,2021-01-23,000001,Vente,80000,,,LES COTES DE LA RIVIERE,B062,03370,03088,Courçais,03,,,030880000B1333,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1960,2.460831,46.456746
2021-37748,2021-01-23,000001,Vente,80000,,,LES COTES DE LA RIVIERE,B062,03370,03088,Courçais,03,,,030880000B1333,,,,,,,,,,,,,0,,,,,P,prés,,,3848,2.460831,46.456746
2021-37748,2021-01-23,000001,Vente,80000,,,LE PALEAU,B099,03370,03088,Courçais,03,,,030880000C1092,,,,,,,,,,,,,0,,,,,T,terres,,,1015,2.459858,46.456268
2021-38979,2021-07-08,000001,Vente,1450,,,LES COTES,B061,03370,03088,Courçais,03,,,030880000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,4075,2.444321,46.455001
2021-39309,2021-08-16,000001,Vente,21500,5004,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.433005,46.470832
2021-39309,2021-08-16,000001,Vente,21500,5004,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.433005,46.470832
2021-39309,2021-08-16,000001,Vente,21500,5004,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0567,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,401,2.433005,46.470832
2021-39309,2021-08-16,000001,Vente,21500,,,LE BOURG,B013,03370,03088,Courçais,03,,,030880000A0578,,,,,,,,,,,,,0,,,,,VE,vergers,,,763,2.433174,46.471023
