siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062115,00015,20006211500015,O,2015-01-01,,,,2016-04-13T16:05:23,true,1,PRESBYTERE,2,,RUE,DU RIED,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.91Z,NAFRev2,N,7.158955,48.003033,0.94,housenumber,2 Rue du Ried 68230 Wasserbourg,68358_0069_00002,G,2 RUE DU RIED,
216803585,00019,21680358500019,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,11,,RUE,DE L'EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.160314,48.003133,0.94,housenumber,11 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00011,G,11 RUE DE L EGLISE,
216803585,00027,21680358500027,O,1983-12-21,NN,,,2014-06-13T23:35:00,false,4,,13,,RUE,DE L'EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.160201,48.002984,0.94,housenumber,13 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00013,G,13 RUE DE L EGLISE,
216803585,00035,21680358500035,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803585,00043,21680358500043,O,1995-01-01,NN,,,2010-04-18T03:13:28,false,3,,11,,RUE,DE L EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.160314,48.003133,0.94,housenumber,11 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00011,G,11 RUE DE L EGLISE,
256802190,00023,25680219000023,O,2001-06-06,NN,,,2017-06-06T11:20:42,true,3,MAIRIE,11,,RUE,DE L'EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.160314,48.003133,0.94,housenumber,11 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00011,G,11 RUE DE L EGLISE,
303899520,00025,30389952000025,O,1996-08-19,NN,,,,true,1,,10,,RUE,MEYERHOF,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4A,NAF1993,N,7.172231,48.0045,0.87,housenumber,10 Rue du Meyerhof 68230 Wasserbourg,68358_0053_00010,G,10 RUE DU MEYERHOF,
310380076,00011,31038007600011,O,,,,,,true,1,,76,,RUE,PRINCIPALE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
311293625,00019,31129362500019,O,,,,,,true,1,,88,,,PRINCIPALE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
313698821,00037,31369882100037,O,1997-02-06,NN,,,2011-01-18T05:03:53,true,6,,16,,RUE,DE L EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,7.159612,48.002684,0.94,housenumber,16 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00016,G,16 RUE DE L EGLISE,
313786873,00015,31378687300015,O,1900-01-01,NN,,,2011-05-04T00:20:41,true,5,,,,,FERME AUBERGE BUCHWALD,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.1321893,47.9910318,0.9,poi.restaurant,Ferme-Auberge Buchwald (Restaurant) Wasserbourg,https://osm.org/node/737719628,G,,
320306855,00018,32030685500018,O,1980-09-27,NN,,,2008-01-04T18:12:39,true,3,,134,,,FERME WASSMATT,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.138072,47.993362,0.6,street,Wassmatt 68230 Wasserbourg,68358_kbx21u,G,WASSMATT,
320306855,00026,32030685500026,O,1980-09-27,NN,,,,false,4,,,,,,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2003-06-30,F,FERME AUBERGE WASSMATT,,,,55.3A,NAFRev1,N,,,0,,,,,,
320613334,00020,32061333400020,O,1987-03-14,NN,,4312BA,2017-05-04T03:04:02,true,6,,102,,CHE,DU HANSPEN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,43.12A,NAFRev2,O,7.153082,47.997917,0.54,housenumber,102 Hanspenmatten 68230 Wasserbourg,68358_v7c2t6_00102,G,102 HANSPENMATTEN,
323535849,00018,32353584900018,O,,NN,,,,true,1,,,,,,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
324608165,00019,32460816500019,O,,,,,,true,1,,45,,RUE,PRINCIPALE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.16156,48.0032,0.38,housenumber,45 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00045,G,45 RUE DE L EGLISE,
326292562,00021,32629256200021,O,1998-06-03,NN,,,2008-01-04T19:15:33,true,3,,137,,,SCHLOSSMATT,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.162952,48.009443,0.94,housenumber,137 Schlossmatt 68230 Wasserbourg,68358_to9d1b_00137,G,137 SCHLOSSMATT,
327571345,00021,32757134500021,O,1986-01-01,00,2018,4391AZ,2020-08-25T10:32:37,true,4,,7,,RUE,MEYERHOF,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.91B,NAFRev2,N,7.174606,48.00572,0.87,housenumber,7 Rue du Meyerhof 68230 Wasserbourg,68358_0053_00007,G,7 RUE DU MEYERHOF,
329590004,00019,32959000400019,O,,NN,,,,true,1,,20,,RUE,DU PETIT BALLON,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,7.158521,48.002042,0.94,housenumber,20 Rue du Petit Ballon 68230 Wasserbourg,68358_0062_00020,G,20 RUE DU PETIT BALLON,
332783992,00016,33278399200016,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.13,NAP,N,7.168885,48.003702,0.94,housenumber,5 Rue du Moulin 68230 Wasserbourg,68358_0058_00005,G,5 RUE DU MOULIN,
340784099,00012,34078409900012,O,1987-04-03,NN,,,,true,1,,11,,RUE,DU MEYERHOF,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,7.176042,48.006572,0.94,housenumber,11 Rue du Meyerhof 68230 Wasserbourg,68358_0053_00011,G,11 RUE DU MEYERHOF,
341660017,00029,34166001700029,O,2002-10-26,NN,,,2012-10-24T09:11:47,false,6,,14,,RUE,DU RIED,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,47.89Z,NAFRev2,N,7.156974,48.002694,0.94,housenumber,14 Rue du Ried 68230 Wasserbourg,68358_0069_00014,G,14 RUE DU RIED,
348512799,00027,34851279900027,O,2010-01-12,,,,2013-09-24T04:09:05,true,1,,8,,,RUE DE L'EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,68.20B,NAFRev2,N,7.161647,48.002775,0.94,housenumber,8 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00008,G,8 RUE DE L EGLISE,
353352115,00029,35335211500029,O,2000-03-01,NN,,,2015-12-14T11:33:13,false,4,,13,,RUE,DU BUHL,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,7.166479,48.001484,0.94,housenumber,13 Rue du Buhl 68230 Wasserbourg,68358_0010_00013,G,13 RUE DU BUHL,
353352115,00037,35335211500037,O,2015-01-01,,,1413ZG,2018-03-23T15:51:04,false,2,,13,,RUE,DU BUHL,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2018-01-01,F,LA CHEVROTIERE,,,LA CHEVROTIERE,14.13Z,NAFRev2,N,7.166479,48.001484,0.94,housenumber,13 Rue du Buhl 68230 Wasserbourg,68358_0010_00013,G,13 RUE DU BUHL,
377940531,00017,37794053100017,O,1900-01-01,NN,,,2011-04-28T00:44:28,false,3,,8,A,RUE,DU BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.2L,NAF1993,N,7.164112,48.000739,0.86,housenumber,8 a Rue du Boenlesgrab 68230 Wasserbourg,68358_0007_00008_a,G,8 A RUE DU BOENLESGRAB,
380491142,00028,38049114200028,O,1997-09-01,,,,2006-12-15T00:41:19,false,3,,9,,RUE,DU PETIT BALLON,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,7.158257,48.001878,0.94,housenumber,9 Rue du Petit Ballon 68230 Wasserbourg,68358_0062_00009,G,9 RUE DU PETIT BALLON,
380632059,00016,38063205900016,O,,,,,,true,1,,6,,RUE,DU BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.46,NAP,N,7.164225,48.001667,0.94,housenumber,6 Rue du Boenlesgrab 68230 Wasserbourg,68358_0007_00006,G,6 RUE DU BOENLESGRAB,
382353308,00010,38235330800010,O,1991-04-01,01,2018,,2020-08-25T10:19:18,true,4,LIEUDIT SAEG,2,,RUE,DU MOULIN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.169317,48.003881,0.94,housenumber,2 Rue du Moulin 68230 Wasserbourg,68358_0058_00002,G,2 RUE DU MOULIN,
383758695,00035,38375869500035,O,2004-06-19,,,,2009-03-04T09:35:12,true,2,,9,,RUE,DU RIED,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.156269,48.002335,0.94,housenumber,9 Rue du Ried 68230 Wasserbourg,68358_0069_00009,G,9 RUE DU RIED,
388804452,00018,38880445200018,O,1992-04-19,00,2018,,2020-08-25T10:23:53,true,5,,120,,,FERME DU STROHBERG,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,56.10A,NAFRev2,O,7.137798,47.980954,0.54,housenumber,120 Lieu Dit Strohberg 68230 Wasserbourg,68358_1l8d48_00120,G,120 LIEU DIT STROHBERG,
398918060,00011,39891806000011,O,1994-11-02,00,2017,,2019-06-24T13:22:13,true,5,,7,,RUE,KLEINHOELLE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,O,7.155445,48.001037,0.7,housenumber,7 Kleinhoelle 68230 Wasserbourg,68358_1umy21_00007,G,7 KLEINHOELLE,
399772474,00017,39977247400017,O,1995-02-01,NN,,,2006-12-06T07:53:14,false,3,,16,,RUE,DE L'EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6E,NAFRev1,N,7.159612,48.002684,0.94,housenumber,16 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00016,G,16 RUE DE L EGLISE,
399926823,00010,39992682300010,O,1995-01-20,02,2018,,2020-08-25T10:32:28,true,4,,,,LD,LIEUDIT BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.148473,47.981538,0.94,street,Boenlesgrab 68230 Wasserbourg,68358_asynen,G,BOENLESGRAB,
400007647,00011,40000764700011,O,1995-01-17,NN,,,,true,1,,,,,LIEU DIT BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,70.2C,NAF1993,N,7.148473,47.981538,0.94,street,Boenlesgrab 68230 Wasserbourg,68358_asynen,G,BOENLESGRAB,
400524724,00020,40052472400020,O,2015-05-01,,,,2015-04-30T14:39:09,true,1,,114,,,BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,7.146547,47.977833,0.94,housenumber,114 Boenlesgrab 68230 Wasserbourg,68358_asynen_00114,G,114 BOENLESGRAB,
408197572,00014,40819757200014,O,1996-07-11,NN,,,,true,1,,7,,RUE,DE L'EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,O,7.161036,48.002882,0.94,housenumber,7 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00007,G,7 RUE DE L EGLISE,
410214019,00011,41021401900011,O,1996-12-01,NN,,,2008-01-04T21:39:21,true,3,,25,,RUE,DU MOULIN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.163922,48.002438,0.94,housenumber,25 Rue du Moulin 68230 Wasserbourg,68358_0058_00025,G,25 RUE DU MOULIN,
410430342,00015,41043034200015,O,1996-12-15,NN,,,,true,3,,3,,RUE,EBERSCHNEID,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,7.177744,48.007318,0.94,housenumber,3 Rue Eberschneid 68230 Wasserbourg,68358_0022_00003,G,3 RUE EBERSCHNEID,
415153220,00017,41515322000017,O,1997-12-17,NN,,,2018-03-30T11:02:25,false,4,,9,,RUE,DE BUHL,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,7.165412,48.001002,0.74,housenumber,9 Rue du Buhl 68230 Wasserbourg,68358_0010_00009,G,9 RUE DU BUHL,
419817630,00017,41981763000017,O,1991-01-01,NN,,,2008-01-04T23:42:39,true,3,,83,,RUE,DU RESERVOIR,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.150709,48.003137,0.94,housenumber,83 Rue du Reservoir 68230 Wasserbourg,68358_63z3jf_00083,G,83 RUE DU RESERVOIR,
420138075,00015,42013807500015,O,1998-10-01,NN,,,2019-02-13T04:05:06,true,4,,3,,,KLEINHOELLE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,7.154976,47.999968,0.94,housenumber,3 Kleinhoelle 68230 Wasserbourg,68358_1umy21_00003,G,3 KLEINHOELLE,
428020556,00018,42802055600018,O,1989-01-01,NN,,,2008-01-05T01:21:27,true,3,,26,,RUE,RIED,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.153469,48.00171,0.85,housenumber,26 Rue du Ried 68230 Wasserbourg,68358_0069_00026,G,26 RUE DU RIED,
432334738,00015,43233473800015,O,2000-07-01,NN,,,2014-06-14T01:07:36,true,3,,25,,RUE,DU MOULIN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.163922,48.002438,0.94,housenumber,25 Rue du Moulin 68230 Wasserbourg,68358_0058_00025,G,25 RUE DU MOULIN,
432334738,00056,43233473800056,O,2014-03-03,,,,2014-03-19T09:25:01,false,1,,25,,RUE,DU MOULIN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,47.29Z,NAFRev2,N,7.163922,48.002438,0.94,housenumber,25 Rue du Moulin 68230 Wasserbourg,68358_0058_00025,G,25 RUE DU MOULIN,
435079611,00016,43507961100016,O,2001-04-01,NN,,,2013-05-18T03:12:57,true,5,,92,,LD,HEIDEKOEPFLE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2011-03-31,F,FOREST SERVICES,,,,46.73A,NAFRev2,N,7.14956,48.00115,0.94,housenumber,92 Heidekoepfle 68230 Wasserbourg,68358_egxdkp_00092,G,92 HEIDEKOEPFLE,
441825510,00015,44182551000015,O,2002-05-01,NN,,,2017-10-11T11:34:44,true,4,,102,,RUE,HANSPEN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,01.49Z,NAFRev2,N,7.1588,48.002666,0.32,street,Rue du Petit Ballon 68230 Wasserbourg,68358_0062,G,RUE DU PETIT BALLON,
441848108,00011,44184810800011,O,2002-04-02,NN,,,2008-01-05T21:12:45,true,3,,9,,RUE,DU BUHL,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.165412,48.001002,0.94,housenumber,9 Rue du Buhl 68230 Wasserbourg,68358_0010_00009,G,9 RUE DU BUHL,
442027728,00017,44202772800017,O,2002-06-03,NN,,4333ZZ,2018-04-19T19:33:59,true,5,,13,,RUE,DU BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,43.33Z,NAFRev2,O,7.164059,47.999917,0.94,housenumber,13 Rue du Boenlesgrab 68230 Wasserbourg,68358_0007_00013,G,13 RUE DU BOENLESGRAB,
443442546,00018,44344254600018,O,2002-10-01,NN,,,2008-01-05T21:16:42,true,3,,132,,,LIEUDIT WASSMATT,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.138072,47.993362,0.94,street,Wassmatt 68230 Wasserbourg,68358_kbx21u,G,WASSMATT,
444992275,00016,44499227500016,O,2003-01-01,NN,,,2015-03-15T04:42:32,true,3,,6,,RUE,DU MEYERHOF,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.173433,48.005162,0.94,housenumber,6 Rue du Meyerhof 68230 Wasserbourg,68358_0053_00006,G,6 RUE DU MEYERHOF,
448471912,00015,44847191200015,O,2003-05-20,NN,,,2008-11-08T02:25:38,false,3,,13,B,RUE,BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,28.5D,NAFRev1,N,7.164389,47.999596,0.8,housenumber,13 b Rue du Boenlesgrab 68230 Wasserbourg,68358_0007_00013_b,G,13 B RUE DU BOENLESGRAB,
449339415,00019,44933941500019,O,2003-07-01,01,2018,,2020-08-25T10:13:34,true,4,,134,,,WASSMATT,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10A,NAFRev2,O,7.138072,47.993362,0.94,street,Wassmatt 68230 Wasserbourg,68358_kbx21u,G,WASSMATT,
449339415,00027,44933941500027,O,2003-07-01,NN,,,2008-01-04T23:43:41,false,3,,3,,RUE,EBERSCHNEID,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.177744,48.007318,0.94,housenumber,3 Rue Eberschneid 68230 Wasserbourg,68358_0022_00003,G,3 RUE EBERSCHNEID,
452125230,00014,45212523000014,O,2003-12-01,NN,,,2008-01-05T21:34:09,true,3,,3,,RUE,EBERSCHNEID,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.177744,48.007318,0.94,housenumber,3 Rue Eberschneid 68230 Wasserbourg,68358_0022_00003,G,3 RUE EBERSCHNEID,
453522245,00027,45352224500027,O,2005-03-20,,,,2008-01-05T03:05:09,true,2,,3,,RUE,DU BUHL,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.164854,48.000544,0.94,housenumber,3 Rue du Buhl 68230 Wasserbourg,68358_0010_00003,G,3 RUE DU BUHL,
477592547,00012,47759254700012,O,2004-05-28,NN,,,2020-05-29T03:51:57,false,4,,132,,,LIEUDIT WASSMATT,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,7.138072,47.993362,0.94,street,Wassmatt 68230 Wasserbourg,68358_kbx21u,G,WASSMATT,
479440331,00011,47944033100011,O,2004-09-02,NN,,,2020-09-19T03:47:02,false,4,,6,,RUE,DU MEYERHOF,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,7.173433,48.005162,0.94,housenumber,6 Rue du Meyerhof 68230 Wasserbourg,68358_0053_00006,G,6 RUE DU MEYERHOF,
481627123,00013,48162712300013,O,1997-03-11,NN,,,2008-01-05T00:32:03,true,3,MR MERCKLE CHRISTIAN,102,,CHE,DU HANSPEN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.153082,47.997917,0.54,housenumber,102 Hanspenmatten 68230 Wasserbourg,68358_v7c2t6_00102,G,102 HANSPENMATTEN,
490302189,00017,49030218900017,O,2006-04-26,,,,2008-01-05T22:10:54,true,2,,25,,RUE,DU MOULIN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.163922,48.002438,0.94,housenumber,25 Rue du Moulin 68230 Wasserbourg,68358_0058_00025,G,25 RUE DU MOULIN,
494501166,00016,49450116600016,O,2007-02-23,,,,2008-01-28T12:42:28,true,2,,112,,,COL DU BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.1484,47.97936,0.74,housenumber,112 Rue du Boenlesgrab 68230 Wasserbourg,68358_0007_00112,G,112 RUE DU BOENLESGRAB,
501238307,00018,50123830700018,O,2007-10-12,,,,2008-01-05T02:02:23,true,2,,9,,RUE,DE L'EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.160792,48.00324,0.94,housenumber,9 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00009,G,9 RUE DE L EGLISE,
504407313,00015,50440731300015,O,2008-07-01,,,,2009-05-27T04:25:27,true,2,,8,,,A RUE DU MEYERHOF,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,7.1748,48.005079,0.94,housenumber,8 a Rue du Meyerhof 68230 Wasserbourg,68358_0053_00008_a,G,8 A RUE DU MEYERHOF,
508845351,00016,50884535100016,O,2008-11-01,,,4321AB,2019-10-14T08:35:55,true,2,,5,,RUE,DU BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.21A,NAFRev2,N,7.163636,48.001417,0.94,housenumber,5 Rue du Boenlesgrab 68230 Wasserbourg,68358_0007_00005,G,5 RUE DU BOENLESGRAB,
510040736,00017,51004073600017,O,2009-01-26,,,4332AA,2014-06-27T00:56:06,true,1,,,,,LOEBELHAUS,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
511713075,00030,51171307500030,O,2013-07-01,,,,2015-12-16T04:00:08,true,1,,19,,RUE,DU MOULIN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,JAQUET PAYSAGE,81.30Z,NAFRev2,N,7.165418,48.002584,0.94,housenumber,19 Rue du Moulin 68230 Wasserbourg,68358_0058_00019,G,19 RUE DU MOULIN,
517933644,00018,51793364400018,O,2009-11-04,,,,2017-11-08T09:45:25,true,4,,4,,RUE,EBERSCNEID,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.99A,NAFRev2,N,7.177618,48.00723,0.83,housenumber,4 Rue Eberschneid 68230 Wasserbourg,68358_0022_00004,G,4 RUE EBERSCHNEID,
519379762,00015,51937976200015,O,2010-01-08,,,,2019-02-26T19:38:03,true,3,,30,,RUE,DU RIED,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,85.59A,NAFRev2,N,7.153149,48.002319,0.94,housenumber,30 Rue du Ried 68230 Wasserbourg,68358_0069_00030,G,30 RUE DU RIED,
521236067,00026,52123606700026,O,2015-02-11,,,4399CZ,2015-06-25T09:54:31,true,1,,15,,RUE,DU MOULIN,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2015-02-11,A,ROBERTO GOMES,,,ROBERTO GOMES,43.99C,NAFRev2,N,7.16648,48.002716,0.94,housenumber,15 Rue du Moulin 68230 Wasserbourg,68358_0058_00015,G,15 RUE DU MOULIN,
528654965,00029,52865496500029,O,2012-11-01,,,,2012-12-04T08:59:32,true,1,,6,B,RUE,MEYERHOF,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,85.52Z,NAFRev2,N,7.173925,48.004928,0.76,housenumber,6 b Rue du Meyerhof 68230 Wasserbourg,68358_0053_00006_b,G,6 B RUE DU MEYERHOF,
531967578,00018,53196757800018,O,2011-03-01,NN,,,2015-05-14T09:03:43,true,4,,92,,LD,HEIDEKOEPFLE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2014-11-30,F,FOREST SERVICES,,,FOREST SERVICES,02.40Z,NAFRev2,N,7.14956,48.00115,0.94,housenumber,92 Heidekoepfle 68230 Wasserbourg,68358_egxdkp_00092,G,92 HEIDEKOEPFLE,
538447947,00028,53844794700028,O,2015-07-31,,,,2017-12-12T08:36:38,false,2,,7,,RUE,DU RIED,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,74.90B,NAFRev2,N,7.156812,48.002663,0.94,housenumber,7 Rue du Ried 68230 Wasserbourg,68358_0069_00007,G,7 RUE DU RIED,
749815221,00025,74981522100025,O,2017-02-10,,,,2017-12-07T09:05:00,true,1,,21,,RUE,DU BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,STEPHAN MULLER JARDINS NATURELS,81.30Z,NAFRev2,N,7.1644,47.999201,0.94,housenumber,21 Rue du Boenlesgrab 68230 Wasserbourg,68358_0007_00021,G,21 RUE DU BOENLESGRAB,
750562969,00014,75056296900014,O,2012-04-02,,,,2013-02-19T11:53:47,true,2,,13,,RUE,DU BOENLESGRAB,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,96.02B,NAFRev2,N,7.164059,47.999917,0.94,housenumber,13 Rue du Boenlesgrab 68230 Wasserbourg,68358_0007_00013,G,13 RUE DU BOENLESGRAB,
752667907,00014,75266790700014,O,2012-07-09,,,,2012-11-22T08:37:04,false,2,,1,,,VAL DORSBACH,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,86.90E,NAFRev2,N,7.17402,48.01028,0.94,housenumber,1 Val Dorsbach 68230 Wasserbourg,68358_0080_00001,G,1 VAL DORSBACH,
778905166,00022,77890516600022,O,1975-04-14,NN,,,2010-02-11T10:37:46,false,4,,16,,RUE,DU RIED,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2009-09-15,F,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,7.156242,48.002239,0.94,housenumber,16 Rue du Ried 68230 Wasserbourg,68358_0069_00016,G,16 RUE DU RIED,
778984211,00012,77898421100012,O,,,,,,true,1,,15,,RUE,DE L EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,89.03,NAP,N,7.160181,48.003091,0.94,housenumber,15 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00015,G,15 RUE DE L EGLISE,
778986448,00042,77898644800042,O,1990-05-01,NN,,,2015-09-24T08:43:20,false,4,,15,,RUE,DE L EGLISE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,64.19Z,NAFRev2,N,7.160181,48.003091,0.94,housenumber,15 Rue de l'Eglise 68230 Wasserbourg,68358_0025_00015,G,15 RUE DE L EGLISE,
789681491,00013,78968149100013,O,2012-12-01,,,,2013-07-11T11:25:18,false,2,,1,,RUE,DU RIED,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,93.29Z,NAFRev2,N,7.15904,48.003055,0.94,housenumber,1 Rue du Ried 68230 Wasserbourg,68358_0069_00001,G,1 RUE DU RIED,
791716392,00018,79171639200018,O,2013-03-01,,,,2014-12-30T04:24:15,true,2,,92,,LD,HEIDEKOEPFLE,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2014-11-30,F,WOODPARTS,,,WOODPARTS,47.91B,NAFRev2,N,7.14956,48.00115,0.94,housenumber,92 Heidekoepfle 68230 Wasserbourg,68358_egxdkp_00092,G,92 HEIDEKOEPFLE,
791732381,00011,79173238100011,O,2012-02-21,,,,2017-01-16T08:20:07,true,2,,83,A,RUE,DU RESERVOIR,68230,WASSERBOURG,,,68358,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,47.99A,NAFRev2,N,7.15014,48.003007,0.85,housenumber,83 a Rue du Reservoir 68230 Wasserbourg,68358_63z3jf_00083_a,G,83 A RUE DU RESERVOIR,