siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605492,00016,21760549200016,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,3,,,,,LE BOURG,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.930453,49.753955,0.91,locality,Le Bourg de Saane 76730 Saâne-Saint-Just,76549_B007,G,LE BOURG DE SAANE,
267600658,00087,26760065800087,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
297600090,00023,29760009000023,O,2008-09-16,01,2020,,2022-08-29T09:10:58,true,1,MAIRIE,2,,RTE,DE L'ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,42.99Z,NAFRev2,O,0.925379,49.759,0.87,housenumber,2 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00002,G,2 ROUTE DE L ANCIENNE FORGE,
313239626,00044,31323962600044,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319245494,00012,31924549400012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
320987407,00014,32098740700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321357014,00018,32135701400018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.80,NAP,N,,,0,,,,,,
321965550,00015,32196555000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321965568,00017,32196556800017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322032624,00015,32203262400015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328099395,00019,32809939500019,O,1983-07-20,NN,,,2019-11-14T14:00:58,false,4,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328549878,00010,32854987800010,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE BRACQUEMONT,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.912298,49.737388,0.92,street,Imp de Bracquemont 76730 Saâne-Saint-Just,76549_0061,G,IMP DE BRACQUEMONT,
329122675,00013,32912267500013,O,1983-05-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330513409,00012,33051340900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
333402824,00010,33340282400010,O,1985-08-06,NN,,,2019-11-14T14:00:58,false,3,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
337579015,00013,33757901500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341410256,00018,34141025600018,O,1987-05-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347646705,00025,34764670500025,O,1991-11-21,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349356253,00014,34935625300014,O,1988-12-05,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382457596,00023,38245759600023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BIVILLE LA RIVIERE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
384942009,00018,38494200900018,O,1991-01-01,02,2020,,2022-08-29T09:11:55,true,3,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384942009,00026,38494200900026,O,2017-04-01,,,,2021-02-23T11:13:04,false,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.31Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
388605909,00018,38860590900018,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,BOURG,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,01.2A,NAF1993,N,0.930453,49.753955,0.9,locality,Le Bourg de Saane 76730 Saâne-Saint-Just,76549_B007,G,LE BOURG DE SAANE,
404518268,00010,40451826800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404540387,00010,40454038700010,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411220312,00028,41122031200028,O,1999-11-09,NN,,,2019-11-14T14:00:58,false,7,,,,RTE,DE L'ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.59A,NAFRev2,O,0.927805,49.759711,0.87,street,Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005,G,ROUTE DE L ANCIENNE FORGE,
427880125,00013,42788012500013,O,1989-01-01,NN,,,2020-11-03T11:33:10,true,3,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439243601,00010,43924360100010,O,2001-09-30,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481432102,00012,48143210200012,O,2005-04-01,,,4321AB,2019-11-14T14:00:58,true,2,,325,,RTE,DE L ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.929545,49.760254,0.88,housenumber,325 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00325,G,325 ROUTE DE L ANCIENNE FORGE,
485069728,00015,48506972800015,O,1995-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,,BOIS DE BRACQUEMONT,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.912298,49.737388,0.7,street,Imp de Bracquemont 76730 Saâne-Saint-Just,76549_0061,G,IMP DE BRACQUEMONT,
487885550,00029,48788555000029,O,2007-02-02,NN,,,2022-07-02T12:43:40,true,2,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
502214075,00017,50221407500017,O,2008-01-01,,,,2019-11-14T14:00:58,true,1,,1300,,CHE,DES MOULINS,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.930118,49.752097,0.85,housenumber,1300 Chemin des Moulins 76730 Saâne-Saint-Just,76549_0023_01300,G,1300 CHEMIN DES MOULINS,
503859449,00020,50385944900020,O,2011-04-21,NN,,,2021-02-23T14:16:02,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.11Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
505219295,00019,50521929500019,O,2008-07-11,,,,2019-11-14T14:00:58,false,2,,,,RTE,DES MOULINS,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,73.12Z,NAFRev2,N,0.931658,49.753963,0.71,street,Chemin des Moulins 76730 Saâne-Saint-Just,76549_0023,G,CHEMIN DES MOULINS,
511589004,00015,51158900400015,O,2009-01-10,,,,2019-11-14T14:00:58,true,1,,795,,,CHEMIN DES MOULINS,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,47.81Z,NAFRev2,N,0.93209,49.753254,0.94,housenumber,795 Chemin des Moulins 76730 Saâne-Saint-Just,76549_0023_00795,G,795 CHEMIN DES MOULINS,
512157488,00010,51215748800010,O,2009-06-01,11,2020,4322BA,2022-08-29T09:15:48,true,2,,191,,RUE,DE L ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2009-07-15,A,EN VERT LA TERRE,,,,43.22B,NAFRev2,O,0.927805,49.759711,0.85,housenumber,191 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00191,G,191 ROUTE DE L ANCIENNE FORGE,
512184839,00037,51218483900037,O,2018-10-15,,,,2022-09-30T15:25:49,true,1,,585,,,CHEMIN DES MOULINS,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,74.90B,NAFRev2,N,0.93182,49.754783,0.94,housenumber,585 Chemin des Moulins 76730 Saâne-Saint-Just,76549_0023_00585,G,585 CHEMIN DES MOULINS,
512357500,00028,51235750000028,O,2011-11-14,,,,2021-02-23T15:21:42,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,01.50Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
512407149,00032,51240714900032,O,2021-01-01,,,,2021-02-24T15:29:54,true,1,,111,,RTE,DE L ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MICKAEL BOEUF,46.65Z,NAFRev2,N,0.926762,49.75957,0.88,housenumber,111 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00111,G,111 ROUTE DE L ANCIENNE FORGE,
512556481,00012,51255648100012,O,2009-05-18,,,,2019-11-14T14:00:58,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,64.20Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
514989185,00012,51498918500012,O,2009-09-04,,,,2019-11-14T14:00:58,true,2,,194,,IMP,DU MANOIR,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,64.20Z,NAFRev2,N,0.929493,49.769151,0.83,housenumber,194 Impasse du Manoir 76730 Saâne-Saint-Just,76549_0019_00194,G,194 IMPASSE DU MANOIR,
517558490,00036,51755849000036,O,2016-01-19,,,,2021-02-23T15:28:07,true,3,,3,,CHE,DES SOURCES,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,90.03B,NAFRev2,N,0.92615,49.759345,0.83,housenumber,3 Chemin des Sources 76730 Saâne-Saint-Just,76549_0060_00003,G,3 CHEMIN DES SOURCES,
517558490,00044,51755849000044,O,2016-11-01,,,,2019-11-14T14:00:58,false,2,,3,,CHE,DES SOURCES,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,47.99A,NAFRev2,N,0.92615,49.759345,0.83,housenumber,3 Chemin des Sources 76730 Saâne-Saint-Just,76549_0060_00003,G,3 CHEMIN DES SOURCES,
521866228,00021,52186622800021,O,2009-12-21,,,,2019-11-14T14:00:58,false,1,,,,,BOIS DE BRACQUEMONT,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,02.10Z,NAFRev2,N,0.912298,49.737388,0.7,street,Imp de Bracquemont 76730 Saâne-Saint-Just,76549_0061,G,IMP DE BRACQUEMONT,
523162030,00010,52316203000010,O,2010-05-28,,,,2019-11-14T14:00:58,true,1,,191,,RUE,DE L'ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,64.20Z,NAFRev2,N,0.927805,49.759711,0.85,housenumber,191 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00191,G,191 ROUTE DE L ANCIENNE FORGE,
532476744,00026,53247674400026,O,2020-05-29,00,2020,,2022-08-29T09:33:20,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,70.10Z,NAFRev2,O,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
534996723,00019,53499672300019,O,2010-09-04,,,,2019-11-14T14:00:58,true,1,,191,,RUE,DE L ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2010-09-04,A,,,,,70.10Z,NAFRev2,N,0.927805,49.759711,0.85,housenumber,191 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00191,G,191 ROUTE DE L ANCIENNE FORGE,
539581967,00020,53958196700020,O,2020-05-29,,,,2021-02-23T16:02:03,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,01.50Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
539974816,00024,53997481600024,O,1900-01-01,,,,2020-09-01T03:35:54,true,2,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,68.20B,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
602740599,00017,60274059900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.71,NAP,N,,,0,,,,,,
753200849,00010,75320084900010,O,2012-07-18,,,,2019-11-14T14:00:58,true,1,,1100,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,46.69B,NAFRev2,N,0.925064,49.761064,0.84,housenumber,1100 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_01100,G,1100 ROUTE DE LA MER,
781012919,00028,78101291900028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
781102652,00026,78110265200026,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781125521,00018,78112552100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
781125547,00013,78112554700013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
781125554,00019,78112555400019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
789029220,00033,78902922000033,O,2022-04-01,,,,2022-08-29T11:43:29,true,1,,272,,CHE,DU MONT BLANC,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,CLEAN ENVIRONNEMENT,81.30Z,NAFRev2,O,0.936246,49.759042,0.67,street,Chemin du Mont Blanc 76730 Saâne-Saint-Just,76549_0007,G,CHEMIN DU MONT BLANC,
811520360,00017,81152036000017,O,2015-05-12,,,,2019-11-14T14:00:58,true,1,,1250,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,64.20Z,NAFRev2,N,0.924294,49.761258,0.84,housenumber,1250 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_01250,G,1250 ROUTE DE LA MER,
812209070,00018,81220907000018,O,2015-06-01,,,,2019-11-14T14:00:58,true,1,,270,,CHE,DU MONT BLANC,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.47Z,NAFRev2,N,0.936246,49.759042,0.85,housenumber,270 Chemin du Mont Blanc 76730 Saâne-Saint-Just,76549_0007_00270,G,270 CHEMIN DU MONT BLANC,
819756248,00012,81975624800012,O,1980-04-04,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,,LE BOURG,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,1980-04-04,A,,,,,94.99Z,NAFRev2,N,0.930453,49.753955,0.91,locality,Le Bourg de Saane 76730 Saâne-Saint-Just,76549_B007,G,LE BOURG DE SAANE,
820163301,00014,82016330100014,O,2016-05-02,,,,2021-07-16T08:53:23,true,2,,585,,CHE,DES MOULINS,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,0.93182,49.754783,0.85,housenumber,585 Chemin des Moulins 76730 Saâne-Saint-Just,76549_0023_00585,G,585 CHEMIN DES MOULINS,
832467815,00011,83246781500011,O,2017-10-01,,,,2019-11-14T14:00:58,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,66.30Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
833107055,00018,83310705500018,O,2017-11-01,,,,2019-11-14T14:00:58,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
841414816,00014,84141481600014,O,2018-07-24,,,,2019-11-14T14:00:58,true,1,,1250,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,68.20B,NAFRev2,N,0.924294,49.761258,0.84,housenumber,1250 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_01250,G,1250 ROUTE DE LA MER,
849117767,00012,84911776700012,O,2019-03-04,,,,2019-11-14T14:00:58,true,1,,111,,RTE,DE L'ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,66.30Z,NAFRev2,N,0.926762,49.75957,0.88,housenumber,111 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00111,G,111 ROUTE DE L ANCIENNE FORGE,
849441415,00015,84944141500015,O,2019-03-20,,,,2021-02-23T18:07:24,true,1,,111,,RTE,DE L'ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,0.926762,49.75957,0.88,housenumber,111 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00111,G,111 ROUTE DE L ANCIENNE FORGE,
882449820,00019,88244982000019,O,2020-02-25,,,,2020-03-13T09:24:03,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,66.30Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
883923658,00016,88392365800016,O,2020-05-11,,,,2022-12-14T08:47:11,false,2,,122,,RTE,DE L'ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,68.31Z,NAFRev2,N,0.926761,49.759338,0.88,housenumber,122 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00122,G,122 ROUTE DE L ANCIENNE FORGE,
883923658,00024,88392365800024,O,2021-01-01,,,,2022-12-14T08:47:11,true,1,,122,,RTE,DE L'ANCIENNE FORGE,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,0.926761,49.759338,0.88,housenumber,122 Route de l’Ancienne Forge 76730 Saâne-Saint-Just,76549_0005_00122,G,122 ROUTE DE L ANCIENNE FORGE,
889752739,00017,88975273900017,O,2020-11-02,,,,2020-10-08T10:14:32,true,1,,585,,CHE,DES MOULINS,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,96.09Z,NAFRev2,N,0.93182,49.754783,0.85,housenumber,585 Chemin des Moulins 76730 Saâne-Saint-Just,76549_0023_00585,G,585 CHEMIN DES MOULINS,
904003910,00018,90400391000018,O,2021-09-01,,,,2021-10-09T03:42:36,true,1,,272,,CHE,DU MONT BLANC,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.45Z,NAFRev2,N,0.936246,49.759042,0.67,street,Chemin du Mont Blanc 76730 Saâne-Saint-Just,76549_0007,G,CHEMIN DU MONT BLANC,
912089703,00017,91208970300017,O,2022-03-12,,,,2022-04-05T04:13:02,true,1,,260,,RTE,DE LA MER,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,,68.20B,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
914749130,00011,91474913000011,O,2022-06-20,,,,2022-06-22T03:47:57,true,1,,260,,RTE,DE LA MER ,76730,SAANE-SAINT-JUST,,,76549,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,01.11Z,NAFRev2,N,0.927366,49.753264,0.84,housenumber,260 Route de la Mer 76730 Saâne-Saint-Just,76549_0021_00260,G,260 ROUTE DE LA MER,
