id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675311,2023-01-14,000001,Vente,18000,,,LE HAUT DE LA FONTAINE LUD,B036,51300,51262,Frignicourt,51,,,51262000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,236,4.598471,48.714652
2023-675311,2023-01-14,000001,Vente,18000,,,LE HAUT DE LA FONTAINE LUD,B036,51300,51262,Frignicourt,51,,,51262000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,236,4.598759,48.714667
2023-676247,2023-02-23,000001,Vente,90000,13,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AI0135,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,360,4.59165,48.698412
2023-676832,2023-03-16,000001,Vente,52180,43,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AI0157,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,323,4.590422,48.699556
2023-676918,2023-03-20,000001,Vente,166100,43,,HAMEAU SAINT LOUVENT,0024,51300,51262,Frignicourt,51,,,51262000AA0027,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.585214,48.711918
2023-676918,2023-03-20,000001,Vente,166100,43,,HAMEAU SAINT LOUVENT,0024,51300,51262,Frignicourt,51,,,51262000AA0028,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.585257,48.711811
2023-676918,2023-03-20,000001,Vente,166100,43,,HAMEAU SAINT LOUVENT,0024,51300,51262,Frignicourt,51,,,51262000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,4.58526,48.711689
2023-676918,2023-03-20,000001,Vente,166100,43,,HAMEAU SAINT LOUVENT,0024,51300,51262,Frignicourt,51,,,51262000AA0029,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,355,4.58526,48.711689
2023-677092,2023-03-27,000001,Vente,33000,,,LES FAUCHEES DES GRAVIERES,B025,51300,51262,Frignicourt,51,,,512620000C0607,,,,,,,,,,,,,0,,,,,B,bois,,,2040,4.589695,48.683843
2023-677092,2023-03-27,000001,Vente,33000,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0634,,,,,,,,,,,,,0,,,,,B,bois,,,3360,4.583097,48.686392
2023-677092,2023-03-27,000001,Vente,33000,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0641,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7610,4.584385,48.687348
2023-677251,2023-03-21,000001,Vente,74000,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,13,64.79,,,,,,,,,1,1,Maison,64,3,,,,,,4.589949,48.710803
2023-677251,2023-03-21,000001,Vente,74000,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589949,48.710803
2023-677251,2023-03-21,000001,Vente,74000,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589949,48.710803
2023-677344,2023-04-01,000002,Vente,131000,20,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,51262000AI0256,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.593612,48.697552
2023-677344,2023-04-01,000002,Vente,131000,20,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,51262000AI0256,,,,,,,,,,,,,0,1,Maison,106,7,,,,,,4.593612,48.697552
2023-677792,2023-04-07,000001,Vente,110000,71,,AV MARCEL BAILLY,0035,51300,51262,Frignicourt,51,,,51262000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.59166,48.714244
2023-677792,2023-04-07,000001,Vente,110000,71,,AV MARCEL BAILLY,0035,51300,51262,Frignicourt,51,,,51262000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.59166,48.714244
2023-677792,2023-04-07,000001,Vente,110000,71,,AV MARCEL BAILLY,0035,51300,51262,Frignicourt,51,,,51262000AB0040,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,360,4.59166,48.714244
2023-677792,2023-04-07,000001,Vente,110000,71,,AV MARCEL BAILLY,0035,51300,51262,Frignicourt,51,,,51262000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.591643,48.714085
2023-677792,2023-04-07,000001,Vente,110000,71,,AV MARCEL BAILLY,0035,51300,51262,Frignicourt,51,,,51262000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.591802,48.71416
2023-677983,2023-04-21,000001,Vente,263400,10,,ALL JEAN DELAINE,0027,51300,51262,Frignicourt,51,,,51262000AA0320,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,542,4.587994,48.707822
2023-677983,2023-04-21,000001,Vente,263400,,,SUR LE CHEMIN DU MILIEU,B016,51300,51262,Frignicourt,51,,,51262000AA0325,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.588024,48.707658
2023-678896,2023-05-17,000001,Vente,30730,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0639,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12160,4.583258,48.68809
2023-678896,2023-05-17,000001,Vente,30730,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0640,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1850,4.584346,48.687828
2023-678896,2023-05-17,000001,Vente,30730,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0642,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3380,4.584421,48.688095
2023-678896,2023-05-17,000001,Vente,30730,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0643,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3670,4.58429,48.688446
2023-678896,2023-05-17,000001,Vente,30730,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0644,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3255,4.584101,48.68883
2023-678896,2023-05-17,000001,Vente,30730,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0660,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1700,4.583138,48.689149
2023-678896,2023-05-17,000001,Vente,30730,,,LE PRE MOUCHEUX,B063,51300,51262,Frignicourt,51,,,512620000C0661,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,760,4.582758,48.688819
2023-679603,2023-06-09,000001,Vente,171500,45,,RUE HENRI DUNANT,0025,51300,51262,Frignicourt,51,,,51262000AK0152,,,,,,,,,,,,,0,1,Maison,146,9,S,sols,,,397,4.59104,48.702737
2023-679603,2023-06-09,000001,Vente,171500,45,,RUE HENRI DUNANT,0025,51300,51262,Frignicourt,51,,,51262000AK0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,4.59104,48.702737
2023-679614,2023-06-06,000001,Vente,3350,,,L EPERON,B024,51300,51262,Frignicourt,51,,,512620000C0629,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2060,4.585805,48.685579
2023-679614,2023-06-06,000001,Vente,3350,,,L EPERON,B024,51300,51262,Frignicourt,51,,,512620000C0630,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7500,4.585573,48.68594
2023-679764,2023-06-13,000001,Vente,118000,133,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0102,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,346,4.58875,48.703262
2023-680005,2023-06-06,000001,Vente,75500,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,28,,,,,,,,,,1,1,Maison,63,3,,,,,,4.589949,48.710803
2023-680005,2023-06-06,000001,Vente,75500,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589949,48.710803
2023-680005,2023-06-06,000001,Vente,75500,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589949,48.710803
2023-680059,2023-06-02,000001,Vente,79000,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,32,66.1,,,,,,,,,1,1,Maison,66,3,,,,,,4.589949,48.710803
2023-680059,2023-06-02,000001,Vente,79000,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589949,48.710803
2023-680059,2023-06-02,000001,Vente,79000,132,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0130,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589949,48.710803
2023-681357,2023-07-25,000001,Vente,48000,42,,RUE DE MARNE,0038,51300,51262,Frignicourt,51,,,51262000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.589832,48.699276
2023-681357,2023-07-25,000001,Vente,48000,42,,RUE DE MARNE,0038,51300,51262,Frignicourt,51,,,51262000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.589832,48.699276
2023-681357,2023-07-25,000001,Vente,48000,42,,RUE DE MARNE,0038,51300,51262,Frignicourt,51,,,51262000AI0156,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,550,4.589832,48.699276
2023-681513,2023-07-28,000001,Vente,95000,,,LE VIEUX BAC,B073,51300,51262,Frignicourt,51,,,512620000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,795,4.597653,48.691775
2023-681513,2023-07-28,000001,Vente,95000,155,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,512620000C0501,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,150,4.598075,48.692037
2023-681513,2023-07-28,000001,Vente,95000,155,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,512620000C0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.598075,48.692037
2023-681513,2023-07-28,000001,Vente,95000,155,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,512620000C0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.598075,48.692037
2023-681513,2023-07-28,000001,Vente,95000,,,LE VIEUX BAC,B073,51300,51262,Frignicourt,51,,,512620000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.597988,48.692061
2023-681513,2023-07-28,000001,Vente,95000,,,LE VIEUX BAC,B073,51300,51262,Frignicourt,51,,,512620000C1042,,,,,,,,,,,,,0,,,,,J,jardins,,,647,4.597652,48.691902
2023-681513,2023-07-28,000001,Vente,95000,,,LE VIEUX BAC,B073,51300,51262,Frignicourt,51,,,512620000C1042,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.597652,48.691902
2023-681734,2023-07-27,000001,Vente,99700,130,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0111,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,243,4.588593,48.702781
2023-681894,2023-02-07,000001,Adjudication,53000,49,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AI0159,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,135,4.590311,48.699701
2023-681894,2023-02-07,000001,Adjudication,53000,48,,RUE DE MARNE,0038,51300,51262,Frignicourt,51,,,51262000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.590227,48.69967
2023-682157,2023-08-30,000001,Vente,133000,42,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,51262000AI0056,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,535,4.594387,48.69651
2023-682157,2023-08-30,000001,Vente,133000,42,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,51262000AI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.594387,48.69651
2023-682157,2023-08-30,000001,Vente,133000,42,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,51262000AI0056,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,721,4.594387,48.69651
2023-682157,2023-08-30,000001,Vente,133000,42,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,51262000AI0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,721,4.594387,48.69651
2023-682494,2023-08-01,000001,Vente en l'état futur d'achèvement,235000,,,LE CHAMP LE GUE,B012,51300,51262,Frignicourt,51,,,51262000AD0155,,,,,,,,,,,,,0,,,,,T,terres,,,694,4.594928,48.702978
2023-682866,2023-09-13,000001,Vente,110000,13,,RUE BEAUSEJOUR,0008,51300,51262,Frignicourt,51,,,51262000AK0085,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,346,4.588606,48.703422
2023-683286,2023-10-09,000001,Vente,115000,13,,RUE DU COTON,0013,51300,51262,Frignicourt,51,,,51262000AI0117,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,805,4.591794,48.697514
2023-683286,2023-10-09,000001,Vente,115000,13,,RUE DU COTON,0013,51300,51262,Frignicourt,51,,,51262000AI0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.591794,48.697514
2023-683337,2023-10-05,000001,Vente,108400,51,,RUE DES TROENES,0064,51300,51262,Frignicourt,51,,,51262000AK0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.590405,48.702521
2023-683337,2023-10-05,000001,Vente,108400,51,,RUE DES TROENES,0064,51300,51262,Frignicourt,51,,,51262000AK0146,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,200,4.590405,48.702521
2023-683911,2023-10-25,000002,Vente,44000,,,LE VIEUX BAC,B073,51300,51262,Frignicourt,51,,,512620000C1091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,821,,
2023-683911,2023-10-25,000002,Vente,44000,,,LE VIEUX BAC,B073,51300,51262,Frignicourt,51,,,512620000C1094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,,
2023-683916,2023-10-25,000001,Vente,32000,,,LE VIEUX BAC,B073,51300,51262,Frignicourt,51,,,512620000C1090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,513,,
2023-683916,2023-10-25,000001,Vente,32000,,,LE VIEUX BAC,B073,51300,51262,Frignicourt,51,,,512620000C1093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,221,,
2023-684002,2023-10-27,000001,Vente,206000,211,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AA0243,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2661,4.582482,48.711461
2023-684002,2023-10-27,000001,Vente,206000,211,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AA0243,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1155,4.582482,48.711461
2023-684002,2023-10-27,000001,Vente,206000,211,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AA0243,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1350,4.582482,48.711461
2023-684353,2023-11-28,000001,Vente,66000,140,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0113,,,13,,41,,42,,,,,,3,3,Dépendance,,0,,,,,,4.589216,48.702914
2023-684353,2023-11-28,000001,Vente,66000,140,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0113,,,13,,41,,42,,,,,,3,2,Appartement,62,3,,,,,,4.589216,48.702914
2023-684353,2023-11-28,000001,Vente,66000,140,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0113,,,13,,41,,42,,,,,,3,3,Dépendance,,0,,,,,,4.589216,48.702914
2023-684356,2023-11-09,000001,Vente,178000,16,,RUE DES SORBIERS,0060,51300,51262,Frignicourt,51,,,51262000AA0106,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,400,4.586385,48.710477
2023-684537,2023-03-16,000001,Vente,101000,26,,RUE DE MARNE,0038,51300,51262,Frignicourt,51,,,51262000AI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,4.590281,48.698573
2023-684537,2023-03-16,000001,Vente,101000,26,,RUE DE MARNE,0038,51300,51262,Frignicourt,51,,,51262000AI0143,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,568,4.590281,48.698573
2023-684537,2023-03-16,000001,Vente,101000,26,,RUE DE MARNE,0038,51300,51262,Frignicourt,51,,,51262000AI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,4.590281,48.698573
