siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031375,00013,20003137500013,O,2012-01-01,01,2020,,2022-08-29T09:05:02,true,2,,,,,,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2012-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200031383,00017,20003138300017,O,2012-01-01,,,,2016-07-23T12:32:09,true,2,MAIRIE,,,,,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.649272,47.876399,0.91,street,Place de la Mairie 52400 Chézeaux,52124_0027,D,PLACE DE LA MAIRIE,
295200109,00011,29520010900011,O,1983-08-10,NN,,,2012-02-29T11:13:21,true,3,MAIRIE,,,,,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.649272,47.876399,0.91,street,Place de la Mairie 52400 Chézeaux,52124_0027,D,PLACE DE LA MAIRIE,
306330473,00019,30633047300019,O,1900-01-01,NN,,,2012-02-24T13:43:40,true,3,SALLE DES FETES,,,,HAMEAU DE CHEZEAUX,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.649272,47.876399,0.62,street,Place de la Mairie 52400 Chézeaux,52124_0027,G,PLACE DE LA MAIRIE,
331647305,00019,33164730500019,O,1985-01-01,01,2020,,2022-08-29T09:22:10,true,4,CHEZEAUX,,,,CHEZEAUX,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.649185,47.876555,0.92,municipality,Chézeaux,52124,G,CHEZEAUX,
348480732,00018,34848073200018,O,1988-01-01,NN,,,2017-05-04T05:54:39,true,5,,,,,CHEZEAUX,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,01.42Z,NAFRev2,O,5.649185,47.876555,0.92,municipality,Chézeaux,52124,G,CHEZEAUX,
391861499,00013,39186149900013,O,1993-07-12,NN,,4331ZB,2015-05-14T06:04:29,true,5,CHEZEAUX,,,,,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.31Z,NAFRev2,O,5.649185,47.876555,0.92,municipality,Chézeaux,52124,D,CHEZEAUX,
420136657,00012,42013665700012,O,1997-01-01,NN,,,2012-02-24T15:37:03,true,3,CHEZEAUX,,,,,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.649185,47.876555,0.92,municipality,Chézeaux,52124,D,CHEZEAUX,
431552041,00029,43155204100029,O,2011-04-01,,,,2021-10-08T03:46:59,true,2,CHEZEAUX,29,,RUE,DE SOYERS,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,5.652963,47.873875,0.94,housenumber,29 Rue de Soyers 52400 Chézeaux,52124_0048_00029,G,29 RUE DE SOYERS,
497760660,00017,49776066000017,O,2007-04-01,00,2020,,2022-08-29T09:29:25,true,2,CHEZEAUX,27,,RUE,DE SOYERS,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RUCHERS DE LA VESVRE,,,,01.49Z,NAFRev2,N,5.652782,47.873927,0.94,housenumber,27 Rue de Soyers 52400 Chézeaux,52124_0048_00027,G,27 RUE DE SOYERS,
515003028,00013,51500302800013,O,2009-09-18,,,,2012-11-10T01:17:39,true,1,CHEZEAUX,1,,RUE,NEUVE,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,47.89Z,NAFRev2,N,5.647993,47.877744,0.94,housenumber,1 Rue Neuve 52400 Chézeaux,52124_vg3l67_00001,G,1 RUE NEUVE,
534589361,00011,53458936100011,O,2011-09-09,,,,2019-02-05T03:54:43,true,2,,7,,RUE,DU CHATEAU,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.04Z,NAFRev2,N,5.6466,47.877996,0.94,housenumber,7 Rue du Chateau 52400 Chézeaux,52124_0007_00007,G,7 RUE DU CHATEAU,
800615619,00015,80061561900015,O,2004-08-01,,,,2014-03-03T14:39:03,true,1,,7,,RUE,DU CHATEAU,52400,CHEZEAUX,,,52124,,,,,,,,,,,,,,,,,,,2004-08-01,A,,,,,68.20A,NAFRev2,N,5.6466,47.877996,0.94,housenumber,7 Rue du Chateau 52400 Chézeaux,52124_0007_00007,G,7 RUE DU CHATEAU,
