id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006599,2020-01-16,000001,Vente,223500,2,,RTE DE RAMOUILLE,0160,71270,71013,Authumes,71,,,710130000B0644,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1495,5.306732,46.881168
2020-1006599,2020-01-16,000001,Vente,223500,2,,RTE DE RAMOUILLE,0160,71270,71013,Authumes,71,,,710130000B0644,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,1500,5.306732,46.881168
2020-1007069,2020-04-30,000001,Vente,75000,,,LE PARADIS,B051,71270,71013,Authumes,71,,,71013000AC0211,,,,,,,,,,,,,0,,,,,J,jardins,,,782,5.305444,46.885757
2020-1007069,2020-04-30,000001,Vente,75000,,,LE PARADIS,B051,71270,71013,Authumes,71,,,71013000AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,697,5.30547,46.885565
2020-1007069,2020-04-30,000001,Vente,75000,1,,RTE DE RAMOUILLE,0160,71270,71013,Authumes,71,,,71013000AC0213,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,407,5.305204,46.8857
2020-1007428,2020-07-21,000001,Vente,2445,,,PRE DE L HOPITAL,B064,71270,71013,Authumes,71,,,710130000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,7640,5.302045,46.905487
2020-1007430,2020-07-21,000001,Vente,1705,,,PRE DE L HOPITAL,B064,71270,71013,Authumes,71,,,710130000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,4262,5.303135,46.905407
2020-1007446,2020-07-23,000001,Vente,2000,,,LE BOURG,B011,71270,71013,Authumes,71,,,71013000AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,5997,5.306447,46.887795
2020-1007447,2020-07-23,000001,Vente,550,,,AU BOIS,B002,71270,71013,Authumes,71,,,710130000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,2640,5.313964,46.884762
2020-1007448,2020-07-23,000001,Vente,3000,,,CHAMP DU SABLE,B016,71270,71013,Authumes,71,,,710130000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,6620,5.313009,46.878877
2020-1007448,2020-07-23,000001,Vente,3000,,,CHAMP DU SABLE,B016,71270,71013,Authumes,71,,,710130000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.312198,46.878903
2020-1007448,2020-07-23,000001,Vente,3000,,,LES HAIES,B046,71270,71013,Authumes,71,,,71013000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,9610,5.292842,46.888703
2020-1007702,2020-08-25,000001,Vente,138000,11,,PL DES DEPORTES,0050,71270,71013,Authumes,71,,,71013000AC0012,,,,,,,,,,,,,0,1,Maison,160,3,P,prés,,,791,5.302223,46.891013
2020-1007702,2020-08-25,000001,Vente,138000,11,,PL DES DEPORTES,0050,71270,71013,Authumes,71,,,71013000AC0012,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1000,5.302223,46.891013
2020-1007762,2020-09-10,000001,Vente,765,,,LES HAIES,B046,71270,71013,Authumes,71,,,71013000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,5070,5.289893,46.888769
2020-1007931,2020-10-06,000001,Vente,36000,7,,RTE DU FAY,0075,71270,71013,Authumes,71,,,710130000B0169,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1130,5.314146,46.88749
2020-1007931,2020-10-06,000001,Vente,36000,,,AU BOIS,B002,71270,71013,Authumes,71,,,710130000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,956,5.314551,46.88788
2020-1007931,2020-10-06,000001,Vente,36000,,,AU BOIS,B002,71270,71013,Authumes,71,,,710130000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,5.314756,46.88811
2020-1008152,2020-11-27,000001,Vente,21000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0043,,,,,,,,,,,,,0,,,,,P,prés,,,13870,5.298819,46.889989
2020-1008152,2020-11-27,000001,Vente,21000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0213,,,,,,,,,,,,,0,,,,,P,prés,,,7232,5.299482,46.889361
2020-1008152,2020-11-27,000001,Vente,21000,1,,RUE DES JUIFS,0110,71270,71013,Authumes,71,,,71013000AB0214,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,264,5.299468,46.88985
2020-1008152,2020-11-27,000001,Vente,21000,1,,RUE DES JUIFS,0110,71270,71013,Authumes,71,,,71013000AB0216,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,841,5.299475,46.889992
2020-1008152,2020-11-27,000001,Vente,21000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,,,42,5.300326,46.889676
2020-1008152,2020-11-27,000001,Vente,21000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,4983,5.300334,46.88939
2020-1008153,2020-11-27,000002,Vente,89000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.3006,46.889958
2020-1008153,2020-11-27,000002,Vente,89000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,685,5.300441,46.889805
2020-1008153,2020-11-27,000002,Vente,89000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.299695,46.889786
2020-1008153,2020-11-27,000002,Vente,89000,1,,RUE DES JUIFS,0110,71270,71013,Authumes,71,,,71013000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.299832,46.889876
2020-1008153,2020-11-27,000002,Vente,89000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,509,5.299831,46.889978
2020-1008153,2020-11-27,000002,Vente,89000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,,,81,5.300343,46.889749
2020-1008153,2020-11-27,000002,Vente,89000,,,SUR LA RUE DES JUIFS,B080,71270,71013,Authumes,71,,,71013000AB0220,,,,,,,,,,,,,0,,,,,P,prés,,,533,5.299961,46.889777
2020-1008398,2020-12-19,000001,Vente,,,,RAMOUILLE,B073,71270,71013,Authumes,71,,,710130000B0683,,,,,,,,,,,,,0,,,,,P,prés,,,172,5.317887,46.877265
2020-1008399,2020-12-19,000001,Vente,60000,10,,IMP DES VIOLETTES,0195,71270,71013,Authumes,71,,,710130000B0202,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,883,5.317165,46.877037
2020-1008399,2020-12-19,000001,Vente,60000,10,,IMP DES VIOLETTES,0195,71270,71013,Authumes,71,,,710130000B0202,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1000,5.317165,46.877037
2020-1008399,2020-12-19,000001,Vente,60000,,,CHAMP LUSEREY,B017,71270,71013,Authumes,71,,,710130000B0681,,,,,,,,,,,,,0,,,,,P,prés,,,552,5.317218,46.877265
2020-1008399,2020-12-19,000001,Vente,60000,,,RAMOUILLE,B073,71270,71013,Authumes,71,,,710130000B0682,,,,,,,,,,,,,0,,,,,P,prés,,,2500,5.317563,46.877021
