siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101485,00011,21610148500011,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
266104652,00018,26610465200018,O,1995-12-25,,,,2017-08-06T14:14:49,true,3,MAIRIE,,,,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
309946291,00015,30994629100015,O,,NN,,,,true,1,,,,LD,LA BOUDINIERE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.455075,48.744707,0.93,street,La Boudiniere 61100 Durcet,61148_k8eg5f,G,LA BOUDINIERE,
310181474,00019,31018147400019,O,1977-01-01,NN,,3109BA,2017-05-04T02:13:39,true,5,,,,,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,31.09B,NAFRev2,O,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
315617720,00018,31561772000018,O,,,,,,true,1,,,,,BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.38,NAP,N,-0.433653,48.746454,0.9,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
322319906,00028,32231990600028,O,,NN,,,,true,1,,,,LD,BEAULIEU,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.426313,48.749264,0.92,street,Le Beaulieu 61100 Durcet,61148_he9ptw,G,LE BEAULIEU,
326338506,00016,32633850600016,O,,,,,,true,1,,,,,LE LOGIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-0.445858,48.730351,0.81,street,Lieu Dit le Menil Logis 61100 Durcet,61148_b312,G,LIEU DIT LE MENIL LOGIS,
326414711,00019,32641471100019,O,,NN,,,,true,1,,,,,BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.50,NAP,N,-0.433653,48.746454,0.9,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
326527488,00018,32652748800018,O,,NN,,,,true,1,,,,,BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,,F,,,,,44.38,NAP,N,-0.433653,48.746454,0.9,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
332705078,00027,33270507800027,O,1986-03-01,NN,,,2014-01-02T10:05:04,true,4,,,,,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
334661360,00019,33466136000019,O,1986-01-01,NN,,,2011-10-16T05:46:06,true,4,,,,,LE VAL,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.444714,48.756729,0.78,street,Le Grand Val 61100 Durcet,61148_b261,G,LE GRAND VAL,
339995532,00019,33999553200019,O,1987-01-01,NN,,,2007-08-26T05:55:39,true,3,,,,,LE VAL,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-0.444714,48.756729,0.78,street,Le Grand Val 61100 Durcet,61148_b261,G,LE GRAND VAL,
340160019,00014,34016001900014,O,,NN,,,,true,1,,,,,LES POULARDIERES,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,-0.432174,48.7365,0.92,street,Lieu Dit les Poulardieres 61100 Durcet,61148_u8fi65,G,LIEU DIT LES POULARDIERES,
349090589,00012,34909058900012,O,,NN,,,,true,1,,,,,LE MESNIL LOGIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.445858,48.730351,0.75,street,Lieu Dit le Menil Logis 61100 Durcet,61148_b312,G,LIEU DIT LE MENIL LOGIS,
349124768,00012,34912476800012,O,1989-01-01,NN,,,2008-01-04T23:00:09,true,3,,,,,LA MAURINAIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.453856,48.732778,0.93,street,La Maurinais 61100 Durcet,61148_yoz7gq,G,LA MAURINAIS,
349276840,00015,34927684000015,O,,,,,,true,1,,,,,CHATEAU DE DURCET,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,67.08,NAP,N,-0.437487,48.739447,0.76,street,Le Chateau 61100 Durcet,61148_bo7gzv,G,LE CHATEAU,
349489500,00018,34948950000018,O,,NN,,,,true,1,,,,,CHATEAU DE DURCET,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,81.11,NAP,N,-0.437487,48.739447,0.76,street,Le Chateau 61100 Durcet,61148_bo7gzv,G,LE CHATEAU,
351239165,00019,35123916500019,O,1989-06-01,NN,,,2016-12-06T04:19:08,true,4,,,,LD,LA BOUDINIERE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,-0.455075,48.744707,0.93,street,La Boudiniere 61100 Durcet,61148_k8eg5f,G,LA BOUDINIERE,
376141784,00011,37614178400011,O,,,,,,true,1,,,,,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
376540514,00019,37654051400019,O,,,,,,true,1,,,,,BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.433653,48.746454,0.9,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
377041231,00012,37704123100012,O,,NN,,,,true,1,,,,,,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
380968545,00018,38096854500018,O,1991-02-08,NN,,,2019-07-19T11:33:27,true,3,,,,,LE PLESSIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.453102,48.741659,0.93,street,Le Plessis 61100 Durcet,61148_lkio4q,G,LE PLESSIS,
388776817,00016,38877681700016,O,1992-10-01,NN,,,,false,3,,,,,LA MAURINAIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,-0.453856,48.732778,0.93,street,La Maurinais 61100 Durcet,61148_yoz7gq,G,LA MAURINAIS,
394984348,00018,39498434800018,O,1993-10-04,NN,,,2009-06-27T07:25:07,false,4,,,,,LE PLESSIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,-0.453102,48.741659,0.93,street,Le Plessis 61100 Durcet,61148_lkio4q,G,LE PLESSIS,
400161352,00010,40016135200010,O,1994-01-01,NN,,,2016-01-21T03:26:57,true,4,,,,,LA MORANDIERE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,-0.451302,48.747454,0.93,street,La Morandiere 61100 Durcet,61148_ch8g61,G,LA MORANDIERE,
400161519,00014,40016151900014,O,1994-01-01,NN,,,2011-02-14T14:42:55,true,4,,,,,LA MORANDIERE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.451302,48.747454,0.93,street,La Morandiere 61100 Durcet,61148_ch8g61,G,LA MORANDIERE,
403852056,00015,40385205600015,O,1996-01-01,NN,,,2007-04-10T09:54:28,true,3,,,,,LE MESNIL LOGIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-0.445858,48.730351,0.75,street,Lieu Dit le Menil Logis 61100 Durcet,61148_b312,G,LIEU DIT LE MENIL LOGIS,
405133422,00015,40513342200015,O,1995-01-01,NN,,,2008-01-04T20:50:59,true,3,,,,,LE PETIT ROS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.436442,48.719759,0.92,street,Lieu Dit le Petit Ros 61100 Durcet,61148_b362,G,LIEU DIT LE PETIT ROS,
405133752,00015,40513375200015,O,1995-01-01,NN,,,2008-01-04T20:50:59,true,4,,,,,LE PETIT ROS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.436442,48.719759,0.92,street,Lieu Dit le Petit Ros 61100 Durcet,61148_b362,G,LIEU DIT LE PETIT ROS,
409269453,00018,40926945300018,O,1995-01-01,NN,,,2008-01-04T21:24:15,true,3,,,,,LE POIRIER,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.436834,48.729726,0.93,street,Le Poirier 61100 Durcet,61148_nx9vgi,G,LE POIRIER,
413322900,00015,41332290000015,O,1982-12-31,NN,,,2008-01-04T22:31:55,true,4,,,,,LA GRANDE FERME,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.440644,48.739536,0.93,street,La Grande Ferme 61100 Durcet,61148_b267,G,LA GRANDE FERME,
413322918,00017,41332291800017,O,1982-12-31,NN,,,2012-05-05T05:59:33,true,6,,,,,MAGNY,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,-0.443661,48.72882,0.93,street,Magny 61100 Durcet,61148_vvk0rn,G,MAGNY,
413322926,00010,41332292600010,O,1988-12-31,NN,,,,true,1,,,,,LA MAURINAIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,-0.453856,48.732778,0.93,street,La Maurinais 61100 Durcet,61148_yoz7gq,G,LA MAURINAIS,
413322934,00014,41332293400014,O,1994-12-31,NN,,,2008-01-04T22:31:55,true,4,,,,,LA TRETIERE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.451142,48.761048,0.93,street,La Tretiere 61100 Durcet,61148_uvu2kr,G,LA TRETIERE,
414538157,00010,41453815700010,O,1997-10-01,NN,,,2008-01-04T22:50:10,true,4,,,,,LE LOGIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.445858,48.730351,0.81,street,Lieu Dit le Menil Logis 61100 Durcet,61148_b312,G,LIEU DIT LE MENIL LOGIS,
415030147,00011,41503014700011,O,1990-01-01,NN,,,2014-04-30T04:49:46,true,5,,,,,LES POULARDIERES,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,-0.432174,48.7365,0.92,street,Lieu Dit les Poulardieres 61100 Durcet,61148_u8fi65,G,LIEU DIT LES POULARDIERES,
415030154,00017,41503015400017,O,,,,,,true,1,,,,,LA MAURINAIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.453856,48.732778,0.93,street,La Maurinais 61100 Durcet,61148_yoz7gq,G,LA MAURINAIS,
415030162,00010,41503016200010,O,1990-01-01,NN,,,2008-01-04T22:58:00,true,3,,,,,LE LOGIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.445858,48.730351,0.81,street,Lieu Dit le Menil Logis 61100 Durcet,61148_b312,G,LIEU DIT LE MENIL LOGIS,
415030170,00013,41503017000013,O,1975-12-22,NN,,,2006-11-13T10:41:36,false,4,,,,,LE PLESSIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,-0.453102,48.741659,0.93,street,Le Plessis 61100 Durcet,61148_lkio4q,G,LE PLESSIS,
415030170,00021,41503017000021,O,2006-07-01,01,2018,,2020-08-25T10:42:32,true,2,,,,,LA MAURINAIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.453856,48.732778,0.93,street,La Maurinais 61100 Durcet,61148_yoz7gq,G,LA MAURINAIS,
418561890,00017,41856189000017,O,1998-03-25,NN,,,2014-06-14T05:25:19,true,3,,,,,LE PLESSIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.453102,48.741659,0.93,street,Le Plessis 61100 Durcet,61148_lkio4q,G,LE PLESSIS,
423390046,00013,42339004600013,O,1999-04-16,NN,,,,true,3,,,,,LA MAURINAIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.453856,48.732778,0.93,street,La Maurinais 61100 Durcet,61148_yoz7gq,G,LA MAURINAIS,
428064059,00010,42806405900010,O,1986-04-02,NN,,,,true,3,,,,,MAIRIE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428064273,00017,42806427300017,O,1987-03-04,,,,,true,1,,,,,LA MAURINAIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,-0.453856,48.732778,0.93,street,La Maurinais 61100 Durcet,61148_yoz7gq,G,LA MAURINAIS,
428069520,00016,42806952000016,O,1998-03-25,NN,,,,true,3,,,,,,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428070155,00018,42807015500018,O,1984-01-01,NN,,,2008-01-05T01:21:55,true,4,,,,,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
429295223,00011,42929522300011,O,1968-01-01,NN,,,2013-02-09T12:40:17,true,5,,,,,PARSAUQUE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.438386,48.734353,0.92,street,Le Parsauque 61100 Durcet,61148_osw6dl,G,LE PARSAUQUE,
429295231,00014,42929523100014,O,1969-01-01,NN,,,2008-01-05T01:37:24,true,3,,,,,LES OUFRAIRIES,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433018033,00012,43301803300012,O,1968-01-01,NN,,,2016-01-12T00:22:55,true,3,,,,,LA MORANDIERE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.451302,48.747454,0.93,street,La Morandiere 61100 Durcet,61148_ch8g61,G,LA MORANDIERE,
433018132,00012,43301813200012,O,1998-03-25,NN,,,2016-01-12T00:22:55,true,3,,,,,LE PLESSIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.453102,48.741659,0.93,street,Le Plessis 61100 Durcet,61148_lkio4q,G,LE PLESSIS,
439928177,00013,43992817700013,O,1998-03-01,NN,,,2008-01-04T20:45:42,true,3,,,,,LE BAUX,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.435025,48.752674,0.93,street,Le Baux 61100 Durcet,61148_1oq7u6,G,LE BAUX,
440742625,00013,44074262500013,O,2002-02-01,NN,,,,false,3,,,,,LE VAL,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,00.0Z,NAF1993,N,-0.444714,48.756729,0.78,street,Le Grand Val 61100 Durcet,61148_b261,G,LE GRAND VAL,
444376933,00016,44437693300016,O,2002-12-01,NN,,,2013-05-18T03:50:38,true,3,,,,,FERME DU CHATEAU,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
447502212,00015,44750221200015,O,2002-01-08,NN,,,2008-01-04T22:54:35,true,3,MAIRIE,,,,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
477766877,00013,47776687700013,O,2004-07-15,NN,,,2008-11-08T02:41:07,false,3,,,,,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
479064248,00012,47906424800012,O,2004-08-01,NN,,,2015-04-15T10:29:32,false,4,,,,LD,LE BOURG,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,81.30Z,NAFRev2,N,-0.433653,48.746454,0.91,street,Lieu Dit le Bourg 61100 Durcet,61148_w70t13,G,LIEU DIT LE BOURG,
481778231,00011,48177823100011,O,2005-04-11,,,,2008-11-08T02:50:37,true,2,,,,,LA COUTURE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
487717290,00018,48771729000018,O,2006-01-02,,,4391AZ,2014-09-10T03:57:22,true,3,,,,,LE POIRIER,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,43.91A,NAFRev2,N,-0.436834,48.729726,0.93,street,Le Poirier 61100 Durcet,61148_nx9vgi,G,LE POIRIER,
489672071,00011,48967207100011,O,2006-04-01,,,,2009-11-29T05:01:58,true,2,,,,,LE GRAND VAL,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.444714,48.756729,0.93,street,Le Grand Val 61100 Durcet,61148_b261,G,LE GRAND VAL,
490171188,00017,49017118800017,O,2006-06-01,,,3109BA,2014-06-27T00:46:36,true,2,,,,,LE HAUT DE DURCET,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,-0.436808,48.757621,0.93,street,Le Haut de Durcet 61100 Durcet,61148_b283,G,LE HAUT DE DURCET,
494162241,00017,49416224100017,O,2007-02-05,,,,2019-07-17T03:41:23,true,2,,,,,LE PLESSIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.453102,48.741659,0.93,street,Le Plessis 61100 Durcet,61148_lkio4q,G,LE PLESSIS,
494804495,00013,49480449500013,O,2006-10-25,,,,2008-01-05T05:19:12,true,2,,,,,LE PRE MACREL,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.42753,48.738718,0.93,street,Le Pre Macrel 61100 Durcet,61148_b475,G,LE PRE MACREL,
515289510,00015,51528951000015,O,2009-10-12,,,4322BB,2017-07-19T03:20:57,true,4,,,,LD,LA BOUDINIERE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2017-03-11,F,JONATHAN CHATELAIS,,,,43.22B,NAFRev2,N,-0.455075,48.744707,0.93,street,La Boudiniere 61100 Durcet,61148_k8eg5f,G,LA BOUDINIERE,
523371722,00019,52337172200019,O,2010-06-03,,,,2010-06-28T09:44:02,true,1,,,,,FERME DU PLESSIS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,35.11Z,NAFRev2,N,1.9948657,48.4361055,0.89,poi.track,Chemin de la Ferme du Petit-Plessis Plessis-Saint-Benoist,https://osm.org/way/165090525,G,,
524554995,00018,52455499500018,O,2010-09-01,,,,2015-08-25T19:26:28,true,1,,16,,RTE,DU PRINTEMPS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.29Z,NAFRev2,N,-0.434699,48.750798,0.84,housenumber,16 Route du Printemps 61100 Durcet,61148_0100_00016,G,16 ROUTE DU PRINTEMPS,
527839260,00017,52783926000017,O,2008-12-04,,,,2010-10-22T11:44:20,true,1,,,,,MAIRIE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
531389328,00018,53138932800018,O,2011-03-15,,,,2014-12-19T03:21:26,true,2,,,,,LE BAUX,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.09Z,NAFRev2,N,-0.435025,48.752674,0.93,street,Le Baux 61100 Durcet,61148_1oq7u6,G,LE BAUX,
535304679,00017,53530467900017,O,2012-01-01,,,,2011-12-05T14:44:46,true,1,,,,,LE VAL,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.444714,48.756729,0.78,street,Le Grand Val 61100 Durcet,61148_b261,G,LE GRAND VAL,
537492290,00011,53749229000011,O,2011-10-03,,,,2015-07-09T08:46:38,true,2,,,,,LE COTON,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,46.19B,NAFRev2,N,-1.0185945,45.6246854,0.9,poi.pub,Le Coton (Pub) Royan,https://osm.org/node/721612587,G,,
537591604,00013,53759160400013,O,2011-11-01,,,,2016-03-06T04:23:03,true,2,,,,,MAGNY,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2016-03-01,A,FERME DE MAGNY,,,,68.20B,NAFRev2,N,-0.443661,48.72882,0.93,street,Magny 61100 Durcet,61148_vvk0rn,G,MAGNY,
538920323,00010,53892032300010,O,2008-01-01,,,,2016-08-17T14:42:34,true,1,,6,,CHE,DU BAUX,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.435118,48.752779,0.8,housenumber,6 Chemin du Baux 61100 Durcet,61148_0010_00006,G,6 CHEMIN DU BAUX,
780952305,00016,78095230500016,O,1969-04-16,NN,,,2011-06-03T13:33:03,false,4,CHEZ M LE SECQ GERARD,,,,LA GRANDE FERME,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,01.61Z,NAFRev2,N,-0.440644,48.739536,0.93,street,La Grande Ferme 61100 Durcet,61148_b267,G,LA GRANDE FERME,
780952305,00024,78095230500024,O,2011-04-22,,,,2011-06-03T13:33:03,true,1,,,,,MAIRIE DE DURCET,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,01.61Z,NAFRev2,N,-0.427782,48.754372,0.69,street,La Petite Onfrairie 61100 Durcet,61148_b375,G,LA PETITE ONFRAIRIE,
791341977,00019,79134197700019,O,2013-02-21,,,4332AA,2015-03-18T01:38:57,false,2,,6,,RUE,DES POMMIERS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2013-11-30,F,MENUISERIE LECOMTE,,,,43.32A,NAFRev2,N,-0.436236,48.74674,0.93,housenumber,6 Rue des Pommiers 61100 Durcet,61148_0060_00006,G,6 RUE DES POMMIERS,
809376684,00019,80937668400019,O,2000-07-01,,,,2015-02-04T10:09:35,true,1,,,,,LES POULARDIERES,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,55.20Z,NAFRev2,N,-0.432174,48.7365,0.92,street,Lieu Dit les Poulardieres 61100 Durcet,61148_u8fi65,G,LIEU DIT LES POULARDIERES,
817716152,00019,81771615200019,O,2016-01-05,,,,2018-04-06T18:04:52,true,1,,6,,RUE,DES POMMIERS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,01.49Z,NAFRev2,N,-0.436236,48.74674,0.93,housenumber,6 Rue des Pommiers 61100 Durcet,61148_0060_00006,G,6 RUE DES POMMIERS,
818851826,00011,81885182600011,O,2016-03-01,01,2018,,2020-08-25T11:25:45,true,1,,,,,MAGNY,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,N,-0.443661,48.72882,0.93,street,Magny 61100 Durcet,61148_vvk0rn,G,MAGNY,
823262381,00010,82326238100010,O,2015-06-01,,,,2016-10-21T08:32:39,true,1,,2,,CHE,DE L'IFS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,-0.434846,48.746014,0.68,housenumber,2 Chemin de l'If 61100 Durcet,61148_0040_00002,G,2 CHEMIN DE L IF,
824387922,00019,82438792200019,O,2017-01-02,,,4334ZC,2018-04-06T18:06:48,true,2,,8,,RUE,DES POMMIERS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2017-10-14,F,PICAULT PEINTURE,,,,43.34Z,NAFRev2,N,-0.436018,48.746798,0.93,housenumber,8 Rue des Pommiers 61100 Durcet,61148_0060_00008,G,8 RUE DES POMMIERS,
832538441,00011,83253844100011,O,2017-09-21,,,4334ZC,2019-10-18T11:41:27,true,4,,8,,RUE,DES POMMIERS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.34Z,NAFRev2,O,-0.436018,48.746798,0.93,housenumber,8 Rue des Pommiers 61100 Durcet,61148_0060_00008,G,8 RUE DES POMMIERS,
832760144,00010,83276014400010,O,2017-11-01,,,4332AA,2018-09-06T04:21:44,true,2,,1,,RTE,DU PRINTEMPS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.32A,NAFRev2,O,-0.434709,48.74779,0.84,housenumber,1 Route du Printemps 61100 Durcet,61148_0100_00001,G,1 ROUTE DU PRINTEMPS,
834083578,00015,83408357800015,O,2017-11-07,,,,2017-12-19T16:29:15,true,1,,14,,RTE,DU PRINTEMPS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,94.99Z,NAFRev2,N,-0.434856,48.750282,0.84,housenumber,14 Route du Printemps 61100 Durcet,61148_0100_00014,G,14 ROUTE DU PRINTEMPS,
834695066,00011,83469506600011,O,2017-11-20,,,,2018-01-18T03:53:56,true,1,,,,RUE,LE PARSAUQUE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,86.90F,NAFRev2,N,-0.438386,48.734353,0.78,street,Le Parsauque 61100 Durcet,61148_osw6dl,G,LE PARSAUQUE,
844133546,00011,84413354600011,O,2018-12-01,,,,2018-11-27T04:22:27,true,1,,,,,LA BOUDINIERE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.99A,NAFRev2,N,-0.455075,48.744707,0.93,street,La Boudiniere 61100 Durcet,61148_k8eg5f,G,LA BOUDINIERE,
851635490,00010,85163549000010,O,2019-06-10,,,4321AB,2019-06-18T04:14:37,true,1,,23,,RTE,DU PRINTEMPS,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,ERWAN THOMAS,43.21A,NAFRev2,N,-0.434155,48.751538,0.84,housenumber,23 Route du Printemps 61100 Durcet,61148_0100_00023,G,23 ROUTE DU PRINTEMPS,
882431448,00027,88243144800027,O,2020-07-01,,,,2020-10-12T20:00:50,false,1,,,,,LE PARSAUQUE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2020-07-01,A,JARDINS D'ILZE,,,,01.13Z,NAFRev2,N,-0.438386,48.734353,0.93,street,Le Parsauque 61100 Durcet,61148_osw6dl,G,LE PARSAUQUE,
882431448,00035,88243144800035,O,2020-09-15,,,,2020-10-12T20:00:50,true,1,,,,LD,LE PARSAUQUE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,90.03B,NAFRev2,N,-0.438386,48.734353,0.93,street,Le Parsauque 61100 Durcet,61148_osw6dl,G,LE PARSAUQUE,
885395509,00015,88539550900015,O,1971-06-07,,,,2020-07-23T09:25:24,true,1,,,,,MAIRIE,61100,DURCET,,,61148,,,,,,,,,,,,,,,,,,,1971-06-07,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
