id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494307,2021-01-19,000001,Vente,1700,,,LE RAZES,B116,87510,87118,Peyrilhac,87,,,87118000AP0115,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,16860,1.171428,45.970248
2021-1494761,2021-01-29,000001,Vente,155000,11,,LE PICOU SUD,B101,87510,87118,Peyrilhac,87,,,87118000AV0401,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.150637,45.95157
2021-1494761,2021-01-29,000001,Vente,155000,11,,LE PICOU SUD,B101,87510,87118,Peyrilhac,87,,,87118000AV0401,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1552,1.150637,45.95157
2021-1494761,2021-01-29,000001,Vente,155000,11,,LE PICOU SUD,B101,87510,87118,Peyrilhac,87,,,87118000AV0402,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.151272,45.951549
2021-1495149,2021-02-12,000001,Vente terrain à bâtir,35000,,,FAUX,B042,87510,87118,Peyrilhac,87,,,87118000AI0147,,,,,,,,,,,,,0,,,,,P,prés,,,683,1.134941,45.954946
2021-1495151,2021-02-12,000001,Vente terrain à bâtir,33000,,,FAUX,B042,87510,87118,Peyrilhac,87,,,87118000AI0153,,,,,,,,,,,,,0,,,,,P,prés,,,654,1.133833,45.95497
2021-1495288,2021-02-12,000001,Vente terrain à bâtir,33000,,,FAUX,B042,87510,87118,Peyrilhac,87,,,87118000AI0152,,,,,,,,,,,,,0,,,,,P,prés,,,655,1.134111,45.954972
2021-1495781,2021-03-16,000001,Vente,1000,,,LE RAZES,B116,87510,87118,Peyrilhac,87,,,87118000AP0319,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4232,1.17451,45.968211
2021-1495781,2021-03-16,000001,Vente,1000,,,LE RAZES,B116,87510,87118,Peyrilhac,87,,,87118000AP0319,,,,,,,,,,,,,0,,,,,P,prés,,,905,1.17451,45.968211
2021-1496205,2021-04-08,000001,Vente terrain à bâtir,30000,,,FAUX,B042,87510,87118,Peyrilhac,87,,,87118000AI0155,,,,,,,,,,,,,0,,,,,P,prés,,,706,1.133573,45.954615
2021-1496802,2021-04-06,000001,Vente,700,,,BANECHE,B002,87510,87118,Peyrilhac,87,,,87118000BL0343,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.079551,45.971049
2021-1497021,2021-04-13,000001,Vente,50000,1,,RUE DES GLYCINES,0208,87510,87118,Peyrilhac,87,,,87118000AM0512,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,580,1.154784,45.966722
2021-1497021,2021-04-13,000001,Vente,50000,1,,RUE DES GLYCINES,0208,87510,87118,Peyrilhac,87,,,87118000AM0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.154784,45.966722
2021-1497021,2021-04-13,000001,Vente,50000,1,,RUE DES GLYCINES,0208,87510,87118,Peyrilhac,87,,,87118000AM0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.154784,45.966722
2021-1497030,2021-04-13,000001,Vente,129000,3,,RTE DES CADOPHIES,0113,87510,87118,Peyrilhac,87,,,87118000AZ0292,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1119,1.098518,45.943025
2021-1497030,2021-04-13,000001,Vente,129000,3,,RTE DES CADOPHIES,0113,87510,87118,Peyrilhac,87,,,87118000AZ0292,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.098518,45.943025
2021-1497030,2021-04-13,000001,Vente,129000,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,1.098411,45.94295
2021-1497077,2021-04-27,000001,Vente,21000,5282,,LA ROCHE NORD,B120,87510,87118,Peyrilhac,87,,,87118000AZ0059,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,52,1.104446,45.948108
2021-1497077,2021-04-27,000001,Vente,21000,5282,,LA ROCHE NORD,B120,87510,87118,Peyrilhac,87,,,87118000AZ0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.104446,45.948108
2021-1497185,2021-04-22,000001,Vente,4000,,,LE MERLE,B087,87510,87118,Peyrilhac,87,,,87118000BN0024,,,,,,,,,,,,,0,,,,,P,prés,,,10550,1.074729,45.977989
2021-1497185,2021-04-22,000001,Vente,4000,,,LE MERLE,B087,87510,87118,Peyrilhac,87,,,87118000BN0025,,,,,,,,,,,,,0,,,,,P,prés,,,2470,1.073556,45.977725
2021-1497344,2021-04-27,000001,Vente,75000,15,,RTE DE CIEUX,0192,87510,87118,Peyrilhac,87,,,87118000BL0070,,,,,,,,,,,,,0,,,,,T,terres,,,1939,1.077095,45.970906
2021-1497344,2021-04-27,000001,Vente,75000,13,,RTE DE CIEUX,0192,87510,87118,Peyrilhac,87,,,87118000BL0071,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,520,1.077272,45.970785
2021-1497344,2021-04-27,000001,Vente,75000,13,,RTE DE CIEUX,0192,87510,87118,Peyrilhac,87,,,87118000BL0071,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,520,1.077272,45.970785
2021-1497344,2021-04-27,000001,Vente,75000,11,,RTE DE CIEUX,0192,87510,87118,Peyrilhac,87,,,87118000BL0072,,,,,,,,,,,,,0,,,,,J,jardins,,,599,1.077392,45.970631
2021-1497978,2021-05-31,000001,Vente,82000,6,,AV JEAN MOULIN,0200,87510,87118,Peyrilhac,87,,,87118000AW0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,489,1.133504,45.951355
2021-1497978,2021-05-31,000001,Vente,82000,6,,AV JEAN MOULIN,0200,87510,87118,Peyrilhac,87,,,87118000AW0030,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,489,1.133504,45.951355
2021-1497978,2021-05-31,000001,Vente,82000,,,LE BOURG,B013,87510,87118,Peyrilhac,87,,,87118000AW0184,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.133654,45.951454
2021-1498102,2021-06-09,000001,Vente,29000,5352,,RTE DE PELLECHEVENT,0306,87510,87118,Peyrilhac,87,,,87118000AE0352,,,,,,,,,,,,,0,,,,,P,prés,,,2182,1.131436,45.975415
2021-1498201,2021-06-09,000001,Vente,1695.19,,,LE MAS D AIXE,B081,87510,87118,Peyrilhac,87,,,87118000AS0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1942,1.153395,45.947316
2021-1498643,2021-06-16,000001,Vente,20000,,,BOISSOURNET,B010,87510,87118,Peyrilhac,87,,,87118000AD0171,,,,,,,,,,,,,0,,,,,P,prés,,,2172,1.113354,45.977026
2021-1498732,2021-06-04,000001,Vente,142000,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0126,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,1.099149,45.945225
2021-1498732,2021-06-04,000001,Vente,142000,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0158,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1840,1.099253,45.944986
2021-1498732,2021-06-04,000001,Vente,142000,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0159,,,,,,,,,,,,,0,,,,,T,terres,,,3310,1.099161,45.944608
2021-1498732,2021-06-04,000001,Vente,142000,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0160,,,,,,,,,,,,,0,,,,,S,sols,,,402,1.099624,45.94442
2021-1498732,2021-06-04,000001,Vente,142000,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0160,,,,,,,,,,,,,0,,,,,P,prés,,,2128,1.099624,45.94442
2021-1498732,2021-06-04,000001,Vente,142000,10,,RTE D'ORADOUR SUR GLANE,0302,87510,87118,Peyrilhac,87,,,87118000AZ0163,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1560,1.099826,45.944132
2021-1498803,2021-06-23,000001,Vente,20000,,,LES BUTTES DE L AGE,B018,87510,87118,Peyrilhac,87,,,87118000AB0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4240,1.078806,45.980494
2021-1498803,2021-06-23,000001,Vente,20000,,,LES BUTTES DE L AGE,B018,87510,87118,Peyrilhac,87,,,87118000AB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8020,1.081593,45.980606
2021-1499084,2021-06-08,000001,Vente,60000,,,LE DEJAI,B037,87510,87118,Peyrilhac,87,,,87118000AK0261,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.139936,45.963559
2021-1499084,2021-06-08,000001,Vente,60000,,,LE DEJAI,B037,87510,87118,Peyrilhac,87,,,87118000AK0262,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.140086,45.96349
2021-1499084,2021-06-08,000001,Vente,60000,21,,RUE DES FOURS A PAIN,0202,87510,87118,Peyrilhac,87,,,87118000AK0266,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,126,1.139958,45.963484
2021-1499084,2021-06-08,000001,Vente,60000,,,LE DEJAI,B037,87510,87118,Peyrilhac,87,,,87118000AK0268,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.139837,45.963405
2021-1500237,2021-07-08,000001,Vente,75000,,,RTE DU MARECHAL FERRANT,0240,87510,87118,Peyrilhac,87,,,87118000AZ0354,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.104185,45.946831
2021-1500237,2021-07-08,000001,Vente,75000,,,RTE DU MARECHAL FERRANT,0240,87510,87118,Peyrilhac,87,,,87118000AZ0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1068,1.104185,45.946831
2021-1500616,2021-08-03,000001,Vente,120000,9,,RUE DU 8 MAI 1945,0170,87510,87118,Peyrilhac,87,,,87118000AW0116,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,224,1.133737,45.950447
2021-1500616,2021-08-03,000001,Vente,120000,,,LE BOURG,B013,87510,87118,Peyrilhac,87,,,87118000AW0118,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.133837,45.950593
2021-1500616,2021-08-03,000001,Vente,120000,,,LE BOURG,B013,87510,87118,Peyrilhac,87,,,87118000AW0186,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.13386,45.950549
2021-1500644,2021-07-09,000002,Vente,22500,2,,LE PUY DES ELIES,B110,87510,87118,Peyrilhac,87,,,87118000AN0380,,,,,,,,,,,,,0,,,,,T,terres,,,1449,1.155106,45.974478
2021-1500644,2021-07-09,000002,Vente,22500,2,,LE PUY DES ELIES,B110,87510,87118,Peyrilhac,87,,,87118000AN0381,,,,,,,,,,,,,0,,,,,T,terres,,,5546,1.155011,45.975292
2021-1501179,2021-09-07,000001,Vente,7000,,,CONORE,B032,87510,87118,Peyrilhac,87,,,87118000AN0313,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.160217,45.977989
2021-1501181,2021-09-06,000001,Vente terrain à bâtir,54000,,,FAUX,B042,87510,87118,Peyrilhac,87,,,87118000AI0146,,,,,,,,,,,,,0,,,,,P,prés,,,1274,1.135275,45.954893
2021-1501203,2021-09-08,000001,Vente,,,,LES RIBIERES,B118,87510,87118,Peyrilhac,87,,,87118000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.118649,45.97769
2021-1501324,2021-09-09,000001,Vente,137000,6,,RUE DU 19 MARS 1962,0130,87510,87118,Peyrilhac,87,,,87118000AV0247,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,680,1.137194,45.949412
2021-1501368,2021-08-27,000001,Vente,207000,4,,RUE DES METAIRIES,0260,87510,87118,Peyrilhac,87,,,87118000AE0128,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1260,1.133469,45.977975
2021-1501368,2021-08-27,000001,Vente,207000,4,,RUE DES METAIRIES,0260,87510,87118,Peyrilhac,87,,,87118000AE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,1.133469,45.977975
2021-1501368,2021-08-27,000001,Vente,207000,4,,RUE DES METAIRIES,0260,87510,87118,Peyrilhac,87,,,87118000AE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,1.133469,45.977975
2021-1501368,2021-08-27,000001,Vente,207000,4,,RUE DES METAIRIES,0260,87510,87118,Peyrilhac,87,,,87118000AE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,1.133469,45.977975
2021-1501368,2021-08-27,000001,Vente,207000,6,,RUE DES METAIRIES,0260,87510,87118,Peyrilhac,87,,,87118000AE0320,,,,,,,,,,,,,0,,,,,P,prés,,,3060,1.133453,45.977841
2021-1501376,2021-09-08,000001,Vente,1200,,,LA ROCHE SUD,B121,87510,87118,Peyrilhac,87,,,87118000AZ0034,,,,,,,,,,,,,0,,,,,T,terres,,,2438,1.101742,45.947207
2021-1501376,2021-09-08,000001,Vente,1200,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0197,,,,,,,,,,,,,0,,,,,T,terres,,,2501,1.101436,45.942155
2021-1501726,2021-09-24,000001,Vente,155000,20,,RUE DU 19 MARS 1962,0130,87510,87118,Peyrilhac,87,,,87118000AV0240,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,772,1.135414,45.949106
2021-1501883,2021-09-16,000001,Vente,182300,11,,RUE JULES FERRY,0210,87510,87118,Peyrilhac,87,,,87118000AW0084,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1433,1.136248,45.950332
2021-1501883,2021-09-16,000001,Vente,182300,11,,RUE JULES FERRY,0210,87510,87118,Peyrilhac,87,,,87118000AW0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,1.136248,45.950332
2021-1501883,2021-09-16,000001,Vente,182300,11,,RUE JULES FERRY,0210,87510,87118,Peyrilhac,87,,,87118000AW0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,1.136248,45.950332
2021-1501883,2021-09-16,000001,Vente,182300,11,,RUE JULES FERRY,0210,87510,87118,Peyrilhac,87,,,87118000AW0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,1.136248,45.950332
2021-1501883,2021-09-16,000001,Vente,182300,,,LE BOURG,B013,87510,87118,Peyrilhac,87,,,87118000AW0087,,,,,,,,,,,,,0,,,,,J,jardins,,,755,1.136403,45.950609
2021-1501883,2021-09-16,000001,Vente,182300,,,LE BOURG,B013,87510,87118,Peyrilhac,87,,,87118000AW0088,,,,,,,,,,,,,0,,,,,T,terres,,,3306,1.136592,45.950307
2021-1501883,2021-09-16,000001,Vente,182300,,,LE BOURG,B013,87510,87118,Peyrilhac,87,,,87118000AW0089,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.136549,45.950156
2021-1501985,2021-10-01,000001,Vente,39000,6,,RUE JEAN LALUE,0190,87510,87118,Peyrilhac,87,,,87118000AW0235,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.135256,45.950606
2021-1502250,2021-10-04,000002,Vente,4,3,,RUE DE L'ABBAYE,0101,87510,87118,Peyrilhac,87,,,87118000AN0375,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.161164,45.977771
2021-1502263,2021-09-29,000001,Vente,56250,3,,CHE DU BOIS,0339,87510,87118,Peyrilhac,87,,,87118000AM0439,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,1.155219,45.968469
2021-1502263,2021-09-29,000001,Vente,56250,3,,CHE DU BOIS,0339,87510,87118,Peyrilhac,87,,,87118000AM0439,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,1021,1.155219,45.968469
2021-1502537,2021-10-11,000001,Vente,183000,1,,RUE DE LA SCIERIE,0312,87510,87118,Peyrilhac,87,,,87118000AM0424,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.1523,45.969717
2021-1502537,2021-10-11,000001,Vente,183000,1,,RUE DE LA SCIERIE,0312,87510,87118,Peyrilhac,87,,,87118000AM0424,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1749,1.1523,45.969717
2021-1502648,2021-09-28,000001,Vente,95000,4,,IMP DES RAINETTES,0308,87510,87118,Peyrilhac,87,,,87118000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.134491,45.977044
2021-1502648,2021-09-28,000001,Vente,95000,5,,IMP DES RAINETTES,0308,87510,87118,Peyrilhac,87,,,87118000AE0115,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,160,1.134553,45.977124
2021-1502648,2021-09-28,000001,Vente,95000,5408,H,CHAUVOUR,B029,87510,87118,Peyrilhac,87,,,87118000AE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,1.134572,45.976968
2021-1502648,2021-09-28,000001,Vente,95000,,,CHAUVOUR,B029,87510,87118,Peyrilhac,87,,,87118000AE0325,,,,,,,,,,,,,0,,,,,P,prés,,,178,1.134694,45.977227
2021-1502648,2021-09-28,000001,Vente,95000,,,CHAUVOUR,B029,87510,87118,Peyrilhac,87,,,87118000AE0327,,,,,,,,,,,,,0,,,,,P,prés,,,357,1.134653,45.977076
2021-1502809,2021-08-20,000001,Vente,65000,9,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,1.167859,45.96205
2021-1502809,2021-08-20,000001,Vente,65000,9,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0113,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,196,1.167859,45.96205
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0114,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.167976,45.961997
2021-1502809,2021-08-20,000001,Vente,65000,5215,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.167985,45.961913
2021-1502809,2021-08-20,000001,Vente,65000,5,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0117,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,24,1.168029,45.96187
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0118,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.167898,45.96188
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0119,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.167889,45.961894
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0123,,,,,,,,,,,,,0,,,,,L,landes,,,476,1.167898,45.961871
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0138,,,,,,,,,,,,,0,,,,,P,prés,,,228,1.16712,45.960953
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0139,,,,,,,,,,,,,0,,,,,P,prés,,,228,1.167241,45.961102
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0140,,,,,,,,,,,,,0,,,,,P,prés,,,1019,1.167165,45.961333
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0141,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.166937,45.96123
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0142,,,,,,,,,,,,,0,,,,,P,prés,,,723,1.166738,45.961136
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0375,,,,,,,,,,,,,0,,,,,P,prés,,,522,1.167052,45.960208
2021-1502809,2021-08-20,000001,Vente,65000,5393,B,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,1.167684,45.961799
2021-1502809,2021-08-20,000001,Vente,65000,,,MAISON NEUVE,B078,87510,87118,Peyrilhac,87,,,87118000AM0380,,,,,,,,,,,,,0,,,,,P,prés,,,4076,1.167526,45.961136
2021-1502987,2021-10-21,000001,Vente,85500,5399,B,MAS DU BOST,B083,87510,87118,Peyrilhac,87,,,87118000AM0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,955,1.154543,45.967999
2021-1502987,2021-10-21,000001,Vente,85500,5399,B,MAS DU BOST,B083,87510,87118,Peyrilhac,87,,,87118000AM0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.154543,45.967999
2021-1502987,2021-10-21,000001,Vente,85500,13,,RUE DE LA SCIERIE,0312,87510,87118,Peyrilhac,87,,,87118000AM0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,1.154476,45.967794
2021-1502987,2021-10-21,000001,Vente,85500,13,,RUE DE LA SCIERIE,0312,87510,87118,Peyrilhac,87,,,87118000AM0295,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,470,1.154476,45.967794
2021-1503077,2021-10-19,000001,Vente,26500,2,,LE PUY DES ELIES,B110,87510,87118,Peyrilhac,87,,,87118000AN0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2121,1.155544,45.974773
2021-1503077,2021-10-19,000001,Vente,26500,2,,LE PUY DES ELIES,B110,87510,87118,Peyrilhac,87,,,87118000AN0383,,,,,,,,,,,,,0,,,,,T,terres,,,1591,1.155335,45.975226
2021-1503327,2021-10-29,000001,Vente,199000,1,,IMP DES ANCIENNES FERMES,0120,87510,87118,Peyrilhac,87,,,87118000AO0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1244,1.167241,45.992052
2021-1503327,2021-10-29,000001,Vente,199000,1,,IMP DES ANCIENNES FERMES,0120,87510,87118,Peyrilhac,87,,,87118000AO0273,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,1244,1.167241,45.992052
2021-1503327,2021-10-29,000001,Vente,199000,,,LES VERGNES,B137,87510,87118,Peyrilhac,87,,,87118000AO0274,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.167432,45.992196
2021-1503838,2021-11-15,000001,Vente,60000,5243,,FOND DU BREUIL,B043,87510,87118,Peyrilhac,87,,,87118000AX0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,1.130934,45.943828
2021-1503838,2021-11-15,000001,Vente,60000,5243,,FOND DU BREUIL,B043,87510,87118,Peyrilhac,87,,,87118000AX0128,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,604,1.130934,45.943828
2021-1504209,2021-11-23,000001,Vente,2000,,,FOURCELAS,B049,87510,87118,Peyrilhac,87,,,87118000AV0157,,,,,,,,,,,,,0,,,,,T,terres,,,3487,1.147976,45.9483
2021-1504209,2021-11-23,000001,Vente,2000,,,FOURCELAS,B049,87510,87118,Peyrilhac,87,,,87118000AV0160,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,737,1.148588,45.947926
2021-1504290,2021-11-29,000001,Vente,69000,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0125,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1330,1.099447,45.945304
2021-1504290,2021-11-29,000001,Vente,69000,,,LA PETITE ROCHE,B098,87510,87118,Peyrilhac,87,,,87118000AZ0161,,,,,,,,,,,,,0,,,,,P,prés,,,4620,1.100127,45.94468
2021-1504290,2021-11-29,000001,Vente,69000,8,,RTE D'ORADOUR SUR GLANE,0302,87510,87118,Peyrilhac,87,,,87118000AZ0162,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,740,1.100539,45.944229
2021-1504290,2021-11-29,000001,Vente,69000,8,,RTE D'ORADOUR SUR GLANE,0302,87510,87118,Peyrilhac,87,,,87118000AZ0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.100539,45.944229
2021-1505127,2021-12-10,000001,Vente,68850,5,,RUE DES OIES,0290,87510,87118,Peyrilhac,87,,,87118000BL0097,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,320,1.079414,45.971244
2021-1505127,2021-12-10,000001,Vente,68850,,,BANECHE,B002,87510,87118,Peyrilhac,87,,,87118000BL0114,,,,,,,,,,,,,0,,,,,S,sols,,,477,1.079612,45.970967
2021-1505127,2021-12-10,000001,Vente,68850,,,BANECHE,B002,87510,87118,Peyrilhac,87,,,87118000BL0116,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.079442,45.97106
2021-1505127,2021-12-10,000001,Vente,68850,,,BANECHE,B002,87510,87118,Peyrilhac,87,,,87118000BL0338,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.079178,45.971305
2021-1505127,2021-12-10,000001,Vente,68850,,,BANECHE,B002,87510,87118,Peyrilhac,87,,,87118000BL0340,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.079498,45.971304
2021-1505127,2021-12-10,000001,Vente,68850,,,BANECHE,B002,87510,87118,Peyrilhac,87,,,87118000BL0342,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.079471,45.971022
2021-1505127,2021-12-10,000001,Vente,68850,,,BANECHE,B002,87510,87118,Peyrilhac,87,,,87118000BL0343,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.079551,45.971049
2021-1505218,2021-12-16,000001,Vente,7000,,,LA CHATAIGNERAIE,B028,87510,87118,Peyrilhac,87,,,87118000AM0153,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,160,1.161168,45.958966
2021-1505218,2021-12-16,000001,Vente,7000,,,LA CHATAIGNERAIE,B028,87510,87118,Peyrilhac,87,,,87118000AM0159,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3100,1.162197,45.960586
2021-1505218,2021-12-16,000001,Vente,7000,10,,LA CHATAIGNERAIE,B028,87510,87118,Peyrilhac,87,,,87118000AM0382,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1220,1.161858,45.960377
2021-1505218,2021-12-16,000001,Vente,7000,10,,LA CHATAIGNERAIE,B028,87510,87118,Peyrilhac,87,,,87118000AM0382,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,625,1.161858,45.960377
2021-1505221,2021-12-28,000001,Vente,175500,10,,LA PRADE,B104,87510,87118,Peyrilhac,87,,,87118000AM0488,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.163525,45.965668
2021-1505221,2021-12-28,000001,Vente,175500,10,,LA PRADE,B104,87510,87118,Peyrilhac,87,,,87118000AM0488,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1571,1.163525,45.965668
2021-1505291,2021-12-27,000001,Vente,25000,16,,RTE DE PELLECHEVENT,0306,87510,87118,Peyrilhac,87,,,87118000AE0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1353,1.132043,45.976713
2021-1505333,2021-12-15,000001,Vente,120000,13,,RTE DES PRIMEVERES,0307,87510,87118,Peyrilhac,87,,,87118000AT0075,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,592,1.140643,45.941582
2021-1505333,2021-12-15,000001,Vente,120000,13,,RTE DES PRIMEVERES,0307,87510,87118,Peyrilhac,87,,,87118000AT0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,1.140643,45.941582
2021-1505333,2021-12-15,000001,Vente,120000,,,MONTCOCU,B088,87510,87118,Peyrilhac,87,,,87118000AT0076,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.140853,45.941434
2021-1505333,2021-12-15,000001,Vente,120000,,,MONTCOCU,B088,87510,87118,Peyrilhac,87,,,87118000AT0136,,,,,,,,,,,,,0,,,,,T,terres,,,7880,1.142562,45.941091
2021-1505333,2021-12-15,000001,Vente,120000,,,MONTCOCU,B088,87510,87118,Peyrilhac,87,,,87118000AT0137,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1060,1.142067,45.940837
2021-1505333,2021-12-15,000001,Vente,120000,,,MONTCOCU,B088,87510,87118,Peyrilhac,87,,,87118000AT0138,,,,,,,,,,,,,0,,,,,P,prés,,,4150,1.14152,45.941185
2021-1505349,2021-12-21,000001,Vente,125000,,,LAURIGET,B075,87510,87118,Peyrilhac,87,,,87118000AP0234,,,,,,,,,,,,,0,,,,,J,jardins,,,835,1.163107,45.969908
2021-1505349,2021-12-21,000001,Vente,125000,4,,RUE DE LA CROIX BLANCHE,0118,87510,87118,Peyrilhac,87,,,87118000AP0328,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.163431,45.969821
2021-1505349,2021-12-21,000001,Vente,125000,4,,RUE DE LA CROIX BLANCHE,0118,87510,87118,Peyrilhac,87,,,87118000AP0328,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,973,1.163431,45.969821
2021-1505445,2021-12-21,000001,Vente,1000,,,CHAUVOUR,B029,87510,87118,Peyrilhac,87,,,87118000AE0130,,,,,,,,,,,,,0,,,,,J,jardins,,,369,1.133302,45.977452
2021-1505445,2021-12-21,000001,Vente,1000,,,CHAUVOUR,B029,87510,87118,Peyrilhac,87,,,87118000AE0131,,,,,,,,,,,,,0,,,,,J,jardins,,,432,1.133485,45.977408
2021-1505523,2021-09-06,000001,Adjudication,35000,2,,RTE DE LA VOIE ROYALE,0333,87510,87118,Peyrilhac,87,,,87118000AP0326,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,221,1.162584,45.969852
