id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050195,2019-01-17,000001,Vente,4500,,,BOIS DE PALINGES,B013,71430,71340,Palinges,71,,,713400000D0066,,,,,,,,,,,,,0,,,,,P,prés,,,14440,4.240358,46.549416
2019-1050273,2019-02-07,000001,Vente,146650,6179,,LE QUARTIER,B215,71430,71340,Palinges,71,,,71340000AI0156,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,900,4.240169,46.563469
2019-1050273,2019-02-07,000001,Vente,146650,6179,,LE QUARTIER,B215,71430,71340,Palinges,71,,,71340000AI0156,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.240169,46.563469
2019-1050305,2019-01-29,000001,Vente,49500,7,,RUE DE LA POTERIE,0102,71430,71340,Palinges,71,,,71340000AH0156,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,490,4.225281,46.565362
2019-1050363,2019-02-12,000001,Vente,80000,5475,,MORIGNY,B156,71430,71340,Palinges,71,,,71340000AX0042,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1158,4.196581,46.546808
2019-1050363,2019-02-12,000001,Vente,80000,,,MORIGNY,B156,71430,71340,Palinges,71,,,71340000AX0043,,,,,,,,,,,,,0,,,,,T,terres,,,1316,4.196182,46.546845
2019-1050524,2019-03-04,000001,Vente,6379,,,AU MAROT,B149,71430,71340,Palinges,71,,,71340000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,856,4.213846,46.569338
2019-1050524,2019-03-04,000001,Vente,6379,,,AU MAROT,B149,71430,71340,Palinges,71,,,71340000AC0023,,,,,,,,,,,,,0,,,,,P,prés,,,3640,4.214682,46.569205
2019-1050524,2019-03-04,000001,Vente,6379,,,LES PRELES,B197,71430,71340,Palinges,71,,,71340000AC0048,,,,,,,,,,,,,0,,,,,P,prés,,,6920,4.216717,46.570355
2019-1050524,2019-03-04,000001,Vente,6379,,,LES PRELES,B197,71430,71340,Palinges,71,,,71340000AC0049,,,,,,,,,,,,,0,,,,,P,prés,,,6640,4.217579,46.57124
2019-1050524,2019-03-04,000001,Vente,6379,,,LES ECULETTES,B092,71430,71340,Palinges,71,,,71340000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,2316,4.211613,46.568875
2019-1050524,2019-03-04,000001,Vente,6379,,,LES ECULETTES,B092,71430,71340,Palinges,71,,,71340000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,2317,4.211613,46.568875
2019-1050524,2019-03-04,000001,Vente,6379,,,LES ECULETTES,B092,71430,71340,Palinges,71,,,71340000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,2522,4.210856,46.569259
2019-1050524,2019-03-04,000001,Vente,6379,,,LES ECULETTES,B092,71430,71340,Palinges,71,,,71340000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,2522,4.210856,46.569259
2019-1050601,2019-03-12,000001,Vente,65000,5170,,LA BRUYERE,B035,71430,71340,Palinges,71,,,71340000AK0119,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,479,4.240649,46.562409
2019-1050601,2019-03-12,000001,Vente,65000,,,LA BRUYERE,B035,71430,71340,Palinges,71,,,71340000AK0151,,,,,,,,,,,,,0,,,,,P,prés,,,205,4.240522,46.562567
2019-1050601,2019-03-12,000001,Vente,65000,,,LA BRUYERE,B035,71430,71340,Palinges,71,,,71340000AK0153,,,,,,,,,,,,,0,,,,,P,prés,,,87,4.240724,46.562298
2019-1050632,2019-04-04,000001,Vente,85000,4,,RUE DE GENELARD,0044,71430,71340,Palinges,71,,,71340000AN0116,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,589,4.220162,46.554213
2019-1050632,2019-04-04,000001,Vente,85000,,,PALINGES,B165,71430,71340,Palinges,71,,,71340000AN0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,934,4.220066,46.554107
2019-1050664,2019-03-25,000001,Vente,80000,5590,,CORBARY,B080,71430,71340,Palinges,71,,,71340000AO0031,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,2883,4.211382,46.547949
2019-1050665,2019-03-25,000003,Vente,10000,,,CORBARY,B080,71430,71340,Palinges,71,,,71340000AO0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1127,4.211669,46.547476
2019-1050665,2019-03-25,000003,Vente,10000,,,CORBARY,B080,71430,71340,Palinges,71,,,71340000AO0032,,,,,,,,,,,,,0,,,,,P,prés,,,6120,4.210991,46.548164
2019-1050665,2019-03-25,000003,Vente,10000,,,CORBARY,B080,71430,71340,Palinges,71,,,71340000AO0032,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.210991,46.548164
2019-1050778,2019-04-12,000001,Vente,31000,5089,,PL DU MARCHE,0075,71430,71340,Palinges,71,,,71340000AN0459,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,215,4.218463,46.553021
2019-1050778,2019-04-12,000001,Vente,31000,5089,,PL DU MARCHE,0075,71430,71340,Palinges,71,,,71340000AN0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,314,0,S,sols,,,215,4.218463,46.553021
2019-1050880,2019-05-18,000001,Vente,3300,,,BRUYERES D OBSEIGNE,B037,71430,71340,Palinges,71,,,713400000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,13540,4.226743,46.546274
2019-1051005,2019-05-28,000001,Vente,2700,,,FAUTRIERES,B107,71430,71340,Palinges,71,,,71340000BE0261,,,,,,,,,,,,,0,,,,,P,prés,,,11452,4.184375,46.558261
2019-1051173,2019-07-03,000001,Vente,150000,8,,RUE DU PARC,0098,71430,71340,Palinges,71,,,71340000AH0151,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,4.224533,46.56753
2019-1051173,2019-07-03,000001,Vente,150000,8,,RUE DU PARC,0098,71430,71340,Palinges,71,,,71340000AH0151,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,POTAG,Jardin potager,664,4.224533,46.56753
2019-1051247,2019-07-04,000001,Vente,117000,,,SAINT THIBAULT,B223,71430,71340,Palinges,71,,,71340000AN0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,618,4.218472,46.551794
2019-1051247,2019-07-04,000001,Vente,117000,12,,RUE SAINT THIBAULT,0116,71430,71340,Palinges,71,,,71340000AN0172,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,288,4.218811,46.551778
2019-1051387,2019-07-22,000001,Vente,62000,7,A,RUE DE CORBARY,0027,71430,71340,Palinges,71,,,71340000AN0153,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,301,4.217971,46.552704
2019-1051387,2019-07-22,000001,Vente,62000,,,SAINT THIBAULT,B223,71430,71340,Palinges,71,,,71340000AN0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,874,4.217792,46.552207
2019-1051448,2019-08-01,000001,Vente,150000,,,LA GARE,B117,71430,71340,Palinges,71,,,71340000AZ0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,4.210993,46.555217
2019-1051448,2019-08-01,000001,Vente,150000,11,,RUE DE LA GARE,0040,71430,71340,Palinges,71,,,71340000AZ0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.211127,46.55562
2019-1051448,2019-08-01,000001,Vente,150000,11,,RUE DE LA GARE,0040,71430,71340,Palinges,71,,,71340000AZ0079,,,,,,,,,,,,,0,1,Maison,217,9,S,sols,,,832,4.210936,46.555508
2019-1051451,2019-07-26,000001,Vente,15746,,,CHAMP BONNOT,B051,71430,71340,Palinges,71,,,71340000BC0070,,,,,,,,,,,,,0,,,,,P,prés,,,32805,4.215971,46.558383
2019-1051451,2019-07-26,000001,Vente,15746,,,CHAMP BONNOT,B051,71430,71340,Palinges,71,,,71340000BC0070,,,,,,,,,,,,,0,,,,,P,prés,,,32805,4.215971,46.558383
2019-1051503,2019-07-24,000001,Vente,38500,5075,,ENVELAS,B094,71430,71340,Palinges,71,,,71340000AN0004,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,695,4.216115,46.551913
2019-1051503,2019-07-24,000001,Vente,38500,,,ENVELAS,B094,71430,71340,Palinges,71,,,71340000AN0378,,,,,,,,,,,,,0,,,,,P,prés,,,255,4.216024,46.551938
2019-1051522,2019-08-20,000001,Vente,300,,,LES ESSARDS,B095,71430,71340,Palinges,71,,,713400000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,2940,4.186967,46.543205
2019-1051626,2019-09-05,000001,Vente,300,,,OBSEIGNE,B163,71430,71340,Palinges,71,,,71340000AO0144,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.22156,46.546484
2019-1051627,2019-09-05,000002,Vente,190000,5594,,OBSEIGNE,B163,71430,71340,Palinges,71,,,71340000AO0059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1064,4.221555,46.5464
2019-1051627,2019-09-05,000002,Vente,190000,6197,,OBSEIGNE,B163,71430,71340,Palinges,71,,,71340000AO0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,536,4.222022,46.546162
2019-1051654,2019-09-12,000001,Vente,60000,11,,RUE DU ONZE NOVEMBRE,0095,71430,71340,Palinges,71,,,71340000AN0267,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,551,4.218287,46.555588
2019-1051693,2019-09-14,000001,Vente,264000,5169,,LES BOULAYS,B024,71430,71340,Palinges,71,,,71340000AK0174,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,615,4.245931,46.56276
2019-1051693,2019-09-14,000001,Vente,264000,,,LES BOULAYS,B024,71430,71340,Palinges,71,,,71340000AK0175,,,,,,,,,,,,,0,,,,,T,terres,,,1032,4.246088,46.562605
2019-1051693,2019-09-14,000001,Vente,264000,,,LES BOULAYS,B024,71430,71340,Palinges,71,,,71340000AK0178,,,,,,,,,,,,,0,,,,,P,prés,,,1093,4.245866,46.562409
2019-1051693,2019-09-14,000001,Vente,264000,,,LES BOULAYS,B024,71430,71340,Palinges,71,,,71340000AK0179,,,,,,,,,,,,,0,,,,,T,terres,,,1217,4.245652,46.56248
2019-1051696,2019-09-20,000001,Vente,50000,40,,RUE SAINT THIBAULT,0116,71430,71340,Palinges,71,,,71340000AN0317,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,924,4.218251,46.549698
2019-1051696,2019-09-20,000001,Vente,50000,40,,RUE SAINT THIBAULT,0116,71430,71340,Palinges,71,,,71340000AN0318,,,,,,,,,,,,,0,,,,,S,sols,,,293,4.218418,46.549655
2019-1051774,2019-09-27,000001,Vente,77000,21,,RUE DE GENELARD,0044,71430,71340,Palinges,71,,,71340000AN0232,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,846,4.22003,46.555669
2019-1051774,2019-09-27,000001,Vente,77000,21,,RUE DE GENELARD,0044,71430,71340,Palinges,71,,,71340000AN0232,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,362,4.22003,46.555669
2019-1051788,2019-09-30,000001,Vente,37500,,,LA RIVE,B219,71430,71340,Palinges,71,,,71340000AM0074,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.220946,46.556901
2019-1051788,2019-09-30,000001,Vente,37500,5290,,LA RIVE,B219,71430,71340,Palinges,71,,,71340000AM0144,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,422,4.220843,46.557003
2019-1051821,2019-09-27,000001,Vente,83437,4,,IMP DES MILLEPERTUIS,0080,71430,71340,Palinges,71,,,71340000AO0232,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,624,4.221069,46.552754
2019-1051821,2019-09-27,000001,Vente,83437,4,,IMP DES MILLEPERTUIS,0080,71430,71340,Palinges,71,,,71340000AO0233,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.220993,46.552902
2019-1051876,2019-10-11,000001,Vente,2300,,,LES BADEAUX,B006,71430,71340,Palinges,71,,,71340000AM0093,,,,,,,,,,,,,0,,,,,P,prés,,,1472,4.219228,46.556588
2019-1051876,2019-10-11,000001,Vente,2300,,,LES BADEAUX,B006,71430,71340,Palinges,71,,,71340000AM0094,,,,,,,,,,,,,0,,,,,CA,carrières,,,828,4.219578,46.55661
2019-1051876,2019-10-11,000001,Vente,2300,,,LES BADEAUX,B006,71430,71340,Palinges,71,,,71340000AM0271,,,,,,,,,,,,,0,,,,,CA,carrières,,,2964,4.219469,46.556121
2019-1051876,2019-10-11,000001,Vente,2300,,,LES BADEAUX,B006,71430,71340,Palinges,71,,,71340000AM0273,,,,,,,,,,,,,0,,,,,P,prés,,,919,4.219068,46.556329
2019-1052032,2019-11-08,000002,Vente,181500,19,,RUE DE L EGLISE,0035,71430,71340,Palinges,71,,,71340000AN0037,,,,,,,,,,,,,0,1,Maison,274,8,S,sols,,,1411,4.215216,46.554143
2019-1052032,2019-11-08,000002,Vente,181500,,,PALINGES,B165,71430,71340,Palinges,71,,,71340000AN0518,,,,,,,,,,,,,0,,,,,P,prés,,,1120,4.215,46.553973
2019-1052199,2019-11-28,000001,Vente,72000,4,,RUE DE LA GARE,0040,71430,71340,Palinges,71,,,71340000BC0084,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,700,4.212294,46.555822
2019-1052240,2019-12-04,000002,Vente,74700,,,LE FOURNEAU,B114,71430,71340,Palinges,71,,,71340000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.224103,46.562765
2019-1052240,2019-12-04,000002,Vente,74700,,,LE FOURNEAU,B114,71430,71340,Palinges,71,,,71340000AE0054,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.224314,46.56336
2019-1052240,2019-12-04,000002,Vente,74700,,,LE FOURNEAU,B114,71430,71340,Palinges,71,,,71340000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.224277,46.563339
2019-1052240,2019-12-04,000002,Vente,74700,30,,RUE DE LA POTERIE,0102,71430,71340,Palinges,71,,,71340000AE0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,124,4.224181,46.56335
2019-1052240,2019-12-04,000002,Vente,74700,,,LE FOURNEAU,B114,71430,71340,Palinges,71,,,71340000AE0057,,,,,,,,,,,,,0,,,,,T,terres,,,699,4.22401,46.562772
2019-1052240,2019-12-04,000002,Vente,74700,9004,,RUE DE LA POTERIE,0102,71430,71340,Palinges,71,,,71340000AE0059,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,75,4.224085,46.563399
2019-1052240,2019-12-04,000002,Vente,74700,,,LE FOURNEAU,B114,71430,71340,Palinges,71,,,71340000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,572,4.22338,46.562441
2019-1052240,2019-12-04,000002,Vente,74700,,,LE FOURNEAU,B114,71430,71340,Palinges,71,,,71340000AE0065,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.22336,46.562464
2019-1052466,2019-06-07,000001,Vente,60000,20,,RUE DU MOULIN,0088,71430,71340,Palinges,71,,,71340000AD0061,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,180,4.217705,46.566528
2019-1052466,2019-06-07,000001,Vente,60000,20,,RUE DU MOULIN,0088,71430,71340,Palinges,71,,,71340000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,4.21786,46.566689
2019-1052466,2019-06-07,000001,Vente,60000,20,,RUE DU MOULIN,0088,71430,71340,Palinges,71,,,71340000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1334,4.21786,46.566689
