id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672753,2021-01-13,000001,Vente,12000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,4.936125,45.492799
2021-672753,2021-01-13,000001,Vente,12000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0044,,,,,,,,,,,,,0,,,,,P,prés,,,27190,4.936386,45.493429
2021-672753,2021-01-13,000001,Vente,12000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0048,,,,,,,,,,,,,0,,,,,P,prés,,,10105,4.937461,45.493679
2021-672757,2021-01-04,000001,Vente,7500,8001,,PLANTIER EST,B066,38780,38157,Estrablin,38,,,38157000AR0300,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.955219,45.499001
2021-672760,2021-01-08,000003,Vente,581320,449,,RUE DU DAUPHINE,0509,38780,38157,Estrablin,38,,,38157000AH1284,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,398,4.971368,45.515865
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,4.971379,45.516005
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,4.971455,45.516276
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,4.97165,45.516544
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,4.97161,45.516713
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,4.97144,45.516597
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,4.97128,45.516489
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,4.971118,45.51639
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.971066,45.516245
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,4.970964,45.516153
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,4.970898,45.516064
2021-672760,2021-01-08,000003,Vente,581320,5102,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1295,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,2116,4.970751,45.515722
2021-672760,2021-01-08,000003,Vente,581320,5102,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1295,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2116,4.970751,45.515722
2021-672760,2021-01-08,000003,Vente,581320,5102,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,AB,terrains a bâtir,,,2116,4.970751,45.515722
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,4.971152,45.516026
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.970943,45.515589
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,4.971615,45.516867
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,4.971259,45.516667
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,4.971127,45.516547
2021-672760,2021-01-08,000003,Vente,581320,5103,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,571,0,AB,terrains a bâtir,,,663,4.970535,45.516043
2021-672760,2021-01-08,000003,Vente,581320,,,LES DAMES,B033,38780,38157,Estrablin,38,,,38157000AH1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1290,4.970929,45.516445
2021-672760,2021-01-08,000003,Vente,581320,,,GD MARAIS,B040,38780,38157,Estrablin,38,,,38157000AH1351,,,,,,,,,,,,,0,,,,,P,prés,,,1296,4.970853,45.515288
2021-672813,2021-01-22,000001,Vente,330748,120,,ALL DES PLANTIERES,1180,38780,38157,Estrablin,38,,,38157000AS0606,,,1,119.34,,,,,,,,,1,1,Maison,119,6,,,,,,4.94631,45.493404
2021-672862,2021-01-04,000001,Vente,259950,4,,LOT LE CLOS DES MOINES,A008,38780,38157,Estrablin,38,,,38157000AH0968,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,194,4.967859,45.512892
2021-672862,2021-01-04,000001,Vente,259950,,,LA BOURGEAT,B011,38780,38157,Estrablin,38,,,38157000AH0980,,,,,,,,,,,,,0,,,,,L,landes,,,56,4.967916,45.51295
2021-672986,2021-01-12,000001,Vente,253000,15,,LA TABOURETTE EST,B084,38780,38157,Estrablin,38,,,38157000AC0410,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,388,4.939045,45.51774
2021-673155,2021-01-18,000001,Vente,60000,,,LA BOURGEAT,B011,38780,38157,Estrablin,38,,,38157000AH1270,,,,,,,,,,,,,0,,,,,J,jardins,,,797,4.964217,45.513548
2021-673155,2021-01-18,000001,Vente,60000,101,,RUE DE LA BOURGEAT,0433,38780,38157,Estrablin,38,,,38157000AH1272,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.964068,45.513447
2021-673170,2021-02-01,000001,Vente,170183.55,,,CHEZ CLECHET OUEST,B018,38780,38157,Estrablin,38,,,38157000AS0088,,,,,,,,,,,,,0,,,,,J,jardins,,,640,,
2021-673170,2021-02-01,000001,Vente,170183.55,,,CHEZ CLECHET OUEST,B018,38780,38157,Estrablin,38,,,38157000AS0089,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.950368,45.49298
2021-673170,2021-02-01,000001,Vente,170183.55,914,,RTE DE LA ROSIERE,0113,38780,38157,Estrablin,38,,,38157000AS0091,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,4.950069,45.492954
2021-673170,2021-02-01,000001,Vente,170183.55,914,,RTE DE LA ROSIERE,0113,38780,38157,Estrablin,38,,,38157000AS0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.950069,45.492954
2021-673170,2021-02-01,000001,Vente,170183.55,914,,RTE DE LA ROSIERE,0113,38780,38157,Estrablin,38,,,38157000AS0091,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1190,4.950069,45.492954
2021-673170,2021-02-01,000001,Vente,170183.55,914,,RTE DE LA ROSIERE,0113,38780,38157,Estrablin,38,,,38157000AS0091,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1190,4.950069,45.492954
2021-673488,2021-02-19,000001,Vente,174000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0392,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.942069,45.493324
2021-673488,2021-02-19,000001,Vente,174000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0393,,,,,,,,,,,,,0,,,,,S,sols,,,1240,4.940377,45.493752
2021-673488,2021-02-19,000001,Vente,174000,55,,LES QUATRE VENTS,A057,38780,38157,Estrablin,38,,,38157000AS0397,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,384,4.941751,45.494045
2021-673488,2021-02-19,000001,Vente,174000,5902,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,4.941426,45.495042
2021-673488,2021-02-19,000001,Vente,174000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0410,,,,,,,,,,,,,0,,,,,S,sols,,,3246,4.94132,45.494684
2021-673488,2021-02-19,000001,Vente,174000,,,ROSIERE NORD,B079,38780,38157,Estrablin,38,,,38157000AS0419,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.941524,45.493823
2021-673554,2021-02-18,000001,Vente,1,,,CHEZ CLECHET EST,B017,38780,38157,Estrablin,38,,,38157000AR0319,,,,,,,,,,,,,0,,,,,P,prés,,,121,4.951064,45.492536
2021-673648,2021-02-22,000001,Vente,298300,11,,LOT LE BOIS BALAY,A004,38780,38157,Estrablin,38,,,38157000AH0532,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,4.957612,45.51756
2021-673648,2021-02-22,000001,Vente,298300,11,,LOT LE BOIS BALAY,A004,38780,38157,Estrablin,38,,,38157000AH0532,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,512,4.957612,45.51756
2021-673668,2021-03-05,000001,Vente,315100,11,,RUE CLAUDE NOUGARO,0024,38780,38157,Estrablin,38,,,38157000AE0476,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,623,4.96607,45.51899
2021-673739,2021-03-16,000001,Vente,293900,9,,RUE BENEDICTE THOMASSY,0014,38780,38157,Estrablin,38,,,38157000AE0471,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,245,4.966895,45.519503
2021-673838,2021-02-18,000001,Vente,1,,,CHEZ CLECHET EST,B017,38780,38157,Estrablin,38,,,38157000AR0317,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.951499,45.492505
2021-673841,2021-03-19,000002,Vente,10000,,,CHEZ CLECHET OUEST,B018,38780,38157,Estrablin,38,,,38157000AS0742,,,,,,,,,,,,,0,,,,,T,terres,,,1068,4.949466,45.492776
2021-673966,2021-03-10,000001,Vente,10000,,,GDE PERRIERE,B043,38780,38157,Estrablin,38,,,38157000AO0035,,,,,,,,,,,,,0,,,,,L,landes,,,98,4.964182,45.51321
2021-673966,2021-03-10,000001,Vente,10000,58,,RUE DE LA BOURGEAT,0433,38780,38157,Estrablin,38,,,38157000AO0037,,,13,90,,,,,,,,,1,1,Maison,61,3,,,,,,4.96415,45.513054
2021-673966,2021-03-10,000001,Vente,10000,58,,RUE DE LA BOURGEAT,0433,38780,38157,Estrablin,38,,,38157000AO0037,,,13,90,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96415,45.513054
2021-673966,2021-03-10,000001,Vente,10000,58,,RUE DE LA BOURGEAT,0433,38780,38157,Estrablin,38,,,38157000AO0037,,,13,90,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96415,45.513054
2021-673966,2021-03-10,000001,Vente,10000,58,,RUE DE LA BOURGEAT,0433,38780,38157,Estrablin,38,,,38157000AO0037,,,13,90,,,,,,,,,1,1,Maison,20,1,,,,,,4.96415,45.513054
2021-674184,2021-03-25,000001,Vente en l'état futur d'achèvement,220000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96415,45.513054
2021-674184,2021-03-25,000001,Vente en l'état futur d'achèvement,220000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,3,,,,,,,,,,1,2,Appartement,86,4,,,,,,4.96415,45.513054
2021-674184,2021-03-25,000001,Vente en l'état futur d'achèvement,220000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96415,45.513054
2021-674306,2021-03-30,000001,Vente,300000,5351,,CHEZ MEUNIER,B021,38780,38157,Estrablin,38,,,38157000AW0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,250,4.921674,45.507351
2021-674306,2021-03-30,000001,Vente,300000,5000,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AW0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1054,4.921557,45.507481
2021-674306,2021-03-30,000001,Vente,300000,5000,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AW0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1054,4.921557,45.507481
2021-674306,2021-03-30,000001,Vente,300000,5000,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AW0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,S,sols,,,1054,4.921557,45.507481
2021-674327,2021-03-29,000001,Vente en l'état futur d'achèvement,210000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,1,,,,,,,,,,1,2,Appartement,86,4,,,,,,4.96415,45.513054
2021-674327,2021-03-29,000001,Vente en l'état futur d'achèvement,210000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96415,45.513054
2021-674327,2021-03-29,000001,Vente en l'état futur d'achèvement,210000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96415,45.513054
2021-674420,2021-03-30,000001,Vente,415000,5853,,LA VERCHERE,B088,38780,38157,Estrablin,38,,,38157000AM0415,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,812,4.978337,45.515316
2021-674420,2021-03-30,000001,Vente,415000,5853,,LA VERCHERE,B088,38780,38157,Estrablin,38,,,38157000AM0415,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1854,4.978337,45.515316
2021-674566,2021-04-30,000001,Vente,303090,,,DONCE,B034,38780,38157,Estrablin,38,,,38157000AH0515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,218,4.963894,45.51512
2021-674566,2021-04-30,000001,Vente,303090,176,,RUE DE LA VEZONNE,0188,38780,38157,Estrablin,38,,,38157000AH0521,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,690,4.964257,45.515137
2021-674836,2021-05-05,000001,Vente,100000,9001,,ZA DU ROCHER,A058,38780,38157,Estrablin,38,,,38157000AX0438,,,4,183.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,228,0,,,,,,4.927887,45.517156
2021-675094,2021-05-26,000002,Vente,8740,,,LA TABOURETTE OUEST,B085,38780,38157,Estrablin,38,,,38157000AB0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,4.934299,45.516851
2021-675094,2021-05-26,000002,Vente,8740,,,LA TABOURETTE OUEST,B085,38780,38157,Estrablin,38,,,38157000AB0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,4.934516,45.516541
2021-675101,2021-05-25,000001,Vente,301490,2,,LOT LE PARC DU PRAINAY,A043,38780,38157,Estrablin,38,,,38157000AI0341,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,870,4.971228,45.521365
2021-675190,2021-06-03,000001,Vente,84349.79,,,L ABBAYE NORD,B001,38780,38157,Estrablin,38,,,38157000AB0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1496,4.931361,45.518436
2021-675293,2021-06-11,000001,Vente,273000,15,,RUE CLAUDE NOUGARO,0024,38780,38157,Estrablin,38,,,38157000AE0521,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,175,4.966515,45.519355
2021-675301,2021-05-27,000001,Vente,111054.58,,,GD MARAIS,B040,38780,38157,Estrablin,38,,,38157000AH0656,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.971822,45.514782
2021-675301,2021-05-27,000001,Vente,111054.58,,,GD MARAIS,B040,38780,38157,Estrablin,38,,,38157000AH0656,,,28,56.9,,,,,,,,,1,2,Appartement,56,2,,,,,,4.971822,45.514782
2021-675311,2021-05-27,000001,Vente,406000,19,,RUE SAINT PIERRE,1300,38780,38157,Estrablin,38,,,38157000AH0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.972399,45.516726
2021-675311,2021-05-27,000001,Vente,406000,19,,RUE SAINT PIERRE,1300,38780,38157,Estrablin,38,,,38157000AH0884,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,821,4.972399,45.516726
2021-675311,2021-05-27,000001,Vente,406000,19,,RUE SAINT PIERRE,1300,38780,38157,Estrablin,38,,,38157000AH0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.972399,45.516726
2021-675436,2021-06-09,000001,Vente en l'état futur d'achèvement,200000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96415,45.513054
2021-675436,2021-06-09,000001,Vente en l'état futur d'achèvement,200000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96415,45.513054
2021-675436,2021-06-09,000001,Vente en l'état futur d'achèvement,200000,55,,RUE DE L UNION,0150,38780,38157,Estrablin,38,,,38157000AO0037,,,4,,,,,,,,,,1,2,Appartement,84,4,,,,,,4.96415,45.513054
2021-675451,2021-06-01,000001,Vente,136000,,,LE VILLAGE,B090,38780,38157,Estrablin,38,,,38157000AH1322,,,,,,,,,,,,,0,,,,,J,jardins,,,738,4.967685,45.515817
2021-675461,2021-06-15,000002,Vente,299670,242,,CHE DU BEL AIR,0411,38780,38157,Estrablin,38,,,38157000AT0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.943899,45.490877
2021-675461,2021-06-15,000002,Vente,299670,242,,CHE DU BEL AIR,0411,38780,38157,Estrablin,38,,,38157000AT0317,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,97,4.943899,45.490877
2021-675461,2021-06-15,000002,Vente,299670,242,,CHE DU BEL AIR,0411,38780,38157,Estrablin,38,,,38157000AT0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,4.943855,45.490793
2021-675461,2021-06-15,000002,Vente,299670,242,,CHE DU BEL AIR,0411,38780,38157,Estrablin,38,,,38157000AT0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,4.943855,45.490793
2021-675461,2021-06-15,000002,Vente,299670,242,,CHE DU BEL AIR,0411,38780,38157,Estrablin,38,,,38157000AT0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,4.943855,45.490793
2021-675461,2021-06-15,000002,Vente,299670,242,,CHE DU BEL AIR,0411,38780,38157,Estrablin,38,,,38157000AT0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,4.943855,45.490793
2021-675461,2021-06-15,000002,Vente,299670,242,,CHE DU BEL AIR,0411,38780,38157,Estrablin,38,,,38157000AT0318,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1053,4.943855,45.490793
2021-675461,2021-06-15,000002,Vente,299670,,,BASSE ROSIERE,B008,38780,38157,Estrablin,38,,,38157000AT0364,,,,,,,,,,,,,0,,,,,P,prés,,,705,4.943535,45.490805
2021-675464,2021-06-14,000001,Vente,84349.79,,,L ABBAYE NORD,B001,38780,38157,Estrablin,38,,,38157000AB0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1496,4.93173,45.518283
2021-675464,2021-06-14,000002,Vente,84349.79,,,L ABBAYE NORD,B001,38780,38157,Estrablin,38,,,38157000AB0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1496,4.93173,45.518283
2021-675779,2021-06-09,000001,Vente,219000,,,LA ROSIERE SUD,B080,38780,38157,Estrablin,38,,,38157000AT0004,,,,,,,,,,,,,0,,,,,P,prés,,,1155,4.939554,45.493676
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2260,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,2,Appartement,156,5,P,prés,,,2260,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2260,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,2,Appartement,36,1,P,prés,,,2260,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2260,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,2,Appartement,156,5,S,sols,,,1500,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1500,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,630,,RUE DES  POTIERS,1184,38780,38157,Estrablin,38,,,38157000AT0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.939885,45.493513
2021-675779,2021-06-09,000001,Vente,219000,,,LA ROSIERE SUD,B080,38780,38157,Estrablin,38,,,38157000AT0006,,,,,,,,,,,,,0,,,,,J,jardins,,,549,4.940525,45.493456
2021-675812,2021-06-17,000002,Vente,270000,32,,LOT LES HAUTS DU MICHALIN,A020,38780,38157,Estrablin,38,,,38157000AH1355,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,4.9713,45.517961
2021-675836,2021-07-02,000001,Vente,568844.25,9001,F,L ABBAYE NORD,B001,38780,38157,Estrablin,38,,,38157000AB0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2959,0,S,sols,,,14820,4.931714,45.518953
2021-675948,2021-05-10,000002,Vente,35000,,,LE TILLET,B087,38780,38157,Estrablin,38,,,38157000AI0457,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.982169,45.52762
2021-676001,2021-07-12,000001,Vente,194000,,,DONCE,B034,38780,38157,Estrablin,38,,,38157000AH1134,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.963357,45.514576
2021-676001,2021-07-12,000001,Vente,194000,,,DONCE,B034,38780,38157,Estrablin,38,,,38157000AH1135,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.96345,45.514592
2021-676001,2021-07-12,000001,Vente,194000,,,DONCE,B034,38780,38157,Estrablin,38,,,38157000AH1136,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.963544,45.514582
2021-676266,2021-07-21,000001,Vente,120000,253,,IMP DE LA MERLIERE,1016,38780,38157,Estrablin,38,,,38157000AX0463,,,2,47.7,,,,,,,,,1,2,Appartement,48,3,,,,,,4.940534,45.510962
2021-676266,2021-07-21,000001,Vente,120000,253,,IMP DE LA MERLIERE,1016,38780,38157,Estrablin,38,,,38157000AX0463,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.940534,45.510962
2021-676266,2021-07-21,000001,Vente,120000,253,,IMP DE LA MERLIERE,1016,38780,38157,Estrablin,38,,,38157000AX0463,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.940534,45.510962
2021-676338,2021-06-28,000001,Vente,247000,,,LES BROSSES,B012,38780,38157,Estrablin,38,,,38157000AS0321,,,,,,,,,,,,,0,,,,,J,jardins,,,296,4.943009,45.498125
2021-676338,2021-06-28,000001,Vente,247000,588,,CHE DES BROSSES,0441,38780,38157,Estrablin,38,,,38157000AS0323,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,617,4.943419,45.497977
2021-676338,2021-06-28,000001,Vente,247000,588,,CHE DES BROSSES,0441,38780,38157,Estrablin,38,,,38157000AS0323,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,478,4.943419,45.497977
2021-676388,2021-07-29,000001,Vente,370000,2,,RUE GILBERT BECAUD,0048,38780,38157,Estrablin,38,,,38157000AE0483,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,499,4.965258,45.51908
2021-676408,2021-07-30,000001,Vente,237500,19,,RUE YVES MONTAND,0199,38780,38157,Estrablin,38,,,38157000AE0456,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,242,4.962093,45.518426
2021-676451,2021-07-13,000001,Vente,10000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0003,,,,,,,,,,,,,0,,,,,P,prés,,,10660,4.920772,45.505173
2021-676451,2021-07-13,000001,Vente,10000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14240,4.921351,45.505978
2021-676451,2021-07-13,000001,Vente,10000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0064,,,,,,,,,,,,,0,,,,,S,sols,,,866,4.921704,45.506855
2021-676451,2021-07-13,000001,Vente,10000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.921161,45.506355
2021-676451,2021-07-13,000001,Vente,10000,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0067,,,,,,,,,,,,,0,,,,,P,prés,,,1521,4.922103,45.50594
2021-676503,2021-07-13,000001,Vente,15796.8,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0003,,,,,,,,,,,,,0,,,,,P,prés,,,10660,4.920772,45.505173
2021-676503,2021-07-13,000001,Vente,15796.8,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14240,4.921351,45.505978
2021-676503,2021-07-13,000001,Vente,15796.8,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0064,,,,,,,,,,,,,0,,,,,S,sols,,,866,4.921704,45.506855
2021-676503,2021-07-13,000001,Vente,15796.8,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.921161,45.506355
2021-676503,2021-07-13,000001,Vente,15796.8,,,LA SUZE,B083,38780,38157,Estrablin,38,,,38157000AV0067,,,,,,,,,,,,,0,,,,,P,prés,,,1521,4.922103,45.50594
2021-676528,2021-07-29,000001,Vente,228000,8001,,PLANTIER EST,B066,38780,38157,Estrablin,38,,,38157000AR0300,,,8,,9,81.06,,,,,,,2,3,Dépendance,,0,,,,,,4.955219,45.499001
2021-676528,2021-07-29,000001,Vente,228000,8001,,PLANTIER EST,B066,38780,38157,Estrablin,38,,,38157000AR0300,,,8,,9,81.06,,,,,,,2,2,Appartement,80,4,,,,,,4.955219,45.499001
2021-676708,2021-07-27,000001,Vente,380000,240,,RUE DE LA VEZONNE,0188,38780,38157,Estrablin,38,,,38157000AH1127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1069,0,S,sols,,,80,4.962917,45.514625
2021-676708,2021-07-27,000001,Vente,380000,,,DONCE,B034,38780,38157,Estrablin,38,,,38157000AH1128,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.962892,45.514482
2021-676708,2021-07-27,000001,Vente,380000,,,DONCE,B034,38780,38157,Estrablin,38,,,38157000AH1129,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.962979,45.51464