siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302329,00011,21030232900011,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210302329,00029,21030232900029,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210302329,00037,21030232900037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.480814,46.22583,0.51,street,Rue des Prairies 03260 Saint-Félix,03232_0141,D,RUE DES PRAIRIES,
210302329,00045,21030232900045,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ANNEXE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.480814,46.22583,0.51,street,Rue des Prairies 03260 Saint-Félix,03232_0141,G,RUE DES PRAIRIES,
210302329,00052,21030232900052,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HAMEAU DE BELLEVUE,,,,42.99Z,NAFRev2,N,3.480814,46.22583,0.51,street,Rue des Prairies 03260 Saint-Félix,03232_0141,D,RUE DES PRAIRIES,
210302329,00060,21030232900060,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BOUVARDS,,,,42.99Z,NAFRev2,N,3.480814,46.22583,0.51,street,Rue des Prairies 03260 Saint-Félix,03232_0141,D,RUE DES PRAIRIES,
260302583,00018,26030258300018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260302799,00010,26030279900010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304721962,00070,30472196200070,O,2006-04-01,,,,2019-11-14T14:00:14,false,2,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2007-03-31,F,ETS COMECA-ATRA,,,,50.2Z,NAFRev1,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
310111646,00017,31011164600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,23.02,NAP,N,,,0,,,,,,
311703839,00036,31170383900036,O,2009-04-01,,,,2021-02-23T10:39:17,true,3,,9,,HAM,DE BELLEVUE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,LUC DE VILLIERS,43.21A,NAFRev2,N,3.481988,46.225951,0.87,housenumber,9 Hameau de Bellevue 03260 Saint-Félix,03232_a005_00009,G,9 HAMEAU DE BELLEVUE,
324757251,00032,32475725100032,O,1995-06-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LES BOUVARDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.465233,46.225252,0.91,locality,Les Locateries Bouvards 03260 Saint-Félix,03232_B027,G,LES LOCATERIES BOUVARDS,
325705168,00012,32570516800012,O,1982-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,AU BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,50.1Z,NAF1993,O,3.478379,46.22525,0.41,street,Chemin du Bouillet 03260 Saint-Félix,03232_0018,G,CHEMIN DU BOUILLET,
331477299,00019,33147729900019,O,1984-12-18,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
332249192,00011,33224919200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BROSSE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.462404,46.227164,0.91,locality,Dom de la Brosse 03260 Saint-Félix,03232_B016,G,DOM DE LA BROSSE,
333533792,00011,33353379200011,O,1985-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA SAPINIERE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.471994,46.231373,0.85,locality,La Gde Sapiniere 03260 Saint-Félix,03232_B020,G,LA GDE SAPINIERE,
338697964,00017,33869796400017,O,1986-09-08,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE FRANCE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.4A,NAF1993,N,3.480921,46.230219,0.92,street,Chemin du Domaine de France 03260 Saint-Félix,03232_0046,G,CHEMIN DU DOMAINE DE FRANCE,
340260579,00032,34026057900032,O,2012-07-01,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
352193890,00048,35219389000048,O,1995-10-30,NN,,4120AZ,2019-11-14T14:00:14,true,7,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.12A,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
353394661,00014,35339466100014,O,1990-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES RAYMONDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,45.3A,NAFRev1,O,3.480876,46.229426,0.51,street,Route des Remonds 03260 Saint-Félix,03232_0163,G,ROUTE DES REMONDS,
380468827,00015,38046882700015,O,1991-01-01,01,2018,,2020-08-25T10:17:27,true,3,,,,,RAX,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.464986,46.228719,0.9,street,Chemin de Rax 03260 Saint-Félix,03232_0160,G,CHEMIN DE RAX,
380561290,00020,38056129000020,O,1991-08-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GRANDES BOULAIZES,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,3.469667,46.22592,0.59,locality,Les Gdes Boulaises 03260 Saint-Félix,03232_B021,G,LES GDES BOULAISES,
381167717,00010,38116771700010,O,1990-12-26,NN,,,2019-11-14T14:00:14,true,3,,,,,BAX,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.464144,46.222971,0.38,street,Chemin du Bois Basset 03260 Saint-Félix,03232_0017,G,CHEMIN DU BOIS BASSET,
382995793,00017,38299579300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE TREMBLAY,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.460056,46.222489,0.54,locality,Chateau du Tremblais 03260 Saint-Félix,03232_B010,G,CHATEAU DU TREMBLAIS,
390023174,00019,39002317400019,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,AUX BILLERS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.461884,46.229317,0.32,street,Chemin des Billiets 03260 Saint-Félix,03232_0014,G,CHEMIN DES BILLIETS,
390024024,00015,39002402400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397684093,00016,39768409300016,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BROSSE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.50Z,NAFRev2,N,3.462404,46.227164,0.91,locality,Dom de la Brosse 03260 Saint-Félix,03232_B016,G,DOM DE LA BROSSE,
397834086,00019,39783408600019,O,1994-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,DOM,DE FRANCE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.480921,46.230219,0.79,street,Chemin du Domaine de France 03260 Saint-Félix,03232_0046,G,CHEMIN DU DOMAINE DE FRANCE,
399316124,00011,39931612400011,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX BILLERS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,01.3Z,NAF1993,N,3.461884,46.229317,0.32,street,Chemin des Billiets 03260 Saint-Félix,03232_0014,G,CHEMIN DES BILLIETS,
408213593,00028,40821359300028,O,2002-01-01,,,,2019-11-14T14:00:14,true,3,,,,LD,LES RAYMONDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,3.480876,46.229426,0.51,street,Route des Remonds 03260 Saint-Félix,03232_0163,G,ROUTE DES REMONDS,
419059894,00016,41905989400016,O,1997-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DE FRANCE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.3Z,NAF1993,N,3.480921,46.230219,0.92,street,Chemin du Domaine de France 03260 Saint-Félix,03232_0046,G,CHEMIN DU DOMAINE DE FRANCE,
424207744,00030,42420774400030,O,2001-09-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,92.3A,NAFRev1,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
424697092,00015,42469709200015,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.480814,46.22583,0.51,street,Rue des Prairies 03260 Saint-Félix,03232_0141,G,RUE DES PRAIRIES,
434527115,00027,43452711500027,O,2007-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
438530446,00014,43853044600014,O,2001-07-04,NN,,,2019-11-14T14:00:14,true,3,,9,,,HAMEAU DE BELLEVUE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,N,3.481988,46.225951,0.94,housenumber,9 Hameau de Bellevue 03260 Saint-Félix,03232_a005_00009,G,9 HAMEAU DE BELLEVUE,
438611006,00018,43861100600018,O,2001-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,CHE,DE BEAUPOIRIER,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.466429,46.233943,0.84,street,Chemin de Beaupoirier 03260 Saint-Félix,03232_0010,G,CHEMIN DE BEAUPOIRIER,
439622986,00016,43962298600016,O,2001-09-26,00,2018,,2020-08-25T10:26:30,true,4,,,,LD,DOMAINE DE FRANCE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.480921,46.230219,0.92,street,Chemin du Domaine de France 03260 Saint-Félix,03232_0046,G,CHEMIN DU DOMAINE DE FRANCE,
440380632,00016,44038063200016,O,2001-12-07,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,10.13B,NAFRev2,O,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
440746840,00014,44074684000014,O,2002-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,BILLIET,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.462025,46.231743,0.91,locality,Domaine Billiet 03260 Saint-Félix,03232_B017,G,DOMAINE BILLIET,
480703537,00013,48070353700013,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,,10,,LOT,DES BOUVARDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,64.2C,NAFRev1,N,3.465233,46.225252,0.57,locality,Les Locateries Bouvards 03260 Saint-Félix,03232_B027,G,LES LOCATERIES BOUVARDS,
481865731,00014,48186573100014,O,1994-09-15,NN,,,2019-11-14T14:00:14,true,3,CHEZ M ET MME MOYA DIDIER,,,,LE TRAMBLAY,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.460056,46.222489,0.32,locality,Chateau du Tremblais 03260 Saint-Félix,03232_B010,G,CHATEAU DU TREMBLAIS,
482343001,00012,48234300100012,O,2005-05-10,NN,,,2019-11-14T14:00:14,true,2,,,,,LES BOUVARDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.6E,NAFRev1,N,3.465233,46.225252,0.91,locality,Les Locateries Bouvards 03260 Saint-Félix,03232_B027,G,LES LOCATERIES BOUVARDS,
482555281,00021,48255528100021,O,2016-09-12,,,,2019-11-14T14:00:14,false,1,,,,,BOUILLET,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2016-09-12,F,LES GUITTONS,,,,56.30Z,NAFRev2,N,3.478379,46.22525,0.92,street,Chemin du Bouillet 03260 Saint-Félix,03232_0018,G,CHEMIN DU BOUILLET,
482764263,00042,48276426300042,O,2013-07-01,,,,2021-02-23T13:47:05,true,1,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
484837471,00024,48483747100024,O,2005-10-14,,,,2019-11-14T14:00:14,false,3,,12,,HAM,DE BELLEVUE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,49.32Z,NAFRev2,N,3.480621,46.226213,0.87,housenumber,12 Hameau de Bellevue 03260 Saint-Félix,03232_a005_00012,G,12 HAMEAU DE BELLEVUE,
488581778,00013,48858177800013,O,2006-03-01,NN,,,2021-04-07T08:43:37,true,4,,,,,LE TREMBLAY,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,59.20Z,NAFRev2,O,3.460056,46.222489,0.54,locality,Chateau du Tremblais 03260 Saint-Félix,03232_B010,G,CHATEAU DU TREMBLAIS,
490051315,00011,49005131500011,O,1991-11-09,,,,2019-11-14T14:00:14,true,2,MAIRIE,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
498259209,00035,49825920900035,O,2018-06-12,,,4321AB,2021-09-03T08:42:09,true,2,,,,,LES BOULAISES,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BUISSON ELECTRICITE,43.21A,NAFRev2,O,3.469667,46.22592,0.92,locality,Les Gdes Boulaises 03260 Saint-Félix,03232_B021,G,LES GDES BOULAISES,
507433951,00039,50743395100039,O,2013-07-01,,,,2021-02-23T14:19:20,true,1,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.79Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
512492257,00013,51249225700013,O,2008-10-01,,,,2019-11-14T14:00:14,false,2,,,,LD,BEAUPOIRIER,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,01.50Z,NAFRev2,N,3.466429,46.233943,0.92,street,Chemin de Beaupoirier 03260 Saint-Félix,03232_0010,G,CHEMIN DE BEAUPOIRIER,
512492257,00021,51249225700021,O,2009-08-27,,,,2021-02-23T15:21:58,true,1,,,,LD,BEAU POIRIER,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2009-08-27,A,T.T.A.F,,,,01.61Z,NAFRev2,N,,,0,,,,,,
520207184,00026,52020718400026,O,2019-01-01,,,,2021-02-23T15:33:23,true,1,,,,LD,LE COIN DE L ORME,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,3.4887,46.226974,0.93,locality,Le Coin de l’Orme 03260 Saint-Félix,03232_B013,G,LE COIN DE L ORME,
523495547,00011,52349554700011,O,2010-07-01,,,9529ZC,2019-11-14T14:00:14,true,1,,2,,HAM,DE BELLEVUE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2010-07-01,A,VLADIMIRA SERVICE COUTURE,,,,95.29Z,NAFRev2,N,3.481893,46.226377,0.87,housenumber,2 Hameau de Bellevue 03260 Saint-Félix,03232_a005_00002,G,2 HAMEAU DE BELLEVUE,
530151158,00017,53015115800017,O,2011-01-20,NN,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,47.22Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
537803355,00024,53780335500024,O,2013-04-25,,,4332BB,2021-02-23T15:58:34,true,3,,12,,,HAMEAU DE BELLEVUE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,SP.SOUDURES,33.20A,NAFRev2,N,3.480621,46.226213,0.94,housenumber,12 Hameau de Bellevue 03260 Saint-Félix,03232_a005_00012,G,12 HAMEAU DE BELLEVUE,
539739359,00013,53973935900013,O,2012-02-01,,,,2020-05-30T03:38:29,true,1,,,,,LIEU DIT VALTON,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
790328272,00014,79032827200014,O,2013-01-15,,,4932ZA,2019-11-14T14:00:14,true,1,,17,,,HAMEAU DE BELLEVUE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,49.32Z,NAFRev2,N,3.480666,46.225966,0.94,housenumber,17 Hameau de Bellevue 03260 Saint-Félix,03232_a005_00017,G,17 HAMEAU DE BELLEVUE,
791848708,00016,79184870800016,O,2013-02-18,,,,2019-11-14T14:00:14,true,1,,3,,CHE,DES COTES,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,31.09B,NAFRev2,N,3.481339,46.225249,0.82,housenumber,3 Chemin des Cotes 03260 Saint-Félix,03232_0035_00003,G,3 CHEMIN DES COTES,
792359614,00015,79235961400015,O,2013-03-30,,,,2019-11-14T14:00:14,true,1,,,,,CHEMIN DU BOUILLET,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,68.20B,NAFRev2,N,3.478379,46.22525,0.94,street,Chemin du Bouillet 03260 Saint-Félix,03232_0018,G,CHEMIN DU BOUILLET,
794962621,00015,79496262100015,O,2013-09-01,,,,2019-11-14T14:00:14,true,2,6 LOT LES BOUVARDS,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,47.43Z,NAFRev2,N,3.465233,46.225252,0.69,locality,Les Locateries Bouvards 03260 Saint-Félix,03232_B027,D,LES LOCATERIES BOUVARDS,
800701542,00022,80070154200022,O,2014-03-01,,,,2019-11-14T14:00:14,false,2,,2,,IMP,LES BOUVARDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,86.90F,NAFRev2,N,3.465233,46.225252,0.63,locality,Les Locateries Bouvards 03260 Saint-Félix,03232_B027,G,LES LOCATERIES BOUVARDS,
809085558,00017,80908555800017,O,2014-07-16,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,94.99Z,NAFRev2,N,3.480814,46.22583,0.51,street,Rue des Prairies 03260 Saint-Félix,03232_0141,D,RUE DES PRAIRIES,
809778160,00014,80977816000014,O,2014-12-18,,,,2019-11-14T14:00:14,true,1,,,,CHE,DU BOUILLET,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,47.99A,NAFRev2,N,3.478379,46.22525,0.82,street,Chemin du Bouillet 03260 Saint-Félix,03232_0018,G,CHEMIN DU BOUILLET,
814344164,00243,81434416400243,O,2018-12-07,,,,2019-11-14T14:00:14,false,1,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,35.11Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
814908562,00022,81490856200022,O,2016-12-02,,,4321AB,2019-11-14T14:00:14,true,2,,6,,,LOTISSEMENT LES BOUVARDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.21A,NAFRev2,N,3.465233,46.225252,0.51,locality,Les Locateries Bouvards 03260 Saint-Félix,03232_B027,G,LES LOCATERIES BOUVARDS,
817623093,00017,81762309300017,O,2016-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,BILLIET,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.462025,46.231743,0.91,locality,Domaine Billiet 03260 Saint-Félix,03232_B017,G,DOMAINE BILLIET,
817761646,00014,81776164600014,O,2016-02-01,,,1629ZA,2021-02-23T17:35:28,true,3,,,,PL,HERBET,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,85.59A,NAFRev2,N,3.503049,46.230709,0.83,locality,Place l’Herbet 03260 Saint-Félix,03232_B038,G,PLACE L HERBET,
817952518,00014,81795251800014,O,2015-12-01,,,,2021-05-07T16:41:48,true,2,,,,,LE RAX,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.464986,46.228719,0.64,street,Chemin de Rax 03260 Saint-Félix,03232_0160,G,CHEMIN DE RAX,
821359668,00018,82135966800018,O,2016-06-06,,,8121ZZ,2019-11-14T14:00:14,false,2,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2017-05-07,F,,,,,81.21Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
821402567,00019,82140256700019,O,2016-07-07,,,4322BB,2019-11-14T14:00:14,true,2,,,,,GIRARDIERE,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22B,NAFRev2,N,3.471994,46.231373,0.34,locality,La Gde Sapiniere 03260 Saint-Félix,03232_B020,G,LA GDE SAPINIERE,
830922472,00014,83092247200014,O,2017-07-01,,,4399DA,2019-11-14T14:00:14,true,3,,6,,LOT,DES BOUVARDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,43.99D,NAFRev2,N,3.465233,46.225252,0.6,locality,Les Locateries Bouvards 03260 Saint-Félix,03232_B027,G,LES LOCATERIES BOUVARDS,
841435753,00931,84143575300931,O,2019-01-03,,,,2019-11-14T14:00:14,false,1,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,35.11Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
841435753,00964,84143575300964,O,2019-01-07,,,,2019-11-14T14:00:14,false,2,BAT BAC N ZB 92,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,IRISOLAR 13,35.11Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
848391769,00017,84839176900017,O,2019-02-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES REMONDS,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,55.30Z,NAFRev2,N,3.480876,46.229426,0.77,street,Route des Remonds 03260 Saint-Félix,03232_0163,G,ROUTE DES REMONDS,
852294529,00171,85229452900171,O,2019-08-07,,,,2019-11-14T14:00:14,false,1,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,35.11Z,NAFRev2,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
976011643,00013,97601164300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03260,SAINT-FELIX,,,03232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.469205,46.220681,0.5,locality,Le Bois Basset 03260 Saint-Félix,03232_B004,G,LE BOIS BASSET,
