siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105498,00019,21210549800019,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105498,00027,21210549800027,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212105498,00035,21210549800035,O,1997-01-01,NN,,,2020-04-28T08:40:17,false,4,MAIRIE,,,RUE,MOULIN,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU DE ST GERMAIN LE ROCHEUX,,,,36.00Z,NAFRev2,N,4.668413,47.750057,0.84,street,Rue du Moulin 21510 Saint-Germain-le-Rocheux,21549_0050,G,RUE DU MOULIN,
262101991,00012,26210199100012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.664635,47.762347,0.37,locality,Maison Forestiere du Tremblois Vc3 21510 Saint-Germain-le-Rocheux,21549_7s1c3r,G,MAIS FORESTIERE DU TREMBLOIS VC3,
292105491,00016,29210549100016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,70.1C,NAF1993,N,4.664635,47.762347,0.37,locality,Maison Forestiere du Tremblois Vc3 21510 Saint-Germain-le-Rocheux,21549_7s1c3r,G,MAIS FORESTIERE DU TREMBLOIS VC3,
312407323,00012,31240732300012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322489519,00015,32248951900015,O,1981-07-01,NN,,,2022-08-12T15:52:53,false,4,MAIRIE,9,,RUE,DU CHAPITRE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,77.31Z,NAFRev2,N,4.668721,47.750792,0.94,housenumber,9 Rue du Chapitre 21510 Saint-Germain-le-Rocheux,21549_0010_00009,G,9 RUE DU CHAPITRE,
329063200,00011,32906320000011,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
329063218,00013,32906321800013,O,1984-01-01,NN,,,2021-03-24T08:56:10,true,6,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
343914800,00036,34391480000036,O,2002-02-04,NN,,4520AB,2019-11-14T14:00:23,true,5,,,,RTE,DE ROCHEFORT,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,45.20A,NAFRev2,O,4.67134,47.751429,0.78,street,Rue de Rochefort 21510 Saint-Germain-le-Rocheux,21549_0060,G,RUE DE ROCHEFORT,
380693499,00010,38069349900010,O,1991-01-10,NN,,,2019-11-14T14:00:23,true,4,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.5N,NAFRev1,O,,,0,,,,,,
381437664,00018,38143766400018,O,1991-01-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
387607708,00022,38760770800022,O,1996-01-02,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
389310764,00011,38931076400011,O,1992-11-02,NN,,,2021-02-23T11:15:16,true,4,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389310764,00029,38931076400029,O,2011-11-01,NN,,,2021-02-23T11:15:16,false,2,,25,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,4.665487,47.749669,0.94,housenumber,25 Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070_00025,G,25 RUE DU ROI,
389778382,00017,38977838200017,O,1992-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392057048,00028,39205704800028,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,8,,RUE,DES MEIX,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,74.90B,NAFRev2,N,4.669656,47.749853,0.68,housenumber,8 Impasse des Meix 21510 Saint-Germain-le-Rocheux,21549_0030_00008,G,8 IMPASSE DES MEIX,
400728762,00016,40072876200016,O,1995-04-10,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
405062704,00011,40506270400011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU ROY,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.667779,47.751238,0.77,street,Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070,G,RUE DU ROI,
424869220,00014,42486922000014,O,1999-10-21,NN,,,2019-11-14T14:00:23,false,4,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440008860,00015,44000886000015,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443591854,00023,44359185400023,O,2003-02-13,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU CHAPITRE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,74.4B,NAFRev1,O,4.667999,47.750761,0.94,street,Rue du Chapitre 21510 Saint-Germain-le-Rocheux,21549_0010,G,RUE DU CHAPITRE,
447673609,00015,44767360900015,O,2003-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,CHE,DES PRUNIERS,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,4.666703,47.749465,0.82,street,Chemin des Pruniers 21510 Saint-Germain-le-Rocheux,21549_0057,G,CHEMIN DES PRUNIERS,
447767369,00013,44776736900013,O,2003-02-21,NN,,,2019-11-14T14:00:23,true,3,,,,CHE,DES PRUNIERS,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.666703,47.749465,0.82,street,Chemin des Pruniers 21510 Saint-Germain-le-Rocheux,21549_0057,G,CHEMIN DES PRUNIERS,
448273037,00011,44827303700011,O,2003-04-04,01,2021,,2023-11-30T10:17:24,true,4,,,,RUE,DU CHAPITRE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,46.18Z,NAFRev2,O,4.667999,47.750761,0.94,street,Rue du Chapitre 21510 Saint-Germain-le-Rocheux,21549_0010,G,RUE DU CHAPITRE,
448273037,00029,44827303700029,O,2015-07-01,,,,2019-11-14T14:00:23,false,1,,,,RTE,DE ROCHEFORT,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.18Z,NAFRev2,N,4.67134,47.751429,0.78,street,Rue de Rochefort 21510 Saint-Germain-le-Rocheux,21549_0060,G,RUE DE ROCHEFORT,
482635208,00028,48263520800028,O,2005-12-31,,,,2019-11-14T14:00:23,true,3,,,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.49Z,NAFRev2,N,4.667779,47.751238,0.94,street,Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070,G,RUE DU ROI,
482953486,00016,48295348600016,O,2005-05-09,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU CHAPITRE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.667999,47.750761,0.94,street,Rue du Chapitre 21510 Saint-Germain-le-Rocheux,21549_0010,G,RUE DU CHAPITRE,
482958311,00011,48295831100011,P,2005-05-09,NN,,,2019-11-14T14:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LE-ROCHEUX,,[ND],21549,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-09,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
484393889,00015,48439388900015,O,2005-09-26,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.667779,47.751238,0.94,street,Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070,G,RUE DU ROI,
490883410,00014,49088341000014,O,2006-06-01,,,,2019-11-14T14:00:23,true,3,,,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.10Z,NAFRev2,N,4.667779,47.751238,0.94,street,Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070,G,RUE DU ROI,
495108961,00014,49510896100014,O,2007-03-01,,,,2019-11-14T14:00:23,true,2,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
497654061,00017,49765406100017,O,2007-03-23,,,,2023-02-26T03:38:38,true,3,,,,RTE,DE ROCHEFORT,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,4.67134,47.751429,0.78,street,Rue de Rochefort 21510 Saint-Germain-le-Rocheux,21549_0060,G,RUE DE ROCHEFORT,
514720010,00016,51472001000016,O,2009-09-14,,,,2019-11-14T14:00:23,true,1,,,,,LE MOULIN,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,55.20Z,NAFRev2,N,4.672501,47.743378,0.91,locality,Le Moulin Rd 29 21510 Saint-Germain-le-Rocheux,21549_umrc4j,G,LE MOULIN RD 29,
518911334,00010,51891133400010,O,2010-01-04,,,4322AZ,2019-11-14T14:00:23,true,1,,7,,RTE,DE ROCHEFORT,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.22A,NAFRev2,N,4.670188,47.751043,0.8,housenumber,7 Rue de Rochefort 21510 Saint-Germain-le-Rocheux,21549_0060_00007,G,7 RUE DE ROCHEFORT,
529998809,00014,52999880900014,P,2011-01-24,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LE-ROCHEUX,,[ND],21549,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-25,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
530856640,00012,53085664000012,O,2011-02-17,,,,2019-11-14T14:00:23,true,1,,1,,CHE,DES PRUNIERS,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,46.19B,NAFRev2,N,4.666703,47.749465,0.83,housenumber,1 Chemin des Pruniers 21510 Saint-Germain-le-Rocheux,21549_0057_00001,G,1 CHEMIN DES PRUNIERS,
538280488,00015,53828048800015,O,2011-11-26,,,,2019-11-14T14:00:23,true,2,,11,,RUE,DE ROCHEFORT,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,14.13Z,NAFRev2,N,4.670653,47.751256,0.94,housenumber,11 Rue de Rochefort 21510 Saint-Germain-le-Rocheux,21549_0060_00011,G,11 RUE DE ROCHEFORT,
778249615,00015,77824961500015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778249623,00019,77824962300019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
778249631,00012,77824963100012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,67.05,NAP,N,,,0,,,,,,
790913123,00010,79091312300010,O,2012-12-07,,,,2021-06-15T10:07:57,true,2,,28,,RUE,DE ROCHEFORT,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2021-06-13,F,,,,,68.20B,NAFRev2,N,4.67217,47.751652,0.94,housenumber,28 Rue de Rochefort 21510 Saint-Germain-le-Rocheux,21549_0060_00028,G,28 RUE DE ROCHEFORT,
792138182,00011,79213818200011,O,2004-04-05,,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2004-04-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812496057,00017,81249605700017,O,2015-08-01,,,4520AA,2019-11-14T14:00:23,true,2,,4,,IMP,DES MEIX,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,DAVID ALVAREZ PNEUS,45.20A,NAFRev2,N,4.669401,47.750182,0.81,housenumber,4 Impasse des Meix 21510 Saint-Germain-le-Rocheux,21549_0030_00004,G,4 IMPASSE DES MEIX,
817408966,00015,81740896600015,O,2016-01-02,01,2021,,2023-11-30T11:05:58,true,1,,20,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,02.40Z,NAFRev2,N,4.667449,47.750902,0.94,housenumber,20 Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070_00020,G,20 RUE DU ROI,
821628237,00017,82162823700017,O,2016-02-01,,,,2019-11-14T14:00:23,true,1,,34,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,LE PETIT BONHEUR 21,55.20Z,NAFRev2,N,4.665658,47.749883,0.94,housenumber,34 Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070_00034,G,34 RUE DU ROI,
821806965,00017,82180696500017,O,2016-07-01,,,,2019-11-14T14:00:23,true,1,,28,,RUE,DE ROCHEFORT,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,4.67217,47.751652,0.94,housenumber,28 Rue de Rochefort 21510 Saint-Germain-le-Rocheux,21549_0060_00028,G,28 RUE DE ROCHEFORT,
822105482,00019,82210548200019,O,2016-08-18,,,,2019-11-14T14:00:23,true,2,,4,,RUE,DU CHAPITRE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,CAVE A MOUSSE,70.10Z,NAFRev2,N,4.668926,47.751172,0.94,housenumber,4 Rue du Chapitre 21510 Saint-Germain-le-Rocheux,21549_0010_00004,G,4 RUE DU CHAPITRE,
833336571,00017,83333657100017,O,2017-10-26,,,,2021-02-23T03:44:47,false,2,,4,,IMP,DE LA CURE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,68.20B,NAFRev2,N,4.668603,47.751277,0.82,housenumber,4 Impasse de la Cure 21510 Saint-Germain-le-Rocheux,21549_0020_00004,G,4 IMPASSE DE LA CURE,
833355035,00019,83335503500019,O,2017-10-26,,,,2022-06-11T03:58:47,true,1,,4,,IMP,DE LA CURE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,70.10Z,NAFRev2,N,4.668603,47.751277,0.82,housenumber,4 Impasse de la Cure 21510 Saint-Germain-le-Rocheux,21549_0020_00004,G,4 IMPASSE DE LA CURE,
834841371,00018,83484137100018,O,2018-01-23,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DE ROCHEFORT,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,47.99A,NAFRev2,N,4.669861,47.750853,0.94,housenumber,6 Rue de Rochefort 21510 Saint-Germain-le-Rocheux,21549_0060_00006,G,6 RUE DE ROCHEFORT,
835910340,00016,83591034000016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
836010405,00014,83601040500014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
837010065,00014,83701006500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.07,NAP,N,,,0,,,,,,
837497973,00037,83749797300037,P,2021-05-21,,,,2021-06-19T12:20:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LE-ROCHEUX,,[ND],21549,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-21,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
844266635,00011,84426663500011,O,2018-11-27,,,,2019-11-14T14:00:23,true,2,,8,,RUE,DU CHAPITRE,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,64.20Z,NAFRev2,N,4.667999,47.750761,0.94,housenumber,8 Rue du Chapitre 21510 Saint-Germain-le-Rocheux,21549_0010_00008,G,8 RUE DU CHAPITRE,
901511352,00014,90151135200014,O,2021-07-15,,,,2021-07-20T10:31:18,true,1,,19,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,4.666376,47.750199,0.94,housenumber,19 Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070_00019,G,19 RUE DU ROI,
901817569,00014,90181756900014,O,2021-07-28,,,,2021-09-07T08:30:16,false,2,,19,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,70.10Z,NAFRev2,N,4.666376,47.750199,0.94,housenumber,19 Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070_00019,G,19 RUE DU ROI,
952410454,00013,95241045400013,O,2022-08-01,,,,2023-05-11T09:00:34,true,1,,32,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LE ROCAGERMANOIS,55.20Z,NAFRev2,N,4.666364,47.750303,0.94,housenumber,32 Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070_00032,G,32 RUE DU ROI,
952528743,00018,95252874300018,O,2023-01-01,,,,2023-06-03T13:13:44,true,1,,34,,RUE,DU ROI,21510,SAINT-GERMAIN-LE-ROCHEUX,,,21549,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,4.665658,47.749883,0.94,housenumber,34 Rue du Roi 21510 Saint-Germain-le-Rocheux,21549_0070_00034,G,34 RUE DU ROI,
