id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240093,2023-01-10,000001,Vente,143000,3,,RUE DE LA VILLE JUNGUENAY,0560,22950,22360,Trégueux,22,,,22360000AC0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,566,0,S,sols,,,605,-2.737957,48.49237
2023-240093,2023-01-10,000001,Vente,143000,3,,RUE DE LA VILLE JUNGUENAY,0560,22950,22360,Trégueux,22,,,22360000AC0066,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.73784,48.492453
2023-240093,2023-01-10,000001,Vente,143000,26,,RUE DE LA REPUBLIQUE,0440,22950,22360,Trégueux,22,,,22360000AC0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,434,-2.738522,48.491366
2023-240225,2023-01-10,000001,Vente,378020,8,,ALL DES LUTINS,0336,22950,22360,Trégueux,22,,,223600000A4151,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,496,-2.753587,48.485209
2023-240238,2023-01-14,000001,Vente,338000,5,,RUE DES CHARMES,0163,22950,22360,Trégueux,22,,,22360000AE0409,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,625,-2.724971,48.487852
2023-240348,2023-01-11,000001,Vente,200000,16,,RUE FRANCOIS MAURIAC,0250,22950,22360,Trégueux,22,,,22360000AC0109,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,470,-2.735442,48.49239
2023-240433,2023-01-25,000001,Vente,186850,44,,RUE DE L URNE,0505,22950,22360,Trégueux,22,,,223600000A3491,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1177,-2.750416,48.479534
2023-240433,2023-01-25,000001,Vente,186850,44,,RUE DE L URNE,0505,22950,22360,Trégueux,22,,,223600000A3491,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,79,-2.750416,48.479534
2023-240547,2023-01-18,000001,Vente,978300,12,,RUE CHARLES FREYCINET,0164,22950,22360,Trégueux,22,,,223600000D0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2513,0,S,sols,,,2500,-2.784564,48.46494
2023-240547,2023-01-18,000001,Vente,978300,12,,RUE CHARLES FREYCINET,0164,22950,22360,Trégueux,22,,,223600000D0147,,,,,,,,,,,,,0,,,,,S,sols,,,3288,-2.784582,48.465374
2023-240591,2023-01-19,000001,Vente,250000,7,,RUE D AUVERGNE,0090,22950,22360,Trégueux,22,,,22360000AM0176,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,479,-2.745003,48.490852
2023-240970,2023-01-09,000001,Vente,150000,1,B,RUE DE CAUX,0155,22950,22360,Trégueux,22,,,223600000A4620,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,221,-2.750539,48.48014
2023-241057,2023-01-23,000001,Vente,334700,,,LE BRIEUX,B071,22950,22360,Trégueux,22,,,223600000A2154,,,,,,,,,,,,,0,,,,,T,terres,,,167,-2.754621,48.481878
2023-241057,2023-01-23,000001,Vente,334700,43,,RUE DU BOCAGE,0110,22950,22360,Trégueux,22,,,223600000A2157,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1649,-2.754222,48.481602
2023-241057,2023-01-23,000001,Vente,334700,43,,RUE DU BOCAGE,0110,22950,22360,Trégueux,22,,,223600000A2157,,,,,,,,,,,,,0,1,Maison,110,2,J,jardins,,,684,-2.754222,48.481602
2023-241417,2023-01-31,000001,Vente,100000,31,,RUE JULES VERNE,0305,22950,22360,Trégueux,22,,,22360000AA0337,,,37,,5,40.9,84,,,,,,3,2,Appartement,41,2,,,,,,-2.737305,48.49579
2023-241417,2023-01-31,000001,Vente,100000,31,,RUE JULES VERNE,0305,22950,22360,Trégueux,22,,,22360000AA0337,,,37,,5,40.9,84,,,,,,3,3,Dépendance,,0,,,,,,-2.737305,48.49579
2023-241417,2023-01-31,000001,Vente,100000,31,,RUE JULES VERNE,0305,22950,22360,Trégueux,22,,,22360000AA0337,,,37,,5,40.9,84,,,,,,3,3,Dépendance,,0,,,,,,-2.737305,48.49579
2023-241554,2023-01-24,000001,Vente,720,,,DERRIERE LE MOULIN,B378,22950,22360,Trégueux,22,,,223600000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,167,-2.760193,48.471079
2023-241559,2023-01-19,000001,Vente,110000,7,,RUE DE LA REPUBLIQUE,0440,22950,22360,Trégueux,22,,,22360000AC0589,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,102,-2.737614,48.490467
2023-241559,2023-01-19,000001,Vente,110000,7,,RUE DE LA REPUBLIQUE,0440,22950,22360,Trégueux,22,,,22360000AC0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-2.737614,48.490467
2023-241559,2023-01-19,000001,Vente,110000,7,,RUE DE LA REPUBLIQUE,0440,22950,22360,Trégueux,22,,,22360000AC0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-2.737614,48.490467
2023-241695,2023-02-02,000001,Vente,133316.4,,,RUE TANGUY PRIGENT,0477,22950,22360,Trégueux,22,,,22360000AS0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1866,-2.768223,48.493786
2023-241707,2023-01-26,000001,Vente en l'état futur d'achèvement,534000,,,RUE TANGUY PRIGENT,0477,22950,22360,Trégueux,22,,,22360000AS0427,,,1,,,,,,,,,,1,,,,,,,,,,-2.769095,48.492768
2023-241855,2023-02-08,000001,Vente,40000,9,,RUE DU DOCTEUR LAENNEC,0205,22950,22360,Trégueux,22,,,22360000AC0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-2.739258,48.489007
2023-241861,2023-02-17,000001,Vente,130000,37,,RUE DE LA FONTAINE,0235,22950,22360,Trégueux,22,,,223600000A2074,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,5042,-2.759514,48.48384
2023-241861,2023-02-17,000001,Vente,130000,37,,RUE DE LA FONTAINE,0235,22950,22360,Trégueux,22,,,223600000A2074,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,354,-2.759514,48.48384
2023-241901,2023-01-19,000001,Vente,148000,62,,RUE MARCEL RAULT,0475,22950,22360,Trégueux,22,,,22360000AN0442,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-2.744974,48.484915
2023-241901,2023-01-19,000001,Vente,148000,62,,RUE MARCEL RAULT,0475,22950,22360,Trégueux,22,,,22360000AN0442,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,619,-2.744974,48.484915
2023-241901,2023-01-19,000001,Vente,148000,62,,RUE MARCEL RAULT,0475,22950,22360,Trégueux,22,,,22360000AN0442,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,619,-2.744974,48.484915
2023-241901,2023-01-19,000001,Vente,148000,62,,RUE MARCEL RAULT,0475,22950,22360,Trégueux,22,,,22360000AN0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.744974,48.484915
2023-241911,2023-01-26,000001,Vente,148000,6,,RUE ALBERT LEBRUN,0065,22950,22360,Trégueux,22,,,22360000AB0129,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,322,-2.735807,48.494049
2023-241928,2023-02-02,000001,Vente,264100,1,,IMP ARMAND ROBIN,0076,22950,22360,Trégueux,22,,,22360000AI0077,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,505,-2.734015,48.487317
2023-241990,2023-01-31,000001,Vente,103000,11,,RUE DE MONCONTOUR,0375,22950,22360,Trégueux,22,,,22360000AI0542,,,18,34.7,,,,,,,,,1,2,Appartement,36,2,,,,,,-2.736874,48.488057
2023-242022,2023-02-23,000001,Vente,192500,7,,ALL DES PRUNELLES,0419,22950,22360,Trégueux,22,,,22360000AD0351,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,399,-2.727647,48.489738
2023-242053,2023-02-08,000001,Vente,190000,11,,RUE JULES VERNE,0305,22950,22360,Trégueux,22,,,22360000AA0028,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,419,-2.740905,48.494801
2023-242165,2023-02-16,000001,Vente,189000,37,,RUE PASTEUR,0385,22950,22360,Trégueux,22,,,22360000AN0448,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,461,-2.745727,48.487353
2023-242205,2023-03-02,000001,Vente,87500,1,,RUE DU GUE MORIN,0270,22950,22360,Trégueux,22,,,22360000AN0067,,,55,40.57,56,,,,,,,,2,3,Dépendance,,0,,,,,,-2.75092,48.485004
2023-242205,2023-03-02,000001,Vente,87500,1,,RUE DU GUE MORIN,0270,22950,22360,Trégueux,22,,,22360000AN0067,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.75092,48.485004
2023-242205,2023-03-02,000001,Vente,87500,1,,RUE DU GUE MORIN,0270,22950,22360,Trégueux,22,,,22360000AN0067,,,55,40.57,56,,,,,,,,2,2,Appartement,40,2,,,,,,-2.75092,48.485004
2023-242244,2023-02-09,000001,Vente,380900,10,,ALL BOILEAU,0134,22950,22360,Trégueux,22,,,223600000A3445,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,777,-2.755349,48.48806
2023-242341,2023-02-28,000001,Vente,110000,6,,RUE MARCEL RAULT,0475,22950,22360,Trégueux,22,,,22360000AC0270,,,3,,38,,,,,,,,2,2,Appartement,53,3,,,,,,-2.738511,48.489022
2023-242341,2023-02-28,000001,Vente,110000,6,,RUE MARCEL RAULT,0475,22950,22360,Trégueux,22,,,22360000AC0270,,,3,,38,,,,,,,,2,3,Dépendance,,0,,,,,,-2.738511,48.489022
2023-242549,2023-02-10,000001,Vente,160000,4,,RUE FRANCOIS MAURIAC,0250,22950,22360,Trégueux,22,,,22360000AC0103,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,407,-2.736133,48.492952
2023-242559,2023-02-16,000001,Vente en l'état futur d'achèvement,636000,11,,RUE TANGUY PRIGENT,0477,22950,22360,Trégueux,22,,,22360000AS0427,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,269,0,,,,,,-2.769095,48.492768
2023-242559,2023-02-16,000001,Vente en l'état futur d'achèvement,636000,11,,RUE TANGUY PRIGENT,0477,22950,22360,Trégueux,22,,,22360000AS0427,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,269,0,,,,,,-2.769095,48.492768
2023-242683,2023-02-25,000001,Vente,350000,2,,RUE DES MOULINS,0380,22950,22360,Trégueux,22,,,223600000C2941,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,4000,-2.692055,48.481291
2023-242683,2023-02-25,000001,Vente,350000,2,,RUE DES MOULINS,0380,22950,22360,Trégueux,22,,,223600000C2941,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1541,0,S,sols,,,4000,-2.692055,48.481291
2023-242683,2023-02-25,000001,Vente,350000,2,,RUE DES MOULINS,0380,22950,22360,Trégueux,22,,,223600000C2941,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1541,0,L,landes,,,14576,-2.692055,48.481291
2023-242683,2023-02-25,000001,Vente,350000,2,,RUE DES MOULINS,0380,22950,22360,Trégueux,22,,,223600000C2941,,,,,,,,,,,,,0,1,Maison,70,4,L,landes,,,14576,-2.692055,48.481291
2023-242756,2023-03-07,000003,Vente,700000,77,,RUE DE LA FONTAINE,0235,22950,22360,Trégueux,22,,,22360000BB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2952,-2.75781,48.489543
2023-242756,2023-03-07,000003,Vente,700000,77,,RUE DE LA FONTAINE,0235,22950,22360,Trégueux,22,,,22360000BB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1633,-2.757626,48.489214
2023-242795,2023-03-09,000001,Vente,173000,4,,IMP DES BISQUINES,0108,22950,22360,Trégueux,22,,,22360000AL0172,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,306,-2.743612,48.483639
2023-242802,2023-02-16,000001,Vente,155000,,,LE CLOS DU CHAUCHIX,B231,22950,22360,Trégueux,22,,,223600000A3116,,,,,,,,,,,,,0,,,,,T,terres,,,1772,-2.780189,48.473784
2023-242802,2023-02-16,000001,Vente,155000,,,LE COURTIL,B343,22950,22360,Trégueux,22,,,223600000A3117,,,,,,,,,,,,,0,,,,,T,terres,,,105,-2.779894,48.473304
2023-242802,2023-02-16,000001,Vente,155000,,,LE COURTIL,B343,22950,22360,Trégueux,22,,,223600000A3120,,,,,,,,,,,,,0,,,,,T,terres,,,5,-2.779871,48.473256
2023-242802,2023-02-16,000001,Vente,155000,,,LES CHAUCHIX,B151,22950,22360,Trégueux,22,,,223600000A3122,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.779785,48.473191
2023-242802,2023-02-16,000001,Vente,155000,,,LES CHAUCHIX,B151,22950,22360,Trégueux,22,,,223600000A3124,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.779736,48.473177
2023-242802,2023-02-16,000001,Vente,155000,16,,RUE DU CHALLONGE,0165,22950,22360,Trégueux,22,,,223600000A3125,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,294,-2.77963,48.473235
2023-242802,2023-02-16,000001,Vente,155000,,,LA CHENEE,B158,22950,22360,Trégueux,22,,,223600000A3129,,,,,,,,,,,,,0,,,,,T,terres,,,76,-2.779442,48.473143
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,10,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,66,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,65,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,64,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,63,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,2,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,12,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,11,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,9,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-242851,2023-02-23,000001,Vente en l'état futur d'achèvement,528000,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,8,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243070,2023-03-10,000001,Vente,336000,10,,RUE DE LA HAUTE VILLE,0285,22950,22360,Trégueux,22,,,223600000C3444,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,734,-2.722704,48.478777
2023-243070,2023-03-10,000001,Vente,336000,10,,RUE DE LA HAUTE VILLE,0285,22950,22360,Trégueux,22,,,223600000C3444,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,-2.722704,48.478777
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,50,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,51,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,54,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,53,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,52,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,41,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,40,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,39,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243085,2023-02-23,000001,Vente en l'état futur d'achèvement,486360,18,,RUE LOUIS PATUREL,0337,22950,22360,Trégueux,22,,,223600000C3299,,,5,,,,,,,,,,1,,,,,,,,,,-2.707319,48.48383
2023-243410,2023-03-13,000001,Vente,160,,,RUE DU GUE MORIN,0270,22950,22360,Trégueux,22,,,223600000A3271,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.75463,48.485349
2023-243415,2023-02-28,000001,Vente,210000,15,,RUE DES NOISETIERS,0383,22950,22360,Trégueux,22,,,22360000AE0421,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,475,-2.724495,48.488412
2023-243534,2023-03-02,000001,Vente,187000,3,,IMP ARMAND ROBIN,0076,22950,22360,Trégueux,22,,,22360000AI0076,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,520,-2.733787,48.487379
2023-243534,2023-03-02,000001,Vente,187000,3,,IMP ARMAND ROBIN,0076,22950,22360,Trégueux,22,,,22360000AI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-2.733787,48.487379
2023-243609,2023-03-22,000001,Vente,245000,23,,RUE D'AR MEN,0079,22950,22360,Trégueux,22,,,22360000AK0242,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,338,-2.733404,48.483207
2023-243683,2023-03-14,000001,Vente,400000,17,B,RUE MARC SEGUIN,0350,22950,22360,Trégueux,22,,,22360000AE0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,738,-2.721469,48.488673
2023-243698,2023-03-31,000001,Vente,180000,9846,,RUE GUY ROPARTZ,0282,22950,22360,Trégueux,22,,,22360000AI0203,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,614,-2.737626,48.485552
2023-243830,2023-03-31,000001,Vente,390000,20,,RUE CHARLES FREYCINET,0164,22950,22360,Trégueux,22,,,223600000D0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3506,-2.783389,48.462935
2023-244047,2023-03-15,000001,Vente,182000,32,,RUE RENE BAZIN,0430,22950,22360,Trégueux,22,,,22360000AA0072,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,775,-2.736817,48.49616
2023-244086,2023-03-23,000001,Vente,453345,36,,RUE DU BOCAGE,0110,22950,22360,Trégueux,22,,,223600000A4724,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,420,-2.753164,48.482958
2023-244086,2023-03-23,000001,Vente,453345,36,,RUE DU BOCAGE,0110,22950,22360,Trégueux,22,,,223600000A4728,,,,,,,,,,,,,0,,,,,S,sols,,,106,-2.753331,48.48291
2023-244086,2023-03-23,000001,Vente,453345,36,,RUE DU BOCAGE,0110,22950,22360,Trégueux,22,,,223600000A4731,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.753373,48.48291
2023-244118,2023-03-15,000001,Vente,203000,11,,RUE ERNEST RENAN,0219,22950,22360,Trégueux,22,,,22360000AC0156,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,321,-2.735812,48.492212
2023-244243,2023-03-30,000001,Vente,55350,,,LES ALLEUX,B003,22950,22360,Trégueux,22,,,22360000AH0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-2.727205,48.484159
2023-244377,2023-02-17,000002,Vente,57000,26,,RUE DE LAUNAY,0320,22950,22360,Trégueux,22,,,22360000AE0642,,,,,,,,,,,,,0,,,,,S,sols,,,369,-2.712385,48.4869
2023-244423,2023-04-04,000001,Vente,260000,,,RUE DE VILLEBONNE,0530,22950,22360,Trégueux,22,,,22360000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.738464,48.489937
2023-244423,2023-04-04,000001,Vente,260000,9003,,RUE DE VILLEBONNE,0530,22950,22360,Trégueux,22,,,22360000AC0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2,-2.738322,48.49006
2023-244423,2023-04-04,000001,Vente,260000,6,,RUE DE VILLEBONNE,0530,22950,22360,Trégueux,22,,,22360000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.738208,48.490162
2023-244423,2023-04-04,000001,Vente,260000,6,,RUE DE LA REPUBLIQUE,0440,22950,22360,Trégueux,22,,,22360000AC0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,288,-2.738065,48.490232
2023-244763,2023-04-25,000001,Vente,357000,11,,RUE DES CHARMES,0163,22950,22360,Trégueux,22,,,22360000AE0406,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,468,-2.724581,48.487394
2023-244777,2023-04-25,000001,Vente,220600,16,,RUE DU BELEM,0104,22950,22360,Trégueux,22,,,22360000AL0290,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,323,-2.741799,48.482705
2023-244802,2023-04-26,000001,Vente,124000,53,T,RUE DU BOURGNEUF,0119,22950,22360,Trégueux,22,,,223600000A4443,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,67,-2.760248,48.473225
2023-244922,2023-04-05,000002,Vente,1000,,,LE CHAMP MIGNER,B122,22950,22360,Trégueux,22,,,223600000A4964,,,,,,,,,,,,,0,,,,,T,terres,,,268,-2.758861,48.472444
2023-245382,2023-05-04,000001,Vente,180000,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,12,32.45,,,,,,,,,1,1,Maison,33,1,,,,,,-2.755842,48.489489
2023-245382,2023-05-04,000001,Vente,180000,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,11,30.3,,,,,,,,,1,1,Maison,29,2,,,,,,-2.755842,48.489489
2023-245382,2023-05-04,000001,Vente,180000,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,13,33,,,,,,,,,1,1,Maison,33,1,,,,,,-2.755842,48.489489
2023-245382,2023-05-04,000001,Vente,180000,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,14,32.7,,,,,,,,,1,1,Maison,34,1,,,,,,-2.755842,48.489489
2023-245382,2023-05-04,000001,Vente,180000,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.755842,48.489489
2023-245382,2023-05-04,000001,Vente,180000,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.755842,48.489489
2023-245382,2023-05-04,000001,Vente,180000,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.755842,48.489489
2023-245382,2023-05-04,000001,Vente,180000,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.755842,48.489489
2023-245401,2023-05-10,000002,Vente,50000,,,RUE DE TREFOIS,0490,22950,22360,Trégueux,22,,,223600000A4968,,,,,,,,,,,,,0,,,,,T,terres,,,696,-2.776612,48.486344
2023-245441,2023-04-24,000001,Vente,270450,5,,RUE JEAN RACINE,0601,22950,22360,Trégueux,22,,,223600000A3715,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.756666,48.486575
2023-245441,2023-04-24,000001,Vente,270450,5,,RUE JEAN RACINE,0601,22950,22360,Trégueux,22,,,223600000A3716,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,330,-2.756862,48.48657
2023-245441,2023-04-24,000001,Vente,270450,5,,RUE JEAN RACINE,0601,22950,22360,Trégueux,22,,,223600000A3722,,,,,,,,,,,,,0,,,,,S,sols,,,114,-2.756864,48.486504
2023-245441,2023-04-24,000001,Vente,270450,,,RUE DE LA FONTAINE,0235,22950,22360,Trégueux,22,,,223600000A3723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-2.756654,48.486504
2023-245698,2023-04-18,000001,Vente,149800,18,,RUE DU BOURGNEUF,0119,22950,22360,Trégueux,22,,,223600000A2239,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,853,-2.759673,48.478724
2023-245698,2023-04-18,000001,Vente,149800,18,,RUE DU BOURGNEUF,0119,22950,22360,Trégueux,22,,,223600000A2239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-2.759673,48.478724
2023-245698,2023-04-18,000001,Vente,149800,18,,RUE DU BOURGNEUF,0119,22950,22360,Trégueux,22,,,223600000A2239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-2.759673,48.478724
2023-245888,2023-04-24,000001,Vente,242800,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.755842,48.489489
2023-245888,2023-04-24,000001,Vente,242800,15,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.755842,48.489489
2023-245888,2023-04-24,000001,Vente,242800,15,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,1,,,,,,,,,,1,1,Maison,140,3,,,,,,-2.755842,48.489489
2023-245888,2023-04-24,000001,Vente,242800,13,,RUE DE LA VILLE GUEURY,0545,22950,22360,Trégueux,22,,,223600000A2950,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.755842,48.489489
2023-246023,2023-05-22,000001,Vente,3167,,,LA FABRICE,B403,22950,22360,Trégueux,22,,,223600000A3965,,,,,,,,,,,,,0,,,,,T,terres,,,4525,-2.757143,48.475596
2023-246043,2023-05-17,000001,Vente,,8,B,RUE DE VILLEBONNE,0530,22950,22360,Trégueux,22,,,22360000AC0244,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,392,-2.738971,48.490007
2023-246271,2023-05-05,000001,Vente,227640.19,,,ZI DES CHATELETS,B943,22950,22360,Trégueux,22,,,223600000D0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1447,-2.79129,48.462295
2023-246292,2023-05-05,000001,Vente,180000,6,,RUE MARTHE OULIE,0349,22950,22360,Trégueux,22,,,223600000A4472,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,400,-2.770133,48.4675
2023-246294,2023-05-10,000001,Vente,235500,16,,RUE DES JONQUILLES,0300,22950,22360,Trégueux,22,,,22360000AA0011,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,507,-2.743857,48.493125
2023-246380,2023-05-30,000001,Vente,1,,,LE JARDIN,B514,22950,22360,Trégueux,22,,,223600000A4634,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.775535,48.485737
2023-246445,2023-05-31,000001,Vente,120000,1,,RUE DU GUE MORIN,0270,22950,22360,Trégueux,22,,,22360000AN0067,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.75092,48.485004
2023-246445,2023-05-31,000001,Vente,120000,1,,RUE DU GUE MORIN,0270,22950,22360,Trégueux,22,,,22360000AN0067,,,79,60.27,97,,,,,,,,2,2,Appartement,60,3,,,,,,-2.75092,48.485004
2023-246445,2023-05-31,000001,Vente,120000,1,,RUE DU GUE MORIN,0270,22950,22360,Trégueux,22,,,22360000AN0067,,,79,60.27,97,,,,,,,,2,3,Dépendance,,0,,,,,,-2.75092,48.485004