id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780332,2019-07-11,000001,Vente,420000,21,,RUE DE LA HARELLE,0660,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0836,,,7,91.5,,,,,,,,,1,2,Appartement,92,3,,,,,,-0.702962,47.827442
2019-780332,2019-07-11,000001,Vente,420000,21,,RUE DE LA HARELLE,0660,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0836,,,4,49.5,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.702962,47.827442
2019-780332,2019-07-11,000001,Vente,420000,21,,RUE DE LA HARELLE,0660,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0836,,,6,72.1,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.702962,47.827442
2019-780332,2019-07-11,000001,Vente,420000,21,,RUE DE LA HARELLE,0660,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0836,,,8,63.6,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.702962,47.827442
2019-780332,2019-07-11,000001,Vente,420000,21,,RUE DE LA HARELLE,0660,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0836,,,9,81.6,,,,,,,,,1,2,Appartement,82,4,,,,,,-0.702962,47.827442
2019-780346,2019-07-09,000001,Vente,120000,11,,RUE LAMARTINE,0770,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0457,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.710385,47.82926
2019-780346,2019-07-09,000001,Vente,120000,13,,RUE LAMARTINE,0770,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0457,,,2,67.05,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.710385,47.82926
2019-780354,2019-07-15,000001,Vente,115000,10,B,RLE JEANNE SABLE,0737,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0313,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,399,-0.71127,47.822137
2019-780426,2019-06-28,000001,Vente,86500,13,,RUE JOUSSELIN,0760,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0491,,,113,84.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,-0.708607,47.826014
2019-780426,2019-06-28,000001,Vente,86500,6,,AV DE RAZILLY,1180,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0491,,,310,,311,,,,,,,,2,3,Dépendance,,0,,,,,,-0.708607,47.826014
2019-780439,2019-07-12,000001,Vente,88500,1,,PL ST JEAN,1310,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0063,,,18,,9,,,,,,,,2,2,Appartement,70,3,,,,,,-0.70619,47.82975
2019-780480,2019-07-19,000001,Vente,138650,8,,IMP CHANT D'OISEAU,0041,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AM0265,53014000AM0265,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,253,-0.681193,47.820307
2019-780487,2019-07-18,000001,Vente,208000,1,,RUE JULIEN GOURDON,1776,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0113,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,890,-0.720055,47.79885
2019-780488,2019-07-18,000001,Vente en l'état futur d'achèvement,177000,11,,RUE LUCRECE MERCIER,0851,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AE0627,,,12,,,,,,,,,,1,2,Appartement,79,3,,,,,,-0.693999,47.827704
2019-780489,2019-07-02,000001,Vente,163000,,,RUE DE LA PETITE NOE,1020,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AE0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,-0.69364,47.828733
2019-780489,2019-07-02,000001,Vente,163000,14,,RUE ALAIN GERBAULT,0020,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-0.693766,47.828709
2019-780489,2019-07-02,000001,Vente,163000,14,,RUE ALAIN GERBAULT,0020,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AE0107,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,208,-0.693461,47.828678
2019-780490,2019-06-28,000001,Vente,69000,3,,RUE HAYER,0670,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0762,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.707183,47.830166
2019-780490,2019-06-28,000001,Vente,69000,3,,RUE HAYER,0670,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0762,,,12,,20,,6,60.4,,,,,3,2,Appartement,60,3,,,,,,-0.707183,47.830166
2019-780499,2019-07-02,000001,Vente,245000,9,,IMP JACQUELINE AURIOL,0719,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AP0106,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,849,-0.691159,47.828159
2019-780508,2019-07-02,000001,Vente,195000,7,,IMP JACQUELINE AURIOL,0719,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AP0105,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,553,-0.690936,47.828344
2019-780588,2019-07-10,000001,Vente,22478.8,,,LA GRANDE PIECE,W771,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.677263,47.827613
2019-780588,2019-07-10,000002,Vente,22478.8,,,LA GRANDE PIECE,W771,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.677263,47.827613
2019-780589,2019-07-05,000001,Vente,280000,7,,IMP JACQUES CARTIER,1788,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AK0057,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,500,-0.726566,47.794386
2019-780589,2019-07-05,000001,Vente,280000,7,,IMP JACQUES CARTIER,1788,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AK0057,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,520,-0.726566,47.794386
2019-780591,2019-06-28,000001,Vente,80586,,,IMP DE LA PALOMA,1801,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1631,-0.695714,47.814433
2019-780593,2019-07-05,000001,Vente,175000,3,,IMP BEAUVAIS,1752,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AA0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-0.712719,47.816
2019-780593,2019-07-05,000001,Vente,175000,14,,BD TANCREDE ABRAHAM,1747,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AA0034,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,526,-0.71228,47.815866
2019-780597,2019-07-11,000001,Vente,20412,19,,RUE VASCO DE GAMA,1793,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.726193,47.79734
2019-780597,2019-07-11,000002,Vente,20412,19,,RUE VASCO DE GAMA,1793,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.726193,47.79734
2019-780598,2019-07-04,000001,Vente,360000,,,RUE JEAN BOURRE,0720,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,-0.705289,47.827443
2019-780598,2019-07-04,000001,Vente,360000,34,,RUE JEAN BOURRE,0720,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0217,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,456,-0.705027,47.827559
2019-780598,2019-07-04,000001,Vente,360000,34,,RUE JEAN BOURRE,0720,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,456,-0.705027,47.827559
2019-780598,2019-07-04,000001,Vente,360000,10,,RLE DU FOUR A BAN,0444,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0890,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.705487,47.827461
2019-780600,2019-07-03,000001,Vente,74000,37,B,AV DES SABLONNIERES,1748,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AD0185,,,102,44.8,22,,456,,,,,,3,2,Appartement,45,2,,,,,,-0.706429,47.812956
2019-780601,2019-07-15,000002,Vente,220000,13,,RUE EUGENE GARNIER,0530,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AI0370,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.705547,47.823214
2019-780601,2019-07-15,000002,Vente,220000,13,,RUE EUGENE GARNIER,0530,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AI0419,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.705623,47.823197
2019-780602,2019-07-19,000001,Vente,64000,2,,ALL DU DOMAINE,0353,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,95,-0.719723,47.835373
2019-780602,2019-07-19,000001,Vente,64000,2,,ALL DU DOMAINE,0353,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0039,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,95,-0.719723,47.835373
2019-780604,2019-07-19,000001,Vente,219000,2,,RUE DE LA CHENEVIERE,0246,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AY0195,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,651,-0.721801,47.823574
2019-780604,2019-07-19,000001,Vente,219000,2,,RUE DE LA CHENEVIERE,0246,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AY0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,651,-0.721801,47.823574
2019-780606,2019-07-15,000001,Vente,189000,58,,RUE DE LA LIBERATION,0791,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AS0089,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,POTAG,Jardin potager,628,-0.730537,47.836862
2019-780606,2019-07-15,000001,Vente,189000,58,,RUE DE LA LIBERATION,0791,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AS0089,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1076,-0.730537,47.836862
2019-780606,2019-07-15,000001,Vente,189000,58,,RUE DE LA LIBERATION,0791,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AS0089,,,,,,,,,,,,,0,1,Maison,200,7,P,prés,,,676,-0.730537,47.836862
2019-780608,2019-07-05,000001,Vente,83088,,,IMP DE LA PALOMA,1801,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1799,-0.695862,47.814688
2019-780610,2019-07-04,000001,Vente,100000,5046,,LE BOURGEAU,B747,53200,53062,Château-Gontier-sur-Mayenne,53,,,530622150A1797,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2807,-0.717118,47.791001
2019-780626,2019-07-11,000001,Vente,82000,28,,RUE DE NORMANDIE,0955,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0261,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,648,-0.723162,47.833233
2019-780654,2019-07-09,000001,Vente,123000,1,,IMP DU MOULIN,0938,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AP0245,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,314,-0.713937,47.837162
2019-780723,2019-07-15,000001,Vente,1000,15,B,RUE ST JACQUES,1592,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-0.720798,47.835457
2019-780723,2019-07-15,000001,Vente,1000,15,T,RUE ST JACQUES,1592,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.720893,47.835477
2019-780723,2019-07-15,000002,Vente,1000,2,,IMP DES CHAMPS,0216,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0518,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.720703,47.835317
2019-780724,2019-07-15,000003,Vente,84000,15,,RUE ST JACQUES,1592,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0024,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,62,-0.720703,47.835437
2019-780728,2019-07-18,000001,Vente,253000,5579,,LES GAUTRAIS,V639,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B0405,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1836,-0.723971,47.810733
2019-780728,2019-07-18,000001,Vente,253000,,,LE PRE,W072,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B1431,,,,,,,,,,,,,0,,,,,P,prés,,,1367,-0.72365,47.811036
2019-780728,2019-07-18,000001,Vente,253000,,,LE JARDIN DE DERRIERE,V756,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B1433,,,,,,,,,,,,,0,,,,,P,prés,,,806,-0.724027,47.810813
2019-780729,2019-07-23,000001,Vente,138000,24,,RUE DES TILLEULS,1412,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AP0115,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,820,-0.716403,47.837966
2019-780745,2019-07-26,000001,Vente,180000,10,,RUE DES MESANGES ST FORT,1763,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AB0239,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,656,-0.705361,47.816752
2019-780809,2019-07-30,000001,Vente,190000,16,,RTE DE LAVAL,0160,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0158,53014000AD0158,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,2121,-0.698795,47.838005
2019-780830,2019-07-31,000001,Vente,163000,7,,RUE DU LAD,1723,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-0.675951,47.824818
2019-780831,2019-07-30,000001,Vente,133000.3,67,B,AV DE LA DIVISION LECLERC,0341,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AC0431,,,2,,5,,6,,,,,,3,2,Appartement,75,2,,,,,,-0.716059,47.834026
2019-780835,2019-07-19,000001,Vente,250000,2,,AV RENE CASSIN,0205,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0002,53014000AD0002,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,1162,-0.698128,47.840284
2019-780835,2019-07-19,000001,Vente,250000,2,,AV RENE CASSIN,0205,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0003,53014000AD0003,,,,,,,,,,,,0,,,,,S,sols,,,584,-0.697953,47.840128
2019-780835,2019-07-19,000001,Vente,250000,4,,AV RENE CASSIN,0205,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0116,53014000AD0116,,,,,,,,,,,,0,,,,,S,sols,,,2034,-0.697007,47.840096
2019-780835,2019-07-19,000001,Vente,250000,4,,AV RENE CASSIN,0205,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0120,53014000AD0120,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.697398,47.840046
2019-780835,2019-07-19,000001,Vente,250000,6,,AV RENE CASSIN,0205,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0121,53014000AD0121,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.696697,47.839852
2019-780835,2019-07-19,000001,Vente,250000,,,LA SARGERIE,C187,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0124,53014000AD0124,,,,,,,,,,,,0,,,,,S,sols,,,1448,-0.696991,47.840416
2019-780835,2019-07-19,000001,Vente,250000,,,LA SARGERIE,C187,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0126,53014000AD0126,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.697795,47.840457
2019-780835,2019-07-19,000001,Vente,250000,,,LA SARGERIE,C187,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0127,53014000AD0127,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.697856,47.840499
2019-780835,2019-07-19,000001,Vente,250000,,,LA SARGERIE,C187,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0128,53014000AD0128,,,,,,,,,,,,0,,,,,S,sols,,,590,-0.697072,47.840567
2019-780835,2019-07-19,000001,Vente,250000,,,LA SARGERIE,C187,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0131,53014000AD0131,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.69686,47.8403
2019-780835,2019-07-19,000001,Vente,250000,2,,AV RENE CASSIN,0205,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0135,53014000AD0135,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1126,-0.697585,47.84008
2019-780835,2019-07-19,000001,Vente,250000,,,LA SARGERIE,C187,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0136,53014000AD0136,,,,,,,,,,,,0,,,,,S,sols,,,422,-0.697907,47.840357
2019-780835,2019-07-19,000001,Vente,250000,,,LA SARGERIE,C187,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0138,53014000AD0138,,,,,,,,,,,,0,,,,,S,sols,,,322,-0.696853,47.840268
2019-780835,2019-07-19,000001,Vente,250000,,,LA SARGERIE,C187,53200,53062,Château-Gontier-sur-Mayenne,53,53014,Azé,53062014AD0141,53014000AD0141,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.697844,47.840419
2019-780867,2019-07-15,000001,Vente,140000,,,LA MORLIERE,V827,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240A0606,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,811,-0.734319,47.838891
2019-780867,2019-07-15,000001,Vente,140000,5365,,LA MORLIERE,V827,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240A0607,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1866,-0.734203,47.839092
2019-780867,2019-07-15,000001,Vente,140000,,,LA PIECE DE DEVANT,V947,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240A1496,,,,,,,,,,,,,0,,,,,T,terres,,,2722,-0.734194,47.838599
2019-780867,2019-07-15,000001,Vente,140000,,,LA MORLIERE,V827,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240A1499,,,,,,,,,,,,,0,,,,,T,terres,,,2326,-0.734608,47.839179
2019-780876,2019-07-08,000001,Vente,40000,28,,RUE ALEXANDRE FOURNIER,0030,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,243,-0.710673,47.824502
2019-780876,2019-07-08,000001,Vente,40000,28,,RUE ALEXANDRE FOURNIER,0030,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0688,,1,,,,,,,,,,,0,,,,,,,,,,-0.710512,47.824449
2019-780895,2019-08-01,000001,Vente,70000,13,,RUE JOUSSELIN,0760,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0491,,,105,47.36,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.708607,47.826014
2019-780895,2019-08-01,000001,Vente,70000,6,,AV DE RAZILLY,1180,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0491,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.708607,47.826014
2019-780959,2019-07-25,000001,Vente,95000,13,,QUAI PASTEUR,0990,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AC0297,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,144,-0.701336,47.828944
2019-780959,2019-07-25,000001,Vente,95000,13,,QUAI PASTEUR,0990,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AC0297,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,144,-0.701336,47.828944
2019-780993,2019-07-31,000001,Vente,148000,2,,BD VICTOR HUGO,1480,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0375,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,160,-0.712045,47.827247
2019-780993,2019-07-31,000001,Vente,148000,2,,BD VICTOR HUGO,1480,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0375,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,160,-0.712045,47.827247
2019-780993,2019-07-31,000001,Vente,148000,2,,BD VICTOR HUGO,1480,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0375,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,160,-0.712045,47.827247
2019-781005,2019-07-29,000001,Vente,50000,58,,RUE DU LNT HENRI MORILLON,0820,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AE0233,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,560,-0.695483,47.825653
2019-781006,2019-07-25,000001,Vente,78000,6,,RTE DE LOIGNE,0843,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AB0367,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,160,-0.719429,47.836077
2019-781006,2019-07-25,000001,Vente,78000,6,,RTE DE LOIGNE,0843,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AB0367,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,160,-0.719429,47.836077
2019-781069,2019-06-18,000001,Vente,125000,23,,BD VICTOR HUGO,1480,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0439,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,473,-0.712418,47.826067
2019-781069,2019-06-18,000001,Vente,125000,23,,BD VICTOR HUGO,1480,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-0.712418,47.826067
2019-781069,2019-06-18,000001,Vente,125000,23,,BD VICTOR HUGO,1480,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0439,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,473,-0.712418,47.826067
2019-781125,2019-07-26,000001,Vente,110500,42,,RUE DE LA LIBERATION,0791,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AS0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1121,-0.727576,47.836547
2019-781133,2019-08-08,000001,Vente,250000,16,,PL DE LA REPUBLIQUE,1220,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0607,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,60,-0.706678,47.826698
2019-781133,2019-08-08,000001,Vente,250000,16,,PL DE LA REPUBLIQUE,1220,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,60,-0.706678,47.826698
2019-781166,2019-07-26,000001,Vente,13000,9050,,HLE LES HALLES,0650,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0918,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,-0.706419,47.826854
2019-781166,2019-07-26,000001,Vente,13000,9050,,HLE LES HALLES,0650,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0918,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.706419,47.826854
2019-781166,2019-07-26,000001,Vente,13000,5,,PL PAUL DOUMER,1000,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0975,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-0.706371,47.826968
2019-781168,2019-08-07,000001,Vente,110000,9,,ALL PIERRE DE RONSARD,1030,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AK0179,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,553,-0.710592,47.819496
2019-781173,2019-08-02,000001,Vente,125000,34,,RUE ST CELERIN,1290,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AA0048,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1124,-0.709527,47.833508
2019-781175,2019-08-02,000001,Vente,135000,12,,RUE CHEVREUL,0250,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0705,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,311,-0.706317,47.828804
2019-781178,2019-07-31,000001,Vente,140000,4,,RUE ST EXUPERY,1295,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AD0192,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,547,-0.697886,47.831905
2019-781180,2019-08-06,000001,Vente,85000,6,,BD CROIX TETE,0299,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AI0022,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,605,-0.704328,47.822244
2019-781183,2019-08-06,000001,Vente terrain à bâtir,38518,4,,BD LUCIE DELARUE MARDRUS,0850,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AK0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.706307,47.821246
2019-781202,2019-07-31,000002,Vente,112000,,,LE VERGER DU JARDIN,B631,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140A0673,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4060,-0.632764,47.857773
2019-781202,2019-07-31,000002,Vente,112000,,,LE JARDIN DE HAUTE FORGE,W840,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140A0674,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-0.632556,47.85775
2019-781202,2019-07-31,000002,Vente,112000,,,LE VERGER DE L ALLEE,B585,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140A0676,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,13520,-0.632155,47.856543
2019-781202,2019-07-31,000002,Vente,112000,,,PTE PIECE DES CHATAIGNIERS,B500,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140A1934,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.631634,47.857925
2019-781202,2019-07-31,000002,Vente,112000,,,LA PETITE AIRE,B139,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140A1937,,,,,,,,,,,,,0,,,,,T,terres,,,395,-0.631856,47.857888
2019-781202,2019-07-31,000002,Vente,112000,5362,,LA HAUTE FORGE,W816,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140A1938,,,,,,,,,,,,,0,1,Maison,100,2,,,,,,-0.63212,47.857552
2019-781215,2019-08-05,000001,Vente,29886.93,19,,RUE DE LONGCHAMP,1707,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.675249,47.824392
2019-781215,2019-08-05,000002,Vente,29886.93,19,,RUE DE LONGCHAMP,1707,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.675249,47.824392
2019-781256,2019-08-21,000001,Vente,25000,5,,GR GRANDE RUE,0630,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0283,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,38,-0.70298,47.828371
2019-781256,2019-08-21,000001,Vente,25000,5,,GR GRANDE RUE,0630,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0990,,,2,,3,,,,,,,,2,1,Maison,23,1,,,,,,-0.702951,47.828313
2019-781272,2019-07-30,000001,Vente,94000,34,,AV DU MAL JOFFRE,0880,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AK0025,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,22,,
2019-781272,2019-07-30,000001,Vente,94000,,,AV DU MAL JOFFRE,0880,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,299,,
2019-781286,2019-08-02,000001,Vente,235000,33,,RUE DE CHATELAIN AZE,1625,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062014AL0070,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,574,-0.682235,47.823931
2019-781286,2019-08-02,000001,Vente,235000,33,,RUE DE CHATELAIN AZE,1625,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062014AL0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,537,-0.682376,47.823977