siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025871237,00019,02587123700019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
026771055,00014,02677105500014,O,,,,1103ZZ,2019-11-14T14:01:00,true,1,,,,,MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,G,RUE DE LA GATINE MONTPLAISIR,
217902410,00018,21790241000018,O,1983-03-01,03,2019,,2021-10-27T08:10:47,true,4,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902410,00026,21790241000026,O,1983-12-21,02,2019,,2021-10-27T08:10:47,false,4,,,,,LE BOURG,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.366274,46.45026,0.51,street,Impasse de la Burgaliere le Breuil 79220 Saint-Christophe-sur-Roc,79241_0020,G,IMP DE LA BURGALIERE LE BREUIL,
217902410,00034,21790241000034,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.361559,46.458126,0.64,street,La Quairie 79220 Saint-Christophe-sur-Roc,79241_q4u9z7,D,LA QUAIRIE,
267901072,00012,26790107200012,O,1990-12-13,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2018-03-13,F,CCAS,,,,88.99B,NAFRev2,N,-0.361559,46.458126,0.64,street,La Quairie 79220 Saint-Christophe-sur-Roc,79241_q4u9z7,D,LA QUAIRIE,
267910172,00019,26791017200019,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2004-12-28,F,CDE,,,,85.3K,NAFRev1,N,-0.361559,46.458126,0.64,street,La Quairie 79220 Saint-Christophe-sur-Roc,79241_q4u9z7,D,LA QUAIRIE,
301328993,00011,30132899300011,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,MONT PLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,38.40,NAP,N,-0.362577,46.459955,0.83,locality,Plateau de Montplaisir 79220 Saint-Christophe-sur-Roc,79241_B029,G,PLATEAU DE MONTPLAISIR,
301833174,00016,30183317400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304378086,00017,30437808600017,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,MONT PLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,38.40,NAP,N,-0.362577,46.459955,0.83,locality,Plateau de Montplaisir 79220 Saint-Christophe-sur-Roc,79241_B029,G,PLATEAU DE MONTPLAISIR,
304800840,00031,30480084000031,O,1993-09-01,NN,,,2019-11-14T14:01:00,false,4,,,,,PLATEAU DE MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,46.23Z,NAFRev2,N,-0.362577,46.459955,0.94,locality,Plateau de Montplaisir 79220 Saint-Christophe-sur-Roc,79241_B029,G,PLATEAU DE MONTPLAISIR,
308796556,00014,30879655600014,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308926393,00015,30892639300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311962591,00021,31196259100021,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,24.03,NAP,N,,,0,,,,,,
312887466,00018,31288746600018,O,1900-01-01,NN,,4322AZ,2019-11-14T14:01:00,true,3,,,,LD,L ALEUF,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.362934,46.454601,0.57,street,L’Alleu 79220 Saint-Christophe-sur-Roc,79241_uty3ce,G,L ALLEU,
312887466,00026,31288746600026,O,1991-12-18,NN,,,2019-11-14T14:01:00,false,3,,,,,LE PLATEAU DE MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.362577,46.459955,0.84,locality,Plateau de Montplaisir 79220 Saint-Christophe-sur-Roc,79241_B029,G,PLATEAU DE MONTPLAISIR,
316924836,00067,31692483600067,O,2002-07-15,NN,,,2019-11-14T14:01:00,false,4,,,,,MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,60.2M,NAFRev1,N,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,G,RUE DE LA GATINE MONTPLAISIR,
318667987,00016,31866798700016,O,,NN,,1071CA,2019-11-14T14:01:00,true,1,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320114549,00019,32011454900019,O,1980-11-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,,,,LE BREUIL,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,N,-0.365637,46.451979,0.92,street,Rue du Breuil le Breuil 79220 Saint-Christophe-sur-Roc,79241_0010,G,RUE DU BREUIL LE BREUIL,
324445618,00014,32444561800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328447792,00016,32844779200016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330367749,00018,33036774900018,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE PLANTIS,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.354283,46.454267,0.94,street,Le Plantis 79220 Saint-Christophe-sur-Roc,79241_87b04m,G,LE PLANTIS,
338015563,00012,33801556300012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,38.40,NAP,N,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,G,RUE DE LA GATINE MONTPLAISIR,
339913014,00017,33991301400017,O,1986-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340989250,00014,34098925000014,O,1987-05-01,NN,,9524ZZ,2019-11-14T14:01:00,false,4,,,,,LA TRUITE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1995-01-16,F,ANTIQUITES ST CHRISTOPHE,,,,52.5Z,NAF1993,N,-0.348935,46.43393,0.94,street,La Truite 79220 Saint-Christophe-sur-Roc,79241_iax0pb,G,LA TRUITE,
341362101,00014,34136210100014,O,1987-06-01,01,2019,4120AZ,2021-12-02T08:37:10,true,5,,26,,RTE,DES ECOLES,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,41.20A,NAFRev2,N,-0.354781,46.449952,0.79,housenumber,26 Rue des Ecoles 79220 Saint-Christophe-sur-Roc,79241_0035_00026,G,26 RUE DES ECOLES,
342868460,00011,34286846000011,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,BOISNE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.366166,46.443959,0.91,street,Route du Patrouillet Boisne 79220 Saint-Christophe-sur-Roc,79241_0130,G,ROUTE DU PATROUILLET BOISNE,
343477998,00011,34347799800011,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,VERDAIL,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.353253,46.47734,0.94,street,Verdail 79220 Saint-Christophe-sur-Roc,79241_o0a1qe,G,VERDAIL,
348012345,00016,34801234500016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GELOUSIERE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,-0.348816,46.445216,0.92,street,Chemin de la Gelousiere 79220 Saint-Christophe-sur-Roc,79241_0085,G,CHEMIN DE LA GELOUSIERE,
348812710,00013,34881271000013,O,1988-11-01,NN,,1071CB,2019-11-14T14:01:00,true,6,,,,,MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,G,RUE DE LA GATINE MONTPLAISIR,
349678730,00012,34967873000012,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351155981,00019,35115598100019,O,1989-07-03,NN,,,2019-11-14T14:01:00,false,3,,,,,MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,G,RUE DE LA GATINE MONTPLAISIR,
352327746,00025,35232774600025,O,1990-05-11,NN,,,2019-11-14T14:01:00,true,4,,,,,PHLE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2P,NAF1993,O,-0.362939,46.469655,0.92,street,Rue de Phlé 79220 Saint-Christophe-sur-Roc,79241_0135,G,RUE DE PHLE,
353715477,00017,35371547700017,O,1990-01-31,NN,,,2021-09-14T09:49:59,true,3,,8,,RUE,DE LA GATINE MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.369593,46.465859,0.94,interpolation,8 Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,,G,6 RUE DE LA GATINE MONTPLAISIR,
354002206,00010,35400220600010,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,PHILE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,O,-0.362939,46.469655,0.44,street,Rue de Phlé 79220 Saint-Christophe-sur-Roc,79241_0135,G,RUE DE PHLE,
377871488,00013,37787148800013,O,1990-05-15,NN,,,2019-11-14T14:01:00,true,4,,,,,MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,G,RUE DE LA GATINE MONTPLAISIR,
379211667,00017,37921166700017,O,1990-01-01,01,2019,,2021-10-27T08:07:01,true,5,,,,,PHLE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.362939,46.469655,0.92,street,Rue de Phlé 79220 Saint-Christophe-sur-Roc,79241_0135,G,RUE DE PHLE,
380349761,00045,38034976100045,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2F,NAF1993,N,-0.366274,46.45026,0.51,street,Impasse de la Burgaliere le Breuil 79220 Saint-Christophe-sur-Roc,79241_0020,G,IMP DE LA BURGALIERE LE BREUIL,
380847517,00014,38084751700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE PLANTIS,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2G,NAF1993,N,-0.354283,46.454267,0.94,street,Le Plantis 79220 Saint-Christophe-sur-Roc,79241_87b04m,G,LE PLANTIS,
381780501,00015,38178050100015,O,1991-04-01,NN,,,2019-11-14T14:01:00,true,3,LE PLAN D'EAU,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.349449,46.4467,0.74,street,Route du Plan d’Eau 79220 Saint-Christophe-sur-Roc,79241_0145,D,ROUTE DU PLAN D EAU,
383495538,00019,38349553800019,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA QUAIRIE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-0.361559,46.458126,0.94,street,La Quairie 79220 Saint-Christophe-sur-Roc,79241_q4u9z7,G,LA QUAIRIE,
383499217,00016,38349921700016,O,1991-10-01,,,,2019-11-14T14:01:00,false,3,,,,LD,PHLE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,70.2A,NAF1993,N,-0.362939,46.469655,0.92,street,Rue de Phlé 79220 Saint-Christophe-sur-Roc,79241_0135,G,RUE DE PHLE,
383560695,00017,38356069500017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,AUBERGE DU MOULIN DE LA TR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383924669,00013,38392466900013,O,1991-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BREUIL,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.365637,46.451979,0.92,street,Rue du Breuil le Breuil 79220 Saint-Christophe-sur-Roc,79241_0010,G,RUE DU BREUIL LE BREUIL,
384799375,00033,38479937500033,O,2000-04-02,NN,,,2019-11-14T14:01:00,false,3,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
384799375,00041,38479937500041,O,2006-01-01,01,2019,,2021-10-27T08:13:42,true,3,,,,RUE,DU PUITS,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.36778,46.4505,0.94,street,Rue du Puits 79220 Saint-Christophe-sur-Roc,79241_l1k6ta,G,RUE DU PUITS,
385272158,00010,38527215800010,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PLANTIS,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.354283,46.454267,0.94,street,Le Plantis 79220 Saint-Christophe-sur-Roc,79241_87b04m,G,LE PLANTIS,
387600679,00022,38760067900022,O,1996-09-20,NN,,,2019-11-14T14:01:00,true,4,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
388914723,00027,38891472300027,O,2001-05-01,NN,,,2019-11-14T14:01:00,false,13,MONTPLAISIR,,,LD,MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,56.10C,NAFRev2,N,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,G,RUE DE LA GATINE MONTPLAISIR,
388914723,00035,38891472300035,O,2004-05-01,NN,,,2019-11-14T14:01:00,false,3,MONTPLAISIR,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,D,RUE DE LA GATINE MONTPLAISIR,
388914723,00043,38891472300043,O,2005-05-01,,,,2019-11-14T14:01:00,false,2,MONTPLAISIR,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,55.3B,NAFRev1,N,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,D,RUE DE LA GATINE MONTPLAISIR,
388914723,00068,38891472300068,O,2017-08-01,,,,2021-02-23T11:14:52,true,1,,15,,RTE,DE BROUSSEAU,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,BIJOUX NICOLE,47.89Z,NAFRev2,N,-0.371726,46.464128,0.85,housenumber,15 Route de Brousseau 79220 Saint-Christophe-sur-Roc,79241_854xkq_00015,G,15 ROUTE DE BROUSSEAU,
390835197,00018,39083519700018,O,1993-04-03,NN,,,2019-11-14T14:01:00,true,3,,,,,SANS SOUCI,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,55.2F,NAF1993,N,3.5670635,47.7955801,0.9,poi.cafe,Sans Souci (Café) Auxerre,https://osm.org/node/4680253822,G,,
390878023,00014,39087802300014,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,SANS SOUCI,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.5670635,47.7955801,0.9,poi.cafe,Sans Souci (Café) Auxerre,https://osm.org/node/4680253822,G,,
391724945,00012,39172494500012,O,1993-07-05,NN,,4520AB,2019-11-14T14:01:00,true,1,,,,LD,MONTPLAISIR,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,G,RUE DE LA GATINE MONTPLAISIR,
392666210,00019,39266621000019,O,1993-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.366274,46.45026,0.51,street,Impasse de la Burgaliere le Breuil 79220 Saint-Christophe-sur-Roc,79241_0020,G,IMP DE LA BURGALIERE LE BREUIL,
395129901,00017,39512990100017,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.366274,46.45026,0.51,street,Impasse de la Burgaliere le Breuil 79220 Saint-Christophe-sur-Roc,79241_0020,G,IMP DE LA BURGALIERE LE BREUIL,
395130149,00010,39513014900010,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA GELOUSIERE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,-0.348816,46.445216,0.92,street,Chemin de la Gelousiere 79220 Saint-Christophe-sur-Roc,79241_0085,G,CHEMIN DE LA GELOUSIERE,
395130529,00013,39513052900013,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395130727,00013,39513072700013,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,IMP,L'EPAVE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,53.20Z,NAFRev2,N,-0.348442,46.442856,0.78,street,Impasse de l’Epave 79220 Saint-Christophe-sur-Roc,79241_0045,G,IMPASSE DE L EPAVE,
395130909,00017,39513090900017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GROIE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,-0.361777,46.450442,0.94,street,La Groie 79220 Saint-Christophe-sur-Roc,79241_k5rq2e,G,LA GROIE,
395152135,00012,39515213500012,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA GELOUSIERE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,-0.348816,46.445216,0.92,street,Chemin de la Gelousiere 79220 Saint-Christophe-sur-Roc,79241_0085,G,CHEMIN DE LA GELOUSIERE,
397623950,00029,39762395000029,O,1996-12-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA TRUITE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,-0.348935,46.43393,0.94,street,La Truite 79220 Saint-Christophe-sur-Roc,79241_iax0pb,G,LA TRUITE,
398076216,00017,39807621600017,O,1994-09-01,NN,,9602AA,2019-11-14T14:01:00,true,4,MONTPLAISIR,,,,,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,93.0D,NAFRev1,O,-0.369439,46.46619,0.92,street,Rue de la Gatine Montplaisir 79220 Saint-Christophe-sur-Roc,79241_0080,D,RUE DE LA GATINE MONTPLAISIR,
398327486,00054,39832748600054,O,2009-05-18,,,4334ZC,2021-02-23T11:22:06,true,5,,,,,LALEUF - LE BREUIL,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,43.34Z,NAFRev2,O,-0.366274,46.45026,0.62,street,Impasse de la Burgaliere le Breuil 79220 Saint-Christophe-sur-Roc,79241_0020,G,IMP DE LA BURGALIERE LE BREUIL,
398327486,00062,39832748600062,O,2013-09-01,,,,2019-11-14T14:01:00,false,1,LE BREUIL,2,,LD,LALEUF,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.34Z,NAFRev2,O,-0.361413,46.460506,0.41,housenumber,2 La Péchellerie 79220 Saint-Christophe-sur-Roc,79241_l0zv0k_00002,G,2 LA PECHELLERIE,
398355990,00019,39835599000019,O,1994-09-20,NN,,,2021-09-06T10:01:48,true,3,LA COUR DE BOISNE,10,,RTE,DE LA CARTE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.367008,46.442222,0.89,housenumber,10 Route de la Carte 79220 Saint-Christophe-sur-Roc,79241_rleztd_00010,G,10 ROUTE DE LA CARTE,
398408377,00016,39840837700016,O,1994-09-01,NN,,,2019-11-14T14:01:00,true,1,,,,,PLAN D'EAU,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3A,NAF1993,O,-0.349449,46.4467,0.92,street,Route du Plan d’Eau 79220 Saint-Christophe-sur-Roc,79241_0145,G,ROUTE DU PLAN D EAU,
398773028,00012,39877302800012,O,1994-07-31,01,2019,,2021-10-27T08:24:59,true,3,,1,B,,LE PLANTIS,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.354421,46.454882,0.81,housenumber,1bis Le Plantis 79220 Saint-Christophe-sur-Roc,79241_87b04m_00001_bis,G,1BIS LE PLANTIS,
399830124,00018,39983012400018,O,1994-12-21,NN,,,2019-12-09T09:21:46,false,4,,,,,LE BREUIL,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20A,NAFRev2,N,-0.365637,46.451979,0.92,street,Rue du Breuil le Breuil 79220 Saint-Christophe-sur-Roc,79241_0010,G,RUE DU BREUIL LE BREUIL,
400884318,00017,40088431800017,O,1995-03-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA GROIE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.361777,46.450442,0.94,street,La Groie 79220 Saint-Christophe-sur-Roc,79241_k5rq2e,G,LA GROIE,
402826408,00013,40282640800013,O,1995-10-13,NN,,,2019-11-14T14:01:00,true,3,CHEZ THIERRY CAILLET,,,,LES TERRES DE PHLE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.362939,46.469655,0.47,street,Rue de Phlé 79220 Saint-Christophe-sur-Roc,79241_0135,G,RUE DE PHLE,
403063043,00026,40306304300026,O,1996-05-23,11,2019,,2021-10-27T08:29:19,true,3,,2,,CHE,DE LA ROCHE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.346649,46.445917,0.88,housenumber,2 Chemin de la Roche 79220 Saint-Christophe-sur-Roc,79241_0170_00002,G,2 CHEMIN DE LA ROCHE,
403063043,00034,40306304300034,O,2011-04-01,,,,2019-11-14T14:01:00,false,1,,,,CHE,DE LA ROCHE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,90.01Z,NAFRev2,O,-0.346896,46.446342,0.87,street,Chemin de la Roche 79220 Saint-Christophe-sur-Roc,79241_0170,G,CHEMIN DE LA ROCHE,
405381682,00013,40538168200013,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PLAISIERE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.368813,46.442337,0.94,street,La Plaisière 79220 Saint-Christophe-sur-Roc,79241_5dk05k,G,LA PLAISIERE,
409867546,00015,40986754600015,O,1996-10-17,NN,,,2019-11-14T14:01:00,false,3,,,,LD,LE BREUIL,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.365637,46.451979,0.92,street,Rue du Breuil le Breuil 79220 Saint-Christophe-sur-Roc,79241_0010,G,RUE DU BREUIL LE BREUIL,
411457526,00027,41145752600027,O,2010-10-15,,,,2021-02-23T11:33:43,true,1,,,,,LIEU DIT LA TRUITE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,85.59A,NAFRev2,N,-0.348935,46.43393,0.94,street,La Truite 79220 Saint-Christophe-sur-Roc,79241_iax0pb,G,LA TRUITE,
413478611,00028,41347861100028,O,1997-11-15,,,,2019-11-14T14:01:00,false,3,CHEZ LAPOMME LILIANE,,,,L ALEUF,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,-0.362934,46.454601,0.57,street,L’Alleu 79220 Saint-Christophe-sur-Roc,79241_uty3ce,G,L ALLEU,
419261441,00010,41926144100010,O,1998-06-08,,,,2019-11-14T14:01:00,false,3,,,,,CHEZ BERTHELET,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,74.1J,NAF1993,N,4.8739293,46.2964279,0.71,poi.track,Allée Berthelet (Chemin) Replonges,https://osm.org/way/39106947,G,,
419583877,00024,41958387700024,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PLAISIERE,79220,SAINT-CHRISTOPHE-SUR-ROC,,,79241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.368813,46.442337,0.94,street,La Plaisière 79220 Saint-Christophe-sur-Roc,79241_5dk05k,G,LA PLAISIERE,