siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005108,00016,21600510800016,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005108,00024,21600510800024,O,1983-12-21,01,2018,,2020-08-25T10:18:11,false,4,,44,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.7827,49.413199,0.95,housenumber,44 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00044,G,44 RUE PRINCIPALE,
256001603,00016,25600160300016,O,1983-03-01,02,2018,,2020-08-25T10:20:31,false,5,MAIRIE,15,,PL,DE L EGLISE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,84.12Z,NAFRev2,O,1.782607,49.41496,0.67,street,Place de l’Eglise 60850 Puiseux-en-Bray,60516_0008,G,PLACE DE L EGLISE,
266005115,00016,26600511500016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007475,00012,26600747500012,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2016-02-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303383822,00010,30338382200010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
306080805,00030,30608080500030,O,1988-10-17,NN,,,2019-11-14T14:00:48,true,5,LE BUT DAVID,7,,,GRANDE RUE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,1.761999,49.409985,0.94,housenumber,7 Grande Rue 60850 Puiseux-en-Bray,60516_0010_00007,G,7 GRANDE RUE,
313926370,00013,31392637000013,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,5,,4,,RUE,DU MONT MARLET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.779896,49.414109,0.82,housenumber,4 Route du Mont Marlet 60850 Puiseux-en-Bray,60516_0022_00004,G,4 ROUTE DU MONT MARLET,
315991273,00014,31599127300014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
331647065,00019,33164706500019,O,1985-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LE FIL,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.794966,49.405659,0.52,street,Route du Fil 60850 Puiseux-en-Bray,60516_0019,G,ROUTE DU FIL,
333175826,00028,33317582600028,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,1,,1,,PL,MANGARDS,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.1F,NAF1993,O,1.783063,49.41172,0.8,housenumber,1 Place des Mangards 60850 Puiseux-en-Bray,60516_0020_00001,G,1 PLACE DES MANGARDS,
334134947,00012,33413494700012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
334255510,00029,33425551000029,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,5,,2,,PL,MANGARDS,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.01Z,NAFRev2,N,1.782788,49.412397,0.8,housenumber,2 Place des Mangards 60850 Puiseux-en-Bray,60516_0020_00002,G,2 PLACE DES MANGARDS,
341518199,00037,34151819900037,O,2011-08-22,,,,2019-11-14T14:00:48,true,2,,25,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.22Z,NAFRev2,N,1.783351,49.415669,0.95,housenumber,25 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00025,G,25 RUE PRINCIPALE,
350659728,00017,35065972800017,O,1989-05-12,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4J,NAF1993,O,1.782812,49.414259,0.77,street,Rue Principale 60850 Puiseux-en-Bray,60516_0025,G,RUE PRINCIPALE,
350856514,00012,35085651400012,O,1989-04-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352512941,00019,35251294100019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
379762560,00017,37976256000017,O,1990-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380157081,00015,38015708100015,O,1989-10-01,NN,,,2019-11-14T14:00:48,true,5,19 GRANDE RUE,,,,LE BUT DAVID,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,01.11Z,NAFRev2,N,1.763165,49.408709,0.72,street,Route du But David 60850 Puiseux-en-Bray,60516_0003,G,ROUTE DU BUT DAVID,
380669804,00011,38066980400011,O,1991-01-21,,,,2019-11-14T14:00:48,false,4,,10,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3A,NAF1993,N,1.783975,49.417729,0.95,housenumber,10 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00010,G,10 RUE PRINCIPALE,
381312727,00013,38131272700013,O,1991-02-28,NN,,,2019-11-14T14:00:48,true,4,HAMEAU DU BUT DAVID,1,,RTE,DE TALMONTIERS,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,68.20B,NAFRev2,N,1.761279,49.409854,0.85,housenumber,1 Route de Talmontiers 60850 Puiseux-en-Bray,60516_0037_00001,G,1 ROUTE DE TALMONTIERS,
381886837,00016,38188683700016,O,,NN,,,2019-11-14T14:00:48,true,1,,25,,RTE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,28.3C,NAF1993,O,1.783351,49.415669,0.8,housenumber,25 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00025,G,25 RUE PRINCIPALE,
383577269,00012,38357726900012,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385003942,00013,38500394200013,O,1992-04-01,NN,,4312BA,2019-11-14T14:00:48,true,4,,11,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.12B,NAFRev2,N,1.784096,49.418077,0.95,housenumber,11 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00011,G,11 RUE PRINCIPALE,
388140089,00011,38814008900011,O,1992-01-01,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.3Z,NAF1993,N,1.784064,49.4186,0.95,housenumber,2 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00002,G,2 RUE PRINCIPALE,
390923837,00012,39092383700012,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU MICHELET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,70.3A,NAF1993,N,1.791298,49.403446,0.59,housenumber,2 Route Michelet 60850 Puiseux-en-Bray,60516_ikeu1y_00002,G,2 ROUTE MICHELET,
391567237,00014,39156723700014,O,1993-06-01,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU BUT DAVID,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,60.2L,NAF1993,O,1.763123,49.408548,0.8,housenumber,7 Route du But David 60850 Puiseux-en-Bray,60516_0003_00007,G,7 ROUTE DU BUT DAVID,
393838776,00010,39383877600010,O,1993-11-11,NN,,,2019-11-14T14:00:48,true,4,LE BUT DAVID,23,,,GRANDE RUE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.41Z,NAFRev2,N,1.764417,49.411461,0.94,housenumber,23 Grande Rue 60850 Puiseux-en-Bray,60516_0010_00023,G,23 GRANDE RUE,
395150188,00013,39515018800013,O,1994-05-01,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DU MONT MARLET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.779896,49.414109,0.82,housenumber,4 Route du Mont Marlet 60850 Puiseux-en-Bray,60516_0022_00004,G,4 ROUTE DU MONT MARLET,
398680025,00010,39868002500010,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RTE,DU FIL,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,74.1G,NAF1993,N,1.799478,49.404625,0.82,housenumber,26 Route du Fil 60850 Puiseux-en-Bray,60516_0019_00026,G,26 ROUTE DU FIL,
401078431,00012,40107843100012,O,1995-02-15,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU MICHELET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.2J,NAF1993,N,1.791298,49.403446,0.59,housenumber,2 Route Michelet 60850 Puiseux-en-Bray,60516_ikeu1y_00002,G,2 ROUTE MICHELET,
401729165,00019,40172916500019,O,1995-07-31,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DU FIL,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6E,NAFRev1,N,1.785653,49.411521,0.74,housenumber,8 Route du Fil 60850 Puiseux-en-Bray,60516_0019_00008,G,8 ROUTE DU FIL,
403769748,00019,40376974800019,O,1984-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403769755,00014,40376975500014,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,5,HAMEAU DU FIL,1,,RUE,DU MICHELET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.792464,49.402744,0.59,housenumber,1 Route Michelet 60850 Puiseux-en-Bray,60516_ikeu1y_00001,G,1 ROUTE MICHELET,
403769763,00018,40376976300018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,LE BUT DAVID,1,,RTE,DE TALMONTIERS,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.761279,49.409854,0.85,housenumber,1 Route de Talmontiers 60850 Puiseux-en-Bray,60516_0037_00001,G,1 ROUTE DE TALMONTIERS,
408871267,00030,40887126700030,O,2003-01-01,NN,,4399CZ,2019-11-14T14:00:48,true,4,,9,B,RTE,DU FIL,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,81.30Z,NAFRev2,N,1.787804,49.409926,0.69,housenumber,9bis Route du Fil 60850 Puiseux-en-Bray,60516_0019_00009_bis,G,9BIS ROUTE DU FIL,
410341770,00015,41034177000015,O,1997-01-02,NN,,,2019-11-14T14:00:48,true,4,,51,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,N,1.782923,49.412489,0.95,housenumber,51 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00051,G,51 RUE PRINCIPALE,
410452916,00019,41045291600019,O,1997-01-10,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DU BUT DAVID,1,,RTE,DE TALMONTIERS,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.761279,49.409854,0.85,housenumber,1 Route de Talmontiers 60850 Puiseux-en-Bray,60516_0037_00001,G,1 ROUTE DE TALMONTIERS,
421332057,00015,42133205700015,O,1999-01-02,,,,2019-11-14T14:00:48,false,3,,20,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,52.6E,NAF1993,N,1.783752,49.416659,0.95,housenumber,20 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00020,G,20 RUE PRINCIPALE,
421514712,00015,42151471200015,O,1999-01-18,NN,,4391BZ,2019-11-14T14:00:48,true,4,,3,B,RTE,DU BUT DAVID,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,43.91B,NAFRev2,N,1.763636,49.408084,0.76,housenumber,3bis Route du But David 60850 Puiseux-en-Bray,60516_0003_00003_bis,G,3BIS ROUTE DU BUT DAVID,
428817910,00014,42881791000014,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DU MONT MARLET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,1.779896,49.414109,0.82,housenumber,4 Route du Mont Marlet 60850 Puiseux-en-Bray,60516_0022_00004,G,4 ROUTE DU MONT MARLET,
429178858,00024,42917885800024,O,2002-04-03,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DU MICHELET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,51.1R,NAFRev1,N,1.793482,49.401857,0.61,housenumber,10 Route Michelet 60850 Puiseux-en-Bray,60516_ikeu1y_00010,G,10 ROUTE MICHELET,
430109173,00012,43010917300012,O,2000-02-16,NN,,,2019-11-14T14:00:48,true,4,,20,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6E,NAFRev1,N,1.783752,49.416659,0.95,housenumber,20 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00020,G,20 RUE PRINCIPALE,
439280686,00015,43928068600015,O,2001-10-01,NN,,,2019-11-14T14:00:48,false,8,,2,B,RTE,DU MONT MARLET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,86.90F,NAFRev2,N,1.781588,49.414489,0.78,housenumber,2bis Route du Mont Marlet 60850 Puiseux-en-Bray,60516_0022_00002_bis,G,2BIS ROUTE DU MONT MARLET,
441265105,00011,44126510500011,O,2002-03-14,NN,,,2019-11-14T14:00:48,true,3,,2,B,RTE,DU MONT MARLET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,74.1J,NAFRev1,N,1.781588,49.414489,0.78,housenumber,2bis Route du Mont Marlet 60850 Puiseux-en-Bray,60516_0022_00002_bis,G,2BIS ROUTE DU MONT MARLET,
441612728,00010,44161272800010,O,2002-01-01,NN,,,2019-11-14T14:00:48,true,4,,19,,,GRANDE RUE BUT DAVID,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,1.763165,49.408709,0.48,street,Route du But David 60850 Puiseux-en-Bray,60516_0003,G,ROUTE DU BUT DAVID,
441613056,00015,44161305600015,O,1993-11-11,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,DU MICHELET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.792503,49.402577,0.59,housenumber,6 Route Michelet 60850 Puiseux-en-Bray,60516_ikeu1y_00006,G,6 ROUTE MICHELET,
444383822,00012,44438382200012,O,2002-12-04,00,2018,4312BA,2020-08-25T10:32:04,false,6,,11,B,,GRANDE RUE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,43.12A,NAFRev2,O,1.762367,49.410076,0.82,housenumber,11bis Grande Rue 60850 Puiseux-en-Bray,60516_0010_00011_bis,G,11BIS GRANDE RUE,
444383822,00038,44438382200038,O,2018-07-25,01,2018,4312BA,2021-02-23T13:27:05,true,1,HAMEAU BUT DAVID,11,T,,GRANDE RUE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,ENTREPRISE GRISEL,43.12A,NAFRev2,O,1.762468,49.41006,0.82,housenumber,11ter Grande Rue 60850 Puiseux-en-Bray,60516_0010_00011_ter,G,11TER GRANDE RUE,
450151154,00025,45015115400025,O,2010-01-26,,,,2019-11-14T14:00:48,true,4,,24,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,70.22Z,NAFRev2,N,1.783608,49.416325,0.95,housenumber,24 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00024,G,24 RUE PRINCIPALE,
450151154,00041,45015115400041,O,2011-10-25,,,,2019-11-14T14:00:48,false,4,,24,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,63.99Z,NAFRev2,N,1.783608,49.416325,0.95,housenumber,24 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00024,G,24 RUE PRINCIPALE,
450706692,00016,45070669200016,O,2002-11-30,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.784096,49.418077,0.95,housenumber,11 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00011,G,11 RUE PRINCIPALE,
453185555,00019,45318555500019,O,2003-10-01,,,,2019-11-14T14:00:48,true,3,,11,,RUE,LEON FONTAINE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,01.1A,NAFRev1,N,1.774775,49.412033,0.38,housenumber,11 Rue Montmarlet 60850 Puiseux-en-Bray,60516_0024_00011,G,11 RUE MONTMARLET,
482626439,00012,48262643900012,O,2005-06-06,NN,,,2019-11-14T14:00:48,true,3,,2,B,RUE,DU MONT MARLET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,43.99C,NAFRev2,O,1.781588,49.414489,0.74,housenumber,2bis Route du Mont Marlet 60850 Puiseux-en-Bray,60516_0022_00002_bis,G,2BIS ROUTE DU MONT MARLET,
483102067,00012,48310206700012,O,2005-06-01,00,2018,,2020-08-25T10:28:02,true,2,HAMEAU DU FIL,1,,RUE,DU MICHELET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.792464,49.402744,0.59,housenumber,1 Route Michelet 60850 Puiseux-en-Bray,60516_ikeu1y_00001,G,1 ROUTE MICHELET,
489122655,00017,48912265500017,O,2006-02-10,,,,2019-11-14T14:00:48,false,3,,52,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,1.782707,49.412785,0.95,housenumber,52 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00052,G,52 RUE PRINCIPALE,
491974820,00012,49197482000012,O,2005-04-19,,,,2019-11-14T14:00:48,true,2,,29,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.782843,49.414526,0.95,housenumber,29 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00029,G,29 RUE PRINCIPALE,
493371074,00011,49337107400011,O,2007-01-02,02,2018,4399CZ,2021-09-22T08:38:02,true,5,,1,,RTE,DU BUT DAVID,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.99C,NAFRev2,N,1.765443,49.407475,0.85,housenumber,1 Route du But David 60850 Puiseux-en-Bray,60516_0003_00001,G,1 ROUTE DU BUT DAVID,
499461622,00015,49946162200015,O,2007-09-03,NN,,4322AZ,2019-11-14T14:00:48,false,3,,67,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,43.22A,NAFRev2,N,1.784482,49.411116,0.95,housenumber,67 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00067,G,67 RUE PRINCIPALE,
500420740,00010,50042074000010,O,2007-07-26,,,4322BB,2019-11-14T14:00:48,true,3,,3,B,RTE,DU BUT DAVID,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,43.22B,NAFRev2,N,1.763636,49.408084,0.76,housenumber,3bis Route du But David 60850 Puiseux-en-Bray,60516_0003_00003_bis,G,3BIS ROUTE DU BUT DAVID,
503347668,00017,50334766800017,O,2008-03-17,,,,2019-11-14T14:00:48,true,2,,3,,IMP,DU COTEAU,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,43.21A,NAFRev2,N,1.784785,49.415622,0.83,housenumber,3 Impasse du Coteau 60850 Puiseux-en-Bray,60516_0007_00003,G,3 IMPASSE DU COTEAU,
504132390,00015,50413239000015,O,2008-06-01,,,,2019-11-14T14:00:48,true,1,,7,,PL,DES MANGARDS,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-06-01,A,LA FELI - CITE,,,,96.09Z,NAFRev2,N,1.78299,49.411413,0.84,housenumber,7 Place des Mangards 60850 Puiseux-en-Bray,60516_0020_00007,G,7 PLACE DES MANGARDS,
507964641,00017,50796464100017,O,2008-07-23,,,,2019-11-14T14:00:48,true,1,,13,,RTE,DU FIL,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,94.99Z,NAFRev2,N,1.797206,49.405301,0.82,housenumber,13 Route du Fil 60850 Puiseux-en-Bray,60516_0019_00013,G,13 ROUTE DU FIL,
509205803,00018,50920580300018,O,2008-11-27,,,,2020-02-19T15:18:46,false,1,HAMEAU DU BUT DAVID,7,,,GRANDE RUE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,68.20B,NAFRev2,N,1.761999,49.409985,0.94,housenumber,7 Grande Rue 60850 Puiseux-en-Bray,60516_0010_00007,G,7 GRANDE RUE,
514063213,00037,51406321300037,O,2018-01-22,,,,2019-11-14T14:00:48,true,2,,60,B,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,47.99A,NAFRev2,N,1.784051,49.411235,0.86,housenumber,60bis Rue Principale 60850 Puiseux-en-Bray,60516_0025_00060_bis,G,60BIS RUE PRINCIPALE,
519131460,00015,51913146000015,O,2009-12-28,,,,2019-11-14T14:00:48,true,2,,24,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.73A,NAFRev2,N,1.783608,49.416325,0.95,housenumber,24 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00024,G,24 RUE PRINCIPALE,
519203558,00019,51920355800019,O,2010-01-11,,,4322AZ,2019-11-14T14:00:48,true,2,,30,,RTE,DU FIL,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.22B,NAFRev2,N,1.799947,49.404558,0.82,housenumber,30 Route du Fil 60850 Puiseux-en-Bray,60516_0019_00030,G,30 ROUTE DU FIL,
519928345,00015,51992834500015,O,2010-01-26,NN,,,2019-11-14T14:00:48,true,3,,24,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2011-10-11,A,GEOLINE FERMETURES,,,,43.32A,NAFRev2,N,1.783608,49.416325,0.95,housenumber,24 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00024,G,24 RUE PRINCIPALE,
519951909,00018,51995190900018,O,2010-02-15,,,,2021-02-23T15:32:53,true,1,,60,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.78B,NAFRev2,N,1.783721,49.411506,0.95,housenumber,60 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00060,G,60 RUE PRINCIPALE,
522143635,00020,52214363500020,O,2014-06-14,,,,2019-11-14T14:00:48,false,2,,,,,16 BIS ROUTE DU FIL,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,81.30Z,NAFRev2,N,1.794945,49.40563,0.7,housenumber,16b Route du Fil 60850 Puiseux-en-Bray,60516_0019_00016_b,G,16B ROUTE DU FIL,
523618494,00018,52361849400018,O,2010-06-18,NN,,4391BZ,2020-03-31T19:33:26,true,3,,29,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,43.91B,NAFRev2,N,1.782843,49.414526,0.95,housenumber,29 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00029,G,29 RUE PRINCIPALE,
525308581,00038,52530858100038,O,2013-01-15,,,,2019-11-14T14:00:48,false,3,,25,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,ALVIDIS - ALTITUDE SERVICE,62.01Z,NAFRev2,N,1.783351,49.415669,0.95,housenumber,25 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00025,G,25 RUE PRINCIPALE,
526010202,00012,52601020200012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
527212070,00025,52721207000025,O,1984-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LE BUT DAVID,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.763165,49.408709,0.72,street,Route du But David 60850 Puiseux-en-Bray,60516_0003,G,ROUTE DU BUT DAVID,
528906027,00016,52890602700016,O,2010-11-04,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DU BUT DAVID,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,68.20B,NAFRev2,N,1.765443,49.407475,0.85,housenumber,1 Route du But David 60850 Puiseux-en-Bray,60516_0003_00001,G,1 ROUTE DU BUT DAVID,
531886760,00010,53188676000010,O,2011-04-21,,,3213ZZ,2019-11-14T14:00:48,true,3,,41,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2016-06-12,F,,,,AILES BLANCHES,32.12Z,NAFRev2,N,1.782825,49.413416,0.95,housenumber,41 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00041,G,41 RUE PRINCIPALE,
533391561,00016,53339156100016,O,2011-07-01,,,,2019-11-14T14:00:48,false,2,,7,,PL,DES MANGARDS,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,85.51Z,NAFRev2,N,1.78299,49.411413,0.84,housenumber,7 Place des Mangards 60850 Puiseux-en-Bray,60516_0020_00007,G,7 PLACE DES MANGARDS,
533645107,00012,53364510700012,O,2011-08-01,,,,2019-11-14T14:00:48,false,1,,14,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,38.32Z,NAFRev2,N,1.783891,49.417137,0.95,housenumber,14 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00014,G,14 RUE PRINCIPALE,
533645107,00020,53364510700020,O,2011-08-01,,,,2021-02-23T15:54:37,true,3,,31,,RUE,PRINCIPALE,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,38.32Z,NAFRev2,N,1.782809,49.414402,0.95,housenumber,31 Rue Principale 60850 Puiseux-en-Bray,60516_0025_00031,G,31 RUE PRINCIPALE,
534553359,00017,53455335900017,O,2011-09-12,01,2018,4120AZ,2020-08-25T10:47:11,true,2,,15,,RTE,DE MONT MARLET,60850,PUISEUX-EN-BRAY,,,60516,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,LIBRES ACCES,41.20A,NAFRev2,O,1.774305,49.412347,0.74,housenumber,15 Route du Mont Marlet 60850 Puiseux-en-Bray,60516_0022_00015,G,15 ROUTE DU MONT MARLET,