id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304423,2019-01-17,000001,Vente,99000,5100,,A MOULIN DU PLAIN,B222,25470,25314,Indevillers,25,,,253140000F0091,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,360,6.95336,47.293638
2019-304423,2019-01-17,000001,Vente,99000,,,A MOULIN DU PLAIN,B222,25470,25314,Indevillers,25,,,253140000F0146,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.953351,47.293605
2019-304423,2019-01-17,000001,Vente,99000,,,A MOULIN DU PLAIN,B222,25470,25314,Indevillers,25,,,253140000F0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,68,6.953576,47.293463
2019-304650,2019-02-18,000001,Vente,12789,,,LA CLOSURES DES BANDES,B092,25470,25314,Indevillers,25,,,253140000E1077,,,,,,,,,,,,,0,,,,,T,terres,,,18270,6.965733,47.307603
2019-304650,2019-02-18,000001,Vente,12789,,,LA CLOSURES DES BANDES,B092,25470,25314,Indevillers,25,,,253140000E1077,,,,,,,,,,,,,0,,,,,T,terres,,,18270,6.965733,47.307603
2019-304750,2019-03-06,000001,Vente,80500,5017,,LE HAMEAU DE CHAUVILLIERS,B197,25470,25314,Indevillers,25,,,25314000ZC0042,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,1280,6.978547,47.323685
2019-304750,2019-03-06,000001,Vente,80500,5017,,LE HAMEAU DE CHAUVILLIERS,B197,25470,25314,Indevillers,25,,,25314000ZC0042,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,940,6.978547,47.323685
2019-304751,2019-03-13,000001,Vente,210000,5001,,RUE DU CHATEAU,0013,25470,25314,Indevillers,25,,,25314000ZI0078,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,766,6.953893,47.312228
2019-304900,2019-03-15,000001,Vente,212000,9,B,RUE GRANDE,0053,25470,25314,Indevillers,25,,,25314000ZH0118,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1084,6.958832,47.314037
2019-304940,2019-03-27,000001,Vente,211400,,,LES LIMACES,B210,25470,25314,Indevillers,25,,,25314000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,2040,6.991422,47.313087
2019-304940,2019-03-27,000001,Vente,211400,,,LE COURT CHAMP,B134,25470,25314,Indevillers,25,,,25314000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.991893,47.312663
2019-304940,2019-03-27,000001,Vente,211400,5007,,VILLAGE DE FUESSE,B325,25470,25314,Indevillers,25,,,25314000ZE0047,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,277,6.991755,47.312995
2019-304940,2019-03-27,000001,Vente,211400,,,LES LIMACES,B210,25470,25314,Indevillers,25,,,25314000ZE0048,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.99181,47.31286
2019-305488,2019-06-20,000001,Vente,12000,,,AU VILLAGE,B324,25470,25314,Indevillers,25,,,253140000E0605,,,,,,,,,,,,,0,,,,,J,jardins,,,411,6.95745,47.312631
2019-305704,2019-07-16,000001,Vente,3000,,,LA CLOSURE BOUDAL,B090,25470,25314,Indevillers,25,,,253140000E0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,6.977991,47.310127
2019-305826,2019-07-16,000001,Vente,22000,,,AU VILLAGE,B324,25470,25314,Indevillers,25,,,253140000E1237,,,,,,,,,,,,,0,,,,,S,sols,,,433,6.957983,47.312783
2019-305828,2019-07-16,000002,Vente,100,,,AU VILLAGE,B324,25470,25314,Indevillers,25,,,253140000E1238,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.957784,47.312838
2019-305833,2019-07-29,000001,Vente,14000,,,SOUS LES ROTTES,B316,25470,25314,Indevillers,25,,,253140000E1163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1750,6.956912,47.30009
2019-305833,2019-07-29,000001,Vente,14000,,,SOUS LES ROTTES,B316,25470,25314,Indevillers,25,,,253140000E1163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5850,6.956912,47.30009
2019-306799,2019-10-24,000002,Echange,100,,,PL GASTON BOURQUARD,0007,25470,25314,Indevillers,25,,,253140000E1255,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.956709,47.312371
2019-306799,2019-10-24,000003,Echange,100,,,AU VILLAGE,B324,25470,25314,Indevillers,25,,,253140000E1187,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.956377,47.312332
2019-306799,2019-10-24,000003,Echange,100,,,PL GASTON BOURQUARD,0007,25470,25314,Indevillers,25,,,253140000E1253,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.956695,47.312216
2019-306799,2019-10-24,000003,Echange,100,,,PL GASTON BOURQUARD,0007,25470,25314,Indevillers,25,,,253140000E1254,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.956857,47.312379
2019-306857,2019-10-24,000001,Vente,85000,1,,RUE DE LA FROMAGERIE,0039,25470,25314,Indevillers,25,,,253140000E1252,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,282,6.95678,47.312353
2019-306857,2019-10-24,000001,Vente,85000,1,,RUE DE LA FROMAGERIE,0039,25470,25314,Indevillers,25,,,253140000E1252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,282,6.95678,47.312353
2019-306857,2019-10-24,000001,Vente,85000,1,,RUE DE LA FROMAGERIE,0039,25470,25314,Indevillers,25,,,253140000E1252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,6.95678,47.312353
2019-306857,2019-10-24,000001,Vente,85000,1,,RUE DE LA FROMAGERIE,0039,25470,25314,Indevillers,25,,,253140000E1252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,282,6.95678,47.312353
2019-306857,2019-10-24,000001,Vente,85000,,,PL GASTON BOURQUARD,0007,25470,25314,Indevillers,25,,,253140000E1255,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.956709,47.312371
