siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901077,00015,21390107700015,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901077,00023,21390107700023,O,1997-01-01,NN,,,2020-02-25T14:01:38,false,4,MAIRIE,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2020-02-05,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263901076,00012,26390107600012,O,1983-03-01,NN,,,2010-06-26T03:09:15,true,3,,,,,MAIRIE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901070,00012,29390107000012,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300832698,00025,30083269800025,O,1999-08-01,,,,2018-01-18T08:15:34,true,3,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARRIERES DE CHARCIER,,,,08.11Z,NAFRev2,N,,,0,,,,,,
310335864,00016,31033586400016,O,,,,,,true,1,,,,HAM,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
310514864,00027,31051486400027,O,,,,,,true,1,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
315736132,00012,31573613200012,O,1979-01-01,NN,,,2007-05-19T08:56:29,true,4,,,,LD,LA CHARNE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,55.4C,NAFRev1,O,5.779163,46.636983,0.9,street,Rue Jean Jacob la Charne 39130 Charcier,39107_0050,G,RUE JEAN JACOB LA CHARNE,
320277155,00026,32027715500026,O,,NN,,,,true,1,,,,LD,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
321976359,00018,32197635900018,O,1978-01-01,NN,,,2011-04-28T00:19:25,false,4,,,,,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2B,NAF1993,N,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
321976359,00034,32197635900034,O,2001-06-30,NN,,,2021-02-23T10:45:38,true,3,PELLIER HAMEAU,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
327808754,00037,32780875400037,O,1990-08-20,,,,2008-11-07T00:45:30,true,4,,,,,SUR CHAMPAGNE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,20.1A,NAFRev1,N,5.746738,46.622706,0.92,street,Rue sur Champagne 39130 Charcier,39107_0015,G,RUE SUR CHAMPAGNE,
328597000,00020,32859700000020,O,1997-03-17,,,,2006-11-25T10:08:24,true,1,,,,HAM,DE LA CHARNE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,5.779418,46.637727,0.77,street,Rue des Vaucherettes la Charne 39130 Charcier,39107_0090,G,RUE DES VAUCHERETTES LA CHARNE,
329935506,00017,32993550600017,O,1984-06-01,NN,,,2021-02-23T10:50:35,true,3,,90,,LD,SUR CHAMPAGNE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.74611,46.622735,0.87,housenumber,90 Rue sur Champagne 39130 Charcier,39107_0015_00090,G,90 RUE SUR CHAMPAGNE,
331837898,00013,33183789800013,O,,NN,,,,true,1,,,,HAM,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
331980003,00015,33198000300015,O,1985-01-01,,,,,true,3,,,,HAM,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,25.2G,NAF1993,N,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
332453604,00016,33245360400016,O,1985-04-01,,,,2009-01-16T05:49:17,false,4,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332551241,00018,33255124100018,O,1985-04-01,NN,,,2022-05-09T15:53:36,false,4,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340050632,00017,34005063200017,O,1986-12-30,01,2020,,2022-08-29T09:26:03,true,3,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350084174,00027,35008417400027,O,1999-10-01,NN,,,2009-10-27T20:32:45,false,5,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2009-09-18,F,DICI,,,,46.62Z,NAFRev2,N,,,0,,,,,,
378264626,00011,37826462600011,O,1990-05-31,NN,,,2008-04-20T11:32:50,true,4,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385154505,00031,38515450500031,O,2011-01-01,,,,2012-06-27T07:30:05,true,1,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392139853,00015,39213985300015,O,1993-07-01,NN,,,,true,4,,,,HAM,DE PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,5.769121,46.624772,0.75,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
394730972,00012,39473097200012,O,1994-03-23,NN,,,,false,3,,,,LD,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
400319059,00012,40031905900012,O,1995-03-01,NN,,,2008-11-08T01:08:48,false,4,,,,,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.5N,NAF1993,O,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
409928090,00011,40992809000011,O,1983-12-31,NN,,,2009-07-24T09:51:10,true,4,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409928108,00011,40992810800011,O,,NN,,,,true,1,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411460504,00011,41146050400011,O,1997-03-17,NN,,,,true,4,,,,HAM,DE LA CHARNE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,74.1J,NAF1993,N,5.779418,46.637727,0.77,street,Rue des Vaucherettes la Charne 39130 Charcier,39107_0090,G,RUE DES VAUCHERETTES LA CHARNE,
419971775,00012,41997177500012,O,1998-04-01,NN,,,2006-11-25T16:06:06,true,1,,,,HAM,DE PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,74.1J,NAF1993,N,5.769121,46.624772,0.75,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
421670191,00012,42167019100012,O,1999-01-01,NN,,,2013-05-03T12:21:09,false,4,,,,,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,01.41Z,NAFRev2,N,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
421870288,00014,42187028800014,O,1997-03-17,,,,2006-11-25T16:18:32,true,1,,,,HAM,DE LA CHARNE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,5.779418,46.637727,0.77,street,Rue des Vaucherettes la Charne 39130 Charcier,39107_0090,G,RUE DES VAUCHERETTES LA CHARNE,
428024574,00017,42802457400017,O,1995-01-01,NN,,,2008-01-05T01:21:28,true,3,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429029465,00011,42902946500011,O,2000-01-03,NN,,,2010-04-18T08:32:59,false,6,,,,HAM,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,22.29A,NAFRev2,O,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
431334432,00025,43133443200025,O,2000-04-01,,,,2017-05-04T02:48:06,false,4,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
439936618,00016,43993661800016,O,2001-10-15,NN,,,,false,4,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
448170738,00018,44817073800018,O,2002-01-01,NN,,,2016-01-12T00:24:39,true,3,,,,,HAMEAU DE PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.769121,46.624772,0.38,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
451313555,00018,45131355500018,O,2003-12-01,NN,,,2010-04-18T10:18:27,false,4,,,,,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,22.29A,NAFRev2,O,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
451899272,00012,45189927200012,O,2004-01-21,NN,,,2010-04-18T10:23:07,false,5,,,,,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,22.29A,NAFRev2,O,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
480593607,00017,48059360700017,O,2004-11-26,NN,,,2019-02-14T11:42:43,true,4,LA CHARNE,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,5.779163,46.636983,0.9,street,Rue Jean Jacob la Charne 39130 Charcier,39107_0050,D,RUE JEAN JACOB LA CHARNE,
480619352,00044,48061935200044,O,2009-03-16,,,,2010-03-27T12:17:00,true,2,HAMEAU DE PELLIER,132,,RUE,DES LILAS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,71.12B,NAFRev2,N,5.769091,46.625135,0.94,housenumber,132 Rue des Lilas 39130 Charcier,39107_bw4yry_00132,G,132 RUE DES LILAS,
481139913,00026,48113991300026,O,2009-08-15,,,,2009-09-14T09:51:26,true,1,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
490771706,00010,49077170600010,O,2006-06-01,NN,,,2010-04-18T12:10:30,false,3,,,,,PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,22.29A,NAFRev2,O,5.769121,46.624772,0.91,street,Rue des Lilas Pellier 39130 Charcier,39107_0060,G,RUE DES LILAS PELLIER,
493361117,00010,49336111700010,O,2006-11-24,,,,2007-09-03T16:16:11,false,2,LA CHARNE,,,RTE,PRINCIPALE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.2Z,NAFRev1,N,5.780249,46.636278,0.31,street,Rue En Curtil la Charne 39130 Charcier,39107_0025,D,RUE EN CURTIL LA CHARNE,
497602359,00034,49760235900034,O,2009-03-16,,,,2011-08-06T14:05:42,true,2,HAMEAU DE PELLIER,132,,RUE,DES LILAS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,71.12B,NAFRev2,N,5.769091,46.625135,0.94,housenumber,132 Rue des Lilas 39130 Charcier,39107_bw4yry_00132,G,132 RUE DES LILAS,
499304426,00012,49930442600012,O,2006-07-01,,,,2012-02-15T15:40:31,true,2,,105,,RUE,DES ACACIAS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.751962,46.623232,0.94,housenumber,105 Rue des Acacias 39130 Charcier,39107_0005_00105,G,105 RUE DES ACACIAS,
499304426,00020,49930442600020,O,2010-09-28,,,,2019-08-06T16:23:13,false,2,,75,,RUE,SUR CHAMPAGNE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,5.746913,46.622686,0.93,housenumber,75 Rue sur Champagne 39130 Charcier,39107_0015_00075,G,75 RUE SUR CHAMPAGNE,
499304426,00038,49930442600038,O,2015-02-09,,,,2021-02-23T14:07:47,false,1,,75,,,SUR CHAMPAGNE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.20A,NAFRev2,N,5.746913,46.622686,0.87,housenumber,75 Rue sur Champagne 39130 Charcier,39107_0015_00075,G,75 RUE SUR CHAMPAGNE,
513882357,00017,51388235700017,O,2009-08-01,,,,2013-02-26T04:37:00,true,2,,195,,RUE,VERRIER LA COMBE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2013-01-31,F,SERRETTE MARIA FERNANDE,,,,01.50Z,NAFRev2,N,5.748328,46.624257,0.79,housenumber,195 Rue Derrière la Combe 39130 Charcier,39107_0030_00195,G,195 RUE DERRIERE LA COMBE,
515129708,00019,51512970800019,O,2009-08-20,,,,2009-09-30T05:21:16,true,1,,61,,RUE,DES ACACIAS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,01.49Z,NAFRev2,N,5.751616,46.623042,0.94,housenumber,61 Rue des Acacias 39130 Charcier,39107_0005_00061,G,61 RUE DES ACACIAS,
524574902,00028,52457490200028,O,2012-10-01,,,4334ZC,2022-04-06T20:01:25,true,3,PELLIER,12,,RUE,DES LILAS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,LES PLATRES DU GRAND SAPIN,43.31Z,NAFRev2,N,5.77048,46.624556,0.94,housenumber,12 Rue des Lilas 39130 Charcier,39107_bw4yry_00012,G,12 RUE DES LILAS,
531234573,00024,53123457300024,O,2021-08-16,,,2341ZZ,2021-10-02T13:32:03,true,1,HAMEAU DE PELLIER,52,,RUE,DES LILAS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-08-16,A,ATELIER DU TERRIER,,,CERAMIK MAK,23.41Z,NAFRev2,N,5.770126,46.624768,0.94,housenumber,52 Rue des Lilas 39130 Charcier,39107_bw4yry_00052,G,52 RUE DES LILAS,
531674489,00012,53167448900012,O,2011-03-01,,,,2011-04-13T03:56:48,true,1,PELLIER,49,,RUE,DES TILLEULS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,55.20Z,NAFRev2,N,5.768949,46.624222,0.93,housenumber,49 Rue des Tilleuls 39130 Charcier,39107_n9rkib_00049,G,49 RUE DES TILLEULS,
537699498,00011,53769949800011,O,2011-10-12,,,,2014-07-10T02:12:51,true,2,HAMEAU DE PELLIER,49,,RUE,DES TILLEULS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,LE FIL DE VALERIE,14.13Z,NAFRev2,N,5.768949,46.624222,0.93,housenumber,49 Rue des Tilleuls 39130 Charcier,39107_n9rkib_00049,G,49 RUE DES TILLEULS,
537722563,00054,53772256300054,O,2014-12-23,,,,2015-12-24T04:29:21,false,2,,44,,RUE,SOUS LA CHAPELLE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,70.10Z,NAFRev2,N,5.751989,46.625308,0.93,housenumber,44 Rue sous la Chapelle 39130 Charcier,39107_0010_00044,G,44 RUE SOUS LA CHAPELLE,
646340471,00010,64634047100010,O,1963-01-01,NN,,,,true,1,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
778369884,00011,77836988400011,O,,NN,,,,true,1,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
778369892,00014,77836989200014,O,,NN,,,,true,1,,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
791863343,00012,79186334300012,O,2013-02-01,,,,2021-12-21T10:38:03,false,2,,195,,RUE,DERRIERE LA COMBE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.41Z,NAFRev2,N,5.748328,46.624257,0.93,housenumber,195 Rue Derrière la Combe 39130 Charcier,39107_0030_00195,G,195 RUE DERRIERE LA COMBE,
791863343,00020,79186334300020,O,2021-12-01,,,,2021-12-21T10:38:03,true,1,,150,,RUE,DERRIERE LA COMBE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.41Z,NAFRev2,N,5.748209,46.623025,0.81,street,Rue Derrière la Combe 39130 Charcier,39107_0030,G,RUE DERRIERE LA COMBE,
802665356,00027,80266535600027,O,2019-10-15,,,4312AZ,2022-09-27T08:37:35,true,4,,792,,,GRANDE RUE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LV TENDANCE PISCINE,43.12A,NAFRev2,N,5.749796,46.628881,0.94,housenumber,792 Grande Rue 39130 Charcier,39107_0055_00792,G,792 GRANDE RUE,
820922599,00023,82092259900023,O,2017-04-14,01,2020,0811ZA,2022-08-29T10:11:45,true,1,,,,RUE,DE LA TILLETTE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,08.11Z,NAFRev2,O,5.746675,46.621791,0.93,street,Rue de la Tillette 39130 Charcier,39107_0075,G,RUE DE LA TILLETTE,
821884707,00018,82188470700018,O,2016-07-28,,,1051CZ,2016-12-29T03:23:24,true,2,,44,,RUE,SOUS LA CHAPELLE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,10.51C,NAFRev2,N,5.751989,46.625308,0.93,housenumber,44 Rue sous la Chapelle 39130 Charcier,39107_0010_00044,G,44 RUE SOUS LA CHAPELLE,
824791263,00018,82479126300018,O,2017-02-01,,,,2018-04-06T18:06:56,true,1,HAMEAU DE PELLIER,12,,RUE,DES LILAS,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2017-02-01,A,LA FERME DES PETITES PLUMES,,,,01.47Z,NAFRev2,N,5.77048,46.624556,0.94,housenumber,12 Rue des Lilas 39130 Charcier,39107_bw4yry_00012,G,12 RUE DES LILAS,
828225334,00014,82822533400014,O,2014-10-06,,,,2017-03-09T15:38:27,true,1,MAIRIE,,,,,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
833027980,00014,83302798000014,O,2017-11-01,,,,2019-05-07T03:52:00,true,2,,52,,RUE,DES LILAS PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,E.I. DES LACS,01.61Z,NAFRev2,N,5.769879,46.624879,0.94,housenumber,52 Rue des Lilas Pellier 39130 Charcier,39107_0060_00052,G,52 RUE DES LILAS PELLIER,
838414621,00014,83841462100014,O,2018-04-01,,,8219ZP,2018-03-23T15:17:38,true,1,,400,,,DERRIERE LA COMBE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,VD SECRETARIAT,82.19Z,NAFRev2,N,5.749207,46.625949,0.89,housenumber,400 Rue Derrière la Combe 39130 Charcier,39107_0030_00400,G,400 RUE DERRIERE LA COMBE,
842791527,00018,84279152700018,O,2018-10-01,02,2020,3312ZB,2022-08-29T10:29:45,true,2,,36,,RUE,DERRIERE LA COMBE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,33.12Z,NAFRev2,O,5.748169,46.622877,0.93,housenumber,36 Rue Derrière la Combe 39130 Charcier,39107_0030_00036,G,36 RUE DERRIERE LA COMBE,
850872177,00017,85087217700017,O,2019-06-15,,,,2019-05-18T03:40:06,true,1,,2,,RUE,DE LA TILLETTE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,L'AUVERGNAT,02.20Z,NAFRev2,N,5.746268,46.621511,0.93,housenumber,2 Rue de la Tillette 39130 Charcier,39107_0075_00002,G,2 RUE DE LA TILLETTE,
902856459,00018,90285645900018,O,2021-08-16,,,,2021-09-07T03:45:10,true,1,,148,,RUE,DES LILAS PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,68.20A,NAFRev2,N,5.768363,46.624914,0.94,housenumber,148 Rue des Lilas Pellier 39130 Charcier,39107_0060_00148,G,148 RUE DES LILAS PELLIER,
904221009,00015,90422100900015,O,2021-10-18,,,,2021-10-16T03:48:46,true,1,,52,,RUE,DES LILAS PELLIER,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,47.91B,NAFRev2,N,5.769879,46.624879,0.94,housenumber,52 Rue des Lilas Pellier 39130 Charcier,39107_0060_00052,G,52 RUE DES LILAS PELLIER,
904634490,00018,90463449000018,O,2021-10-18,,,,2021-10-28T08:43:08,true,1,,78,,RUE,DE LA TILLETTE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20B,NAFRev2,N,5.746527,46.621737,0.93,housenumber,78 Rue de la Tillette 39130 Charcier,39107_0075_00078,G,78 RUE DE LA TILLETTE,
905383253,00010,90538325300010,O,2021-11-22,,,1610AQ,2021-11-23T03:47:13,true,1,,473,,,GRANDE RUE,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,O'P'TIT BOIS+,16.10A,NAFRev2,N,5.751359,46.626614,0.94,housenumber,473 Grande Rue 39130 Charcier,39107_0055_00473,G,473 GRANDE RUE,
908718612,00017,90871861200017,O,2021-12-10,,,,2022-01-04T08:33:54,true,1,,26,,RUE,DES VANNIERES,39130,CHARCIER,,,39107,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,68.20B,NAFRev2,N,5.778416,46.638115,0.93,housenumber,26 Rue des Vannieres 39130 Charcier,39107_ek4xib_00026,G,26 RUE DES VANNIERES,
