siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500713,00010,21350071300010,O,1983-03-01,02,2020,,2022-08-29T09:06:56,true,3,,2,,RUE,ABBE-LEONARD,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.254275,48.415626,0.94,housenumber,2 Rue Abbé Léonard 35133 Le Châtellier,35071_0003_00002,G,2 RUE ABBE LEONARD,
213500713,00028,21350071300028,O,1998-01-01,NN,,,2020-11-13T11:09:52,false,4,MAIRIE,2,,RUE,ABBE-LEONARD,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.254275,48.415626,0.94,housenumber,2 Rue Abbé Léonard 35133 Le Châtellier,35071_0003_00002,G,2 RUE ABBE LEONARD,
213500713,00036,21350071300036,O,2006-01-01,,,,2016-07-29T15:53:49,false,3,MAIRIE,,,,LE BOURG,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2015-10-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.232681,48.413408,0.61,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
263500670,00017,26350067000017,O,1983-03-01,NN,,,2020-11-13T11:13:08,true,4,MAIRIE,2,,RUE,ABBE-LEONARD,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.254275,48.415626,0.94,housenumber,2 Rue Abbé Léonard 35133 Le Châtellier,35071_0003_00002,G,2 RUE ABBE LEONARD,
273503169,00016,27350316900016,O,,,,,,true,1,,,,,BOURG,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.232681,48.413408,0.42,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
304179401,00019,30417940100019,O,1900-01-01,NN,,,2006-11-25T09:17:01,true,4,,,,,LA CLOISON,35133,LE CHATELLIER,,BP 544,35071,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,15.7A,NAFRev1,N,-1.227636,48.408225,0.94,street,La Cloison 35133 Le Châtellier,35071_s8zsgy,G,LA CLOISON,
306329178,00025,30632917800025,O,1993-10-15,NN,,,2008-11-07T05:36:28,false,4,,,,,BOURG,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,01.41Z,NAFRev2,N,-1.232681,48.413408,0.42,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
306966342,00017,30696634200017,O,1900-01-01,NN,,,2022-01-04T14:15:09,false,5,,,,PL,DE L EGLISE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.254809,48.416608,0.81,street,Place de l’Eglise 35133 Le Châtellier,35071_0002,G,PLACE DE L EGLISE,
313982126,00044,31398212600044,O,2000-02-21,NN,,,2006-11-25T09:33:35,false,4,,,,,LA CLOISON,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2003-01-01,F,EURL NEGOVAL,,,,74.1J,NAF1993,N,-1.227636,48.408225,0.94,street,La Cloison 35133 Le Châtellier,35071_s8zsgy,G,LA CLOISON,
318847779,00010,31884777900010,O,1978-11-20,NN,,,,true,1,,,,,LA LOUVELAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-1.250605,48.413768,0.94,street,La Louvelais 35133 Le Châtellier,35071_9mui0k,G,LA LOUVELAIS,
319372272,00017,31937227200017,O,,NN,,,,true,1,,,,,BOURG,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,81.11,NAP,N,-1.232681,48.413408,0.42,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
321561201,00013,32156120100013,O,,NN,,,,true,1,,,,,LA CLOISON,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.2A,NAF1993,O,-1.227636,48.408225,0.94,street,La Cloison 35133 Le Châtellier,35071_s8zsgy,G,LA CLOISON,
322519596,00017,32251959600017,O,1981-08-01,NN,,,2008-04-05T00:22:30,true,3,,,,,LE HAUT FONTENY,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.240569,48.441384,0.94,street,Le Haut Fonteny 35133 Le Châtellier,35071_B468,G,LE HAUT FONTENY,
324770825,00010,32477082500010,O,,,,,,true,1,,,,,LE CHATELIER,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-1.269579,48.429075,0.92,street,Loizeliere 35133 Le Châtellier,35071_75axuc,G,LOIZELIERE,
328650619,00039,32865061900039,O,2015-07-15,,,,2021-02-23T10:49:46,true,1,,4,,,LA VERDAIE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,56.10A,NAFRev2,N,-1.244057,48.426421,0.94,housenumber,4 La Verdaie 35133 Le Châtellier,35071_wf7olm_00004,G,4 LA VERDAIE,
332203793,00028,33220379300028,O,2021-09-01,,,1032ZZ,2021-09-06T10:00:43,true,1,,24,,,LE CHALET,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,10.32Z,NAFRev2,N,-1.242408,48.432488,0.93,housenumber,24 Le Chalet 35133 Le Châtellier,35071_gts5xg_00024,G,24 LE CHALET,
332543982,00018,33254398200018,O,,NN,,,,true,1,,,,,LOTISSEMENT,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
333299592,00019,33329959200019,O,1985-07-02,NN,,,2006-11-25T10:22:25,true,3,,,,,LE BOURG,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,55.3A,NAFRev1,N,-1.232681,48.413408,0.61,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
333740348,00029,33374034800029,O,2014-10-01,,,,2016-08-09T15:28:34,false,2,,4,,RUE,HAMEAU DU TERBEREL,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99C,NAFRev2,N,-1.249594,48.414898,0.78,housenumber,4 Hameau du Terberel 35133 Le Châtellier,35071_0009_00004,G,4 HAMEAU DU TERBEREL,
334137833,00011,33413783300011,O,,,,,,true,1,,,,,BOURG,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,47.04,NAP,N,-1.232681,48.413408,0.42,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
338992829,00030,33899282900030,O,1991-07-03,,,,2008-11-07T00:58:24,true,4,,,,,LA BATAILLERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-1.238345,48.437579,0.94,street,La Bataillere 35133 Le Châtellier,35071_dsn6a5,G,LA BATAILLERE,
339241499,00021,33924149900021,O,,NN,,,,true,1,,,,LD,MESSE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,65.03,NAP,N,-1.233722,48.43463,0.94,street,Messe 35133 Le Châtellier,35071_t5m2x3,G,MESSE,
339303356,00010,33930335600010,O,1977-03-01,NN,,,2008-01-04T21:29:31,true,3,MAIRIE,,,,BOURG,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.232681,48.413408,0.42,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
341356913,00010,34135691300010,O,1987-06-01,NN,,,2020-04-28T09:24:13,true,3,,3,,,LA SIONNAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.227888,48.41862,0.94,housenumber,3 La Sionnais 35133 Le Châtellier,35071_1o6v9h_00003,G,3 LA SIONNAIS,
343049771,00037,34304977100037,O,2019-01-02,,,,2021-02-23T10:58:24,true,2,,4,,,VILLECOURTE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,86.90F,NAFRev2,N,-1.251994,48.441661,0.94,housenumber,4 Villecourte 35133 Le Châtellier,35071_ykjo10_00004,G,4 VILLECOURTE,
345014153,00018,34501415300018,O,1988-04-28,NN,,,,false,4,,,,,LA CLOISON,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,-1.227636,48.408225,0.94,street,La Cloison 35133 Le Châtellier,35071_s8zsgy,G,LA CLOISON,
348890658,00019,34889065800019,O,,NN,,,,true,1,,,,,LA BATAILLERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,55.73,NAP,N,-1.238345,48.437579,0.94,street,La Bataillere 35133 Le Châtellier,35071_dsn6a5,G,LA BATAILLERE,
349376343,00019,34937634300019,O,,,,,,true,1,,,,,PLAISANCE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,29.3D,NAF1993,N,-1.236368,48.434167,0.94,street,Plaisance 35133 Le Châtellier,35071_dx00bt,G,PLAISANCE,
379840903,00015,37984090300015,O,,,,,,true,1,,,,,LE FRETAY,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2E,NAF1993,N,-1.246089,48.43091,0.9,street,La Grille Fretay 35133 Le Châtellier,35071_B829,G,LA GRILLE FRETAY,
381011725,00011,38101172500011,O,1991-02-01,NN,,,2008-01-04T21:50:19,true,3,,,,,FRETAY,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.248675,48.435433,0.94,street,Fretay 35133 Le Châtellier,35071_4ydp57,G,FRETAY,
381365097,00017,38136509700017,O,1991-04-02,NN,,,,false,4,,,,,MONTGREFFIER,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,N,-1.243893,48.429987,0.94,street,Montgreffier 35133 Le Châtellier,35071_02z52c,G,MONTGREFFIER,
381843879,00010,38184387900010,O,1991-05-01,,,,2008-06-12T16:38:08,true,3,,,,,MONTGREFFIER,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.243893,48.429987,0.94,street,Montgreffier 35133 Le Châtellier,35071_02z52c,G,MONTGREFFIER,
384357083,00029,38435708300029,O,1996-03-01,NN,,,2008-01-04T22:37:31,true,4,,,,,LA FOLTIERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.260839,48.430143,0.79,street,La Folletiere 35133 Le Châtellier,35071_koqi10,G,LA FOLLETIERE,
385368931,00015,38536893100015,O,1992-04-02,NN,,,2021-02-23T11:13:28,true,3,,,,,LA GOBILLERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.230374,48.407794,0.94,street,La Gobillere 35133 Le Châtellier,35071_wpl573,G,LA GOBILLERE,
387627250,00013,38762725000013,O,1977-05-01,NN,,,,false,3,,,,,BOISMARTEL,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,,-1.267368,48.431016,0.93,street,Le Boismartel 35133 Le Châtellier,35071_osd7p4,G,LE BOISMARTEL,
388425167,00011,38842516700011,O,1992-07-01,NN,,,2008-04-08T08:35:45,true,4,,,,,LE BAS CHAUMEUL,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.46Z,NAFRev2,N,-1.225783,48.410534,0.94,street,Le Bas Chaumeul 35133 Le Châtellier,35071_B017,G,LE BAS CHAUMEUL,
388425407,00029,38842540700029,O,2018-12-18,,,,2019-02-06T15:53:34,false,1,,,,,L'OISELLIERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,35.11Z,NAFRev2,N,-1.269055,48.428946,0.52,street,Loizelliere 35133 Le Châtellier,35071_fveaih,G,LOIZELLIERE,
388727778,00010,38872777800010,O,1992-08-17,,,,2017-12-28T08:48:34,true,3,,,,,LE HAUT MARTIGNE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.273589,48.442306,0.94,street,Le Haut Martigne 35133 Le Châtellier,35071_B831,G,LE HAUT MARTIGNE,
388730244,00018,38873024400018,O,1980-10-01,NN,,,2021-02-23T11:14:42,true,4,,,,,LA CHAUSSEE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.23702,48.418735,0.94,street,La Chaussee 35133 Le Châtellier,35071_muqq0r,G,LA CHAUSSEE,
388730426,00011,38873042600011,O,1988-01-08,NN,,,2007-01-18T09:31:22,true,3,,,,,BOISMARTEL,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.267368,48.431016,0.93,street,Le Boismartel 35133 Le Châtellier,35071_osd7p4,G,LE BOISMARTEL,
388730640,00017,38873064000017,O,1986-08-01,NN,,,2022-08-11T11:24:34,false,5,,,,,LE PETIT VILLIERS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.264248,48.432281,0.93,street,Le Petit Villiers 35133 Le Châtellier,35071_B623,G,LE PETIT VILLIERS,
388730640,00025,38873064000025,O,2006-05-20,,,,2022-08-11T11:24:34,true,2,,,,,LE PETIT VILLIERS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.264248,48.432281,0.93,street,Le Petit Villiers 35133 Le Châtellier,35071_B623,G,LE PETIT VILLIERS,
388730756,00011,38873075600011,O,1983-07-01,NN,,,2021-02-23T11:14:42,true,4,,,,,VILLE COURTE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,68.20B,NAFRev2,N,-1.251994,48.441661,0.84,street,Villecourte 35133 Le Châtellier,35071_ykjo10,G,VILLECOURTE,
388730988,00010,38873098800010,O,1983-01-01,NN,,,2011-12-20T05:39:31,true,5,,,,,VILLE COURTE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,-1.251994,48.441661,0.84,street,Villecourte 35133 Le Châtellier,35071_ykjo10,G,VILLECOURTE,
388746380,00012,38874638000012,O,1976-05-01,NN,,,2008-01-04T23:13:53,true,5,,,,,LA BERCAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-1.238577,48.417784,0.94,street,La Bercais 35133 Le Châtellier,35071_n3oyia,G,LA BERCAIS,
389241878,00013,38924187800013,O,1985-01-01,NN,,,2021-02-23T11:15:12,true,4,,,,,LA VERDAIE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,-1.244482,48.426254,0.94,street,La Verdaie 35133 Le Châtellier,35071_wf7olm,G,LA VERDAIE,
389242124,00011,38924212400011,O,1900-01-01,,,,2021-01-15T03:39:20,true,5,,,,,LA HUNAUDAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.248126,48.410037,0.94,street,La Hunaudais 35133 Le Châtellier,35071_ng1crv,G,LA HUNAUDAIS,
389243908,00016,38924390800016,O,1979-01-01,NN,,,2006-03-13T14:49:13,true,3,,,,,CHAUMEUL D AHUT,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,,-1.219519,48.41341,0.83,street,Chaumeul d’Ahaut 35133 Le Châtellier,35071_B216,G,CHAUMEUL D AHAUT,
389249830,00016,38924983000016,O,1979-01-01,NN,,,,true,1,,,,,LA HUNAUDAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.248126,48.410037,0.94,street,La Hunaudais 35133 Le Châtellier,35071_ng1crv,G,LA HUNAUDAIS,
389250127,00013,38925012700013,O,1969-04-23,NN,,,,true,3,,,,,VIEUVILLE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,,-1.233097,48.418156,0.93,street,La Vieuville 35133 Le Châtellier,35071_tmpuyv,G,LA VIEUVILLE,
389256900,00017,38925690000017,O,1972-04-23,NN,,,2008-01-04T23:21:20,true,4,,,,,LE FREMORIN,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,01.2A,NAFRev1,N,-1.242053,48.423483,0.94,street,Le Fremorin 35133 Le Châtellier,35071_bjm7r4,G,LE FREMORIN,
389257106,00010,38925710600010,O,1979-01-01,,,,2006-12-15T00:48:11,false,3,,,,,LE BOIS BRETAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.218304,48.403191,0.82,street,Le Bois Bretay 35133 Le Châtellier,35071_B032,G,LE BOIS BRETAY,
389257395,00019,38925739500019,O,,NN,,,,true,1,,,,,LE MEC,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2E,NAF1993,N,-1.233107,48.410198,0.64,street,Le Mezeray 35133 Le Châtellier,35071_vrwr34,G,LE MEZERAY,
389395310,00011,38939531000011,O,1973-01-01,NN,,,2010-03-17T05:17:54,true,4,,,,,LA VERDAIE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-1.244482,48.426254,0.94,street,La Verdaie 35133 Le Châtellier,35071_wf7olm,G,LA VERDAIE,
389444324,00013,38944432400013,O,1975-01-01,NN,,,2012-01-15T05:50:00,true,5,,,,,LA MONDERAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.25727,48.420371,0.94,street,La Monderais 35133 Le Châtellier,35071_g37hdt,G,LA MONDERAIS,
389447483,00014,38944748300014,O,,,,,,true,1,,,,,LIZELIERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.269579,48.429075,0.75,street,Loizeliere 35133 Le Châtellier,35071_75axuc,G,LOIZELIERE,
391564176,00017,39156417600017,O,1993-04-13,NN,,,2008-01-05T20:02:37,true,3,,,,,DOMAINE DE FRETAY,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.248675,48.435433,0.44,street,Fretay 35133 Le Châtellier,35071_4ydp57,G,FRETAY,
391680451,00013,39168045100013,O,1993-04-13,NN,,,,true,4,,,,,DOMAINE DE FRETAY,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3F,NAF1993,O,-1.248675,48.435433,0.44,street,Fretay 35133 Le Châtellier,35071_4ydp57,G,FRETAY,
391804374,00018,39180437400018,O,1991-01-01,NN,,,2007-01-18T09:33:47,true,3,,,,,LE HAUT MARTIGNE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.273589,48.442306,0.94,street,Le Haut Martigne 35133 Le Châtellier,35071_B831,G,LE HAUT MARTIGNE,
392855847,00035,39285584700035,O,2007-01-05,NN,,,2010-04-18T06:28:37,true,4,,,,,LA CLOISON,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-02-29,F,PRESTIGE AUTO,,,,45.11Z,NAFRev2,O,-1.227636,48.408225,0.94,street,La Cloison 35133 Le Châtellier,35071_s8zsgy,G,LA CLOISON,
395278674,00019,39527867400019,O,1994-01-01,NN,,,,true,1,,,,,LE ROCHER,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.241662,48.426775,0.94,street,Le Rocher 35133 Le Châtellier,35071_kaef46,G,LE ROCHER,
397615592,00045,39761559200045,O,1997-10-12,,,,,true,1,,,,,LE BOURG,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,-1.232681,48.413408,0.61,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
399039924,00010,39903992400010,O,1994-11-15,NN,,,2018-04-13T04:23:55,true,3,,,,LD,LA FOLETIERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.260839,48.430143,0.87,street,La Folletiere 35133 Le Châtellier,35071_koqi10,G,LA FOLLETIERE,
399171396,00019,39917139600019,O,1988-01-01,NN,,,2017-03-15T08:28:50,false,4,,,,LD,PATER,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-1.268264,48.439455,0.93,street,Pater 35133 Le Châtellier,35071_3eof1o,G,PATER,
400252540,00010,40025254000010,O,,NN,,,,true,1,,,,,LOIZELIERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2A,NAF1993,N,-1.269579,48.429075,0.94,street,Loizeliere 35133 Le Châtellier,35071_75axuc,G,LOIZELIERE,
401346390,00016,40134639000016,O,1984-01-01,NN,,,2016-08-02T04:28:40,true,4,,,,,LA CHAUVINAIE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,-1.249296,48.424598,0.94,street,La Chauvinaie 35133 Le Châtellier,35071_kix7rq,G,LA CHAUVINAIE,
401974977,00019,40197497700019,O,1995-07-15,NN,,,2017-07-02T04:01:05,true,6,,,,,LA BELLANDAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,01.47Z,NAFRev2,N,-1.221657,48.405255,0.94,street,La Bellandais 35133 Le Châtellier,35071_i7x8he,G,LA BELLANDAIS,
403374143,00010,40337414300010,O,1995-12-01,NN,,,2021-02-10T03:39:55,true,4,,,,,GOBILLERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.230374,48.407794,0.93,street,La Gobillere 35133 Le Châtellier,35071_wpl573,G,LA GOBILLERE,
403805831,00019,40380583100019,O,1996-01-24,NN,,,2006-12-15T01:00:37,false,3,,,,,KER RIADIN,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403892177,00011,40389217700011,O,1996-03-01,03,2020,,2022-08-29T09:24:25,true,3,,,,,LA FOLTIERE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,-1.260839,48.430143,0.79,street,La Folletiere 35133 Le Châtellier,35071_koqi10,G,LA FOLLETIERE,
404264012,00018,40426401200018,O,1996-03-01,NN,,,2008-01-04T20:37:52,true,4,,,,,LA HUNAUDAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.248126,48.410037,0.94,street,La Hunaudais 35133 Le Châtellier,35071_ng1crv,G,LA HUNAUDAIS,
404930612,00019,40493061200019,O,1995-01-01,NN,,,2008-01-04T20:47:58,true,3,,,,,LE PETIT CHAUMEL,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.22702,48.410446,0.83,street,Le Petit Chaumeul 35133 Le Châtellier,35071_B597,G,LE PETIT CHAUMEUL,
405371188,00013,40537118800013,O,1996-01-01,NN,,,2006-10-28T03:27:53,true,3,,,,,MARTIGNE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-1.272051,48.437018,0.93,street,Bas Martigne 35133 Le Châtellier,35071_B019,G,BAS MARTIGNE,
407241082,00046,40724108200046,O,1996-04-01,NN,,,2008-11-08T01:18:42,true,3,,,,,MESSE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1K,NAFRev1,N,-1.233722,48.43463,0.94,street,Messe 35133 Le Châtellier,35071_t5m2x3,G,MESSE,
407806470,00016,40780647000016,O,,NN,,,,true,1,,,,,MONTGREFFIER,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,-1.243893,48.429987,0.94,street,Montgreffier 35133 Le Châtellier,35071_02z52c,G,MONTGREFFIER,
407806496,00011,40780649600011,O,1985-12-31,NN,,,2021-01-22T10:51:11,true,4,,,,LD,LA PALESTINE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.25994,48.435748,0.94,street,La Palestine 35133 Le Châtellier,35071_u19vdb,G,LA PALESTINE,
407806504,00012,40780650400012,O,1992-12-31,NN,,,2008-01-04T21:00:04,true,3,,,,,VILLE COURTE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.251994,48.441661,0.84,street,Villecourte 35133 Le Châtellier,35071_ykjo10,G,VILLECOURTE,
407806512,00015,40780651200015,O,,NN,,,,true,1,,,,,LA SIONNAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-1.227583,48.418642,0.94,street,La Sionnais 35133 Le Châtellier,35071_1o6v9h,G,LA SIONNAIS,
407826304,00021,40782630400021,O,2000-12-31,,,,2021-02-23T11:30:00,true,2,,,,,MARTIGNE DU MITAN,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.271231,48.439349,0.94,street,Martigne du Mitan 35133 Le Châtellier,35071_B540,G,MARTIGNE DU MITAN,
410846653,00013,41084665300013,O,1982-12-31,NN,,,,true,1,,,,,BOULAY,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-1.232681,48.413408,0.92,street,Le Boulay 35133 Le Châtellier,35071_6bb3bw,G,LE BOULAY,
410846661,00016,41084666100016,O,1982-12-31,NN,,,,true,1,,,,,RAMEE,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.264134,48.444894,0.92,street,La Ramee 35133 Le Châtellier,35071_r93ani,G,LA RAMEE,
410846679,00018,41084667900018,O,1992-12-31,NN,,,2021-01-22T03:36:16,true,4,,,,,GUEMENARD,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,-1.255733,48.431773,0.93,street,Guemenard 35133 Le Châtellier,35071_d1fa2w,G,GUEMENARD,
411674591,00010,41167459100010,O,1997-03-01,NN,,,2017-01-13T05:06:15,true,5,,,,,LA HUNAUDAIS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.46Z,NAFRev2,N,-1.248126,48.410037,0.94,street,La Hunaudais 35133 Le Châtellier,35071_ng1crv,G,LA HUNAUDAIS,
414220236,00015,41422023600015,O,1997-08-01,NN,,,,true,4,MONTGREFFIER,,,,LES TAYS,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-1.252431,48.415476,0.41,street,Allée des Erables 35133 Le Châtellier,35071_0005,G,ALLEE DES ERABLES,
415227438,00033,41522743800033,O,2005-01-01,,,,2014-03-04T13:48:55,false,3,,,,,LA CLOISON,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,47.89Z,NAFRev2,N,-1.227636,48.408225,0.94,street,La Cloison 35133 Le Châtellier,35071_s8zsgy,G,LA CLOISON,
415227438,00041,41522743800041,O,2013-12-16,,,,2020-10-03T03:49:58,true,2,,3,,,LOTISSEMENT COMMUNAL,35133,LE CHATELLIER,,,35071,,,,,,,,,,,,,,,,,,,2020-09-30,F,LSD ENTREPRISE,,,LSD ENTREPRISE,47.89Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,