siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102243,00011,21710224300011,O,1983-03-01,03,2017,,2019-06-24T13:11:57,true,3,,,,,,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267103224,00015,26710322400015,O,1986-01-01,NN,,,2018-05-07T09:04:20,true,4,,,,,MAIRIE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2015-12-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305988164,00011,30598816400011,O,,NN,,,,true,1,,,,,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311520795,00015,31152079500015,O,1900-01-01,NN,,,2012-05-05T01:05:38,true,3,,,,,LA VALLIERE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.266459,46.51031,0.46,locality,La Verchere Pejot 71430 Grandvaux,71224_b045,G,LA VERCHERE PEJOT,
314022302,00025,31402230200025,O,,NN,,,,true,1,,,,,,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
321098311,00061,32109831100061,O,2012-08-27,NN,,,2017-05-04T03:06:55,true,2,,,,,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.81Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330857962,00014,33085796200014,O,,NN,,,,true,1,,,,LD,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337815161,00019,33781516100019,O,1986-01-01,NN,,,2012-01-10T10:55:06,false,3,,,,,BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352913958,00018,35291395800018,O,1990-01-01,NN,,,2017-05-04T01:29:16,true,4,LE BOURG,,,,,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390420719,00010,39042071900010,O,1993-04-15,,,,,true,1,,,,,LA DILIGENCE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,6.40527,46.2092596,0.9,poi.bar,La Diligence (Bar) Boëge,https://osm.org/node/1378986710,G,,
394442412,00018,39444241200018,O,1984-01-01,NN,,,2006-10-28T02:10:00,false,4,,,,,LONGPERIER,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,2.6651791,49.0530586,0.81,poi.townhall,(Hôtel de ville) Longperrier,https://osm.org/node/4798913771,G,,
399284264,00013,39928426400013,O,1994-11-29,NN,,,2019-06-12T03:34:59,true,4,LE PRE MOULIN,,,,LE PRE MOULIN,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20B,NAFRev2,N,4.262054,46.510022,0.64,locality,Pre du Moulin 71430 Grandvaux,71224_b036,G,PRE DU MOULIN,
400073664,00031,40007366400031,O,2009-01-01,NN,,,2012-05-05T16:26:01,false,4,,,,,LIEUDIT LA VALLIERE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,73.11Z,NAFRev2,N,4.266459,46.51031,0.46,locality,La Verchere Pejot 71430 Grandvaux,71224_b045,G,LA VERCHERE PEJOT,
401955133,00012,40195513300012,O,1979-01-01,NN,,,,true,1,,,,,LES BUISSONS,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
409815594,00018,40981559400018,O,1982-12-31,NN,,,2008-01-04T21:32:20,true,3,,,,,LA VALLIERE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.266459,46.51031,0.46,locality,La Verchere Pejot 71430 Grandvaux,71224_b045,G,LA VERCHERE PEJOT,
414848432,00012,41484843200012,O,1997-12-01,01,2017,,2019-06-24T13:32:02,true,3,,,,,LES CONSORTS,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
418895694,00010,41889569400010,O,1998-04-20,01,2017,,2019-06-24T13:33:35,true,3,,,,,LONGPERRIER,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6651791,49.0530586,0.9,poi.townhall,(Hôtel de ville) Longperrier,https://osm.org/node/4798913771,G,,
419344395,00019,41934439500019,O,1998-07-01,,,,2006-12-15T01:09:37,false,3,,,,,LA VERCHERE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.8K,NAF1993,N,4.266459,46.51031,0.91,locality,La Verchere Pejot 71430 Grandvaux,71224_b045,G,LA VERCHERE PEJOT,
419444278,00016,41944427800016,O,1996-11-11,NN,,,,true,1,,,,,LA VALLIERE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,4.266459,46.51031,0.46,locality,La Verchere Pejot 71430 Grandvaux,71224_b045,G,LA VERCHERE PEJOT,
424954758,00019,42495475800019,O,1999-10-25,NN,,,2009-06-27T09:27:46,true,3,CHEZ MR CALAMIN CHRISTOPHE,,,,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428256630,00016,42825663000016,O,1998-01-01,NN,,,2016-01-12T00:21:43,true,3,,,,,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432683894,00013,43268389400013,O,2000-11-11,NN,,,2008-01-04T18:44:22,true,3,,,,LD,LA PIERRE BLANCHE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.258173,46.507584,0.79,locality,Pierre Blanche 71430 Grandvaux,71224_b035,G,PIERRE BLANCHE,
450327184,00013,45032718400013,O,2003-06-24,NN,,,2006-10-31T23:58:32,false,3,,,,,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480572445,00017,48057244500017,O,2005-01-07,,,,2019-09-25T19:41:57,true,3,CHZE M.GERMAIN ERIC,,,LD,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490232311,00012,49023231100012,O,2006-07-01,,,,2011-12-16T05:15:23,true,3,,,,,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,52.29A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
515259166,00012,51525916600012,O,2009-07-20,,,,2013-01-30T14:52:32,false,2,,,,,LA VALLIERE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.24Z,NAFRev2,N,4.266459,46.51031,0.46,locality,La Verchere Pejot 71430 Grandvaux,71224_b045,G,LA VERCHERE PEJOT,
519430839,00026,51943083900026,O,2016-01-11,,,,2016-04-27T04:57:07,true,1,CHEZ MME VICTOR GILBERTE,,,LD,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535058184,00016,53505818400016,O,2010-09-13,,,,2011-10-04T14:56:10,true,1,MAIRIE,,,,LE BOURG,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538475450,00028,53847545000028,O,2012-10-01,,,,2013-02-12T16:56:41,true,1,,,,,LONGPERIER,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,69.10Z,NAFRev2,N,2.6651791,49.0530586,0.81,poi.townhall,(Hôtel de ville) Longperrier,https://osm.org/node/4798913771,G,,
794182691,00012,79418269100012,O,2013-06-20,,,,2015-11-17T08:41:17,true,2,,,,,PIERRE BLANCHE,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,4.258173,46.507584,0.93,locality,Pierre Blanche 71430 Grandvaux,71224_b035,G,PIERRE BLANCHE,
850374653,00010,85037465300010,O,2019-01-01,,,,2019-04-30T03:56:19,true,1,,,,,CHAMP DU FOUR,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.6045764,46.7337219,0.9,poi.track,Chemin du Champ du Four Voiteur,https://osm.org/way/240205203,G,,
852308402,00027,85230840200027,O,2020-01-01,,,,2020-06-03T10:46:14,false,1,,,,,LES CONSORTS,71430,GRANDVAUX,,,71224,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
