id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603105,2023-01-12,000001,Vente,184195,2,B,RUE JACQUES BREL,0293,44570,44210,Trignac,44,,,44210000AM0645,,,98,,,,,,,,,,1,2,Appartement,66,3,,,,,,-2.205336,47.294024
2023-603105,2023-01-12,000001,Vente,184195,2,B,RUE JACQUES BREL,0293,44570,44210,Trignac,44,,,44210000AM0645,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.205336,47.294024
2023-603105,2023-01-12,000001,Vente,184195,2,B,RUE JACQUES BREL,0293,44570,44210,Trignac,44,,,44210000AM0645,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.205336,47.294024
2023-603127,2023-01-06,000001,Vente,90000,3,B,RUE EMILE ZOLA,0188,44570,44210,Trignac,44,,,44210000AZ0232,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,62,-2.193456,47.319477
2023-603127,2023-01-06,000001,Vente,90000,,,RUE EMILE ZOLA,0188,44570,44210,Trignac,44,,,44210000AZ0917,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.193382,47.319386
2023-603127,2023-01-06,000001,Vente,90000,,,RUE EMILE ZOLA,0188,44570,44210,Trignac,44,,,44210000AZ0919,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.193327,47.319393
2023-603137,2023-01-02,000001,Vente,130000,9000,,RUE COURTELINE,0135,44570,44210,Trignac,44,,,44210000BM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-2.201581,47.293903
2023-603237,2023-01-16,000001,Vente,320000,9006,,RTE DE PREZEGAT,0540,44570,44210,Trignac,44,,,44210000AL0063,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,687,-2.217152,47.291849
2023-603237,2023-01-16,000001,Vente,320000,9006,,RTE DE PREZEGAT,0540,44570,44210,Trignac,44,,,44210000AL0063,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,618,-2.217152,47.291849
2023-603289,2023-01-10,000001,Vente,117000,45,,RUE JULES AUFFRET,0319,44570,44210,Trignac,44,,,44210000AZ0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-2.194536,47.321914
2023-603289,2023-01-10,000001,Vente,117000,45,,RUE JULES AUFFRET,0319,44570,44210,Trignac,44,,,44210000AZ0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-2.194536,47.321914
2023-603289,2023-01-10,000001,Vente,117000,45,,RUE JULES AUFFRET,0319,44570,44210,Trignac,44,,,44210000AZ0033,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,-2.194536,47.321914
2023-603289,2023-01-10,000001,Vente,117000,,,RUE MARCEL SEMBAT,0390,44570,44210,Trignac,44,,,44210000AZ0040,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.194602,47.321786
2023-603289,2023-01-10,000001,Vente,117000,,,RUE MARCEL CACHIN,0388,44570,44210,Trignac,44,,,44210000AZ1018,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.194789,47.321646
2023-603289,2023-01-10,000001,Vente,117000,,,RUE MARCEL SEMBAT,0390,44570,44210,Trignac,44,,,44210000AZ1020,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.194581,47.321866
2023-603321,2023-01-06,000001,Vente,245000,17,,RUE PARMENTIER,0480,44570,44210,Trignac,44,,,44210000BN0154,,,4,,5,,6,,,,,,3,1,Maison,92,4,,,,,,-2.196172,47.29898
2023-603341,2023-01-20,000001,Vente,154000,20,,RUE EMILE ZOLA,0188,44570,44210,Trignac,44,,,44210000AZ0607,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,214,-2.191979,47.318307
2023-603341,2023-01-20,000001,Vente,154000,20,,RUE EMILE ZOLA,0188,44570,44210,Trignac,44,,,44210000AZ0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-2.191979,47.318307
2023-603341,2023-01-20,000001,Vente,154000,,,RUE EMILE ZOLA,0188,44570,44210,Trignac,44,,,44210000AZ0609,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-2.191908,47.318227
2023-603433,2023-01-06,000001,Vente,15000,,,RUE CHARLES BRUNELIERE,0120,44570,44210,Trignac,44,,,44210000AX0593,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.188119,47.315614
2023-603456,2023-01-19,000001,Vente,9300,18,,RUE EDOUARD HERRIOT,0169,44570,44210,Trignac,44,,,44210000AW0312,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.188483,47.321479
2023-603456,2023-01-19,000001,Vente,9300,20,,RUE EDOUARD HERRIOT,0169,44570,44210,Trignac,44,,,44210000AW0315,,,,,,,,,,,,,0,,,,,S,sols,,,422,-2.188295,47.321577
2023-603488,2023-01-17,000001,Vente,10000,12,,RUE DE LA PAIX,0470,44570,44210,Trignac,44,,,44210000AX0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.189005,47.315875
2023-603510,2023-01-26,000001,Vente,3000,,,LEVEES D AISNE,B074,44570,44210,Trignac,44,,,44210000AC0371,,,,,,,,,,,,,0,,,,,P,prés,,,796,-2.2251,47.321478
2023-603513,2023-01-24,000001,Vente,135000,8,,RUE JEAN MARIE PERRET,0310,44570,44210,Trignac,44,,,44210000BN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-2.201497,47.299171
2023-603513,2023-01-24,000001,Vente,135000,8,,RUE JEAN MARIE PERRET,0310,44570,44210,Trignac,44,,,44210000BN0023,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,510,-2.201497,47.299171
2023-603548,2023-01-09,000001,Vente,168000,,,RTE DE CERTE,0111,44570,44210,Trignac,44,,,44210000BO0427,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.195543,47.300477
2023-603550,2023-01-05,000002,Vente,142000,1,,RTE DE MARSAC,0420,44570,44210,Trignac,44,,,44210000AD0917,,,,,,,,,,,,,0,,,,,S,sols,,,302,-2.219523,47.316851
2023-603550,2023-01-05,000002,Vente,142000,1,,RTE DE MARSAC,0420,44570,44210,Trignac,44,,,44210000AD0919,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-2.219438,47.316739
2023-603743,2023-01-27,000001,Vente,51000,29,,RUE BAPTISTE MARCET,0038,44570,44210,Trignac,44,,,44210000AS0503,,,7,,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.187829,47.312223
2023-603851,2023-01-20,000001,Vente,212000,22,,RUE DE LA MENEE LANDAIS,0450,44570,44210,Trignac,44,,,44210000AP0444,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,259,-2.198684,47.302352
2023-603851,2023-01-20,000001,Vente,212000,22,,RUE DE LA MENEE LANDAIS,0450,44570,44210,Trignac,44,,,44210000AP0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-2.198684,47.302352
2023-603851,2023-01-20,000001,Vente,212000,,,LA MENEE LANDAIS,B098,44570,44210,Trignac,44,,,44210000AP0447,,,,,,,,,,,,,0,,,,,J,jardins,,,288,-2.198861,47.302261
2023-603877,2023-01-17,000001,Vente,100000,,,RUE EMILE COMBES,0170,44570,44210,Trignac,44,,,44210000AW0819,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-2.187877,47.321091
2023-603877,2023-01-17,000001,Vente,100000,,,RUE EMILE COMBES,0170,44570,44210,Trignac,44,,,44210000AW0820,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-2.187867,47.321158
2023-603877,2023-01-17,000001,Vente,100000,,,RUE EMILE COMBES,0170,44570,44210,Trignac,44,,,44210000AW0821,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-2.187871,47.321197
2023-603877,2023-01-17,000001,Vente,100000,,,RUE EMILE COMBES,0170,44570,44210,Trignac,44,,,44210000AW0823,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.187998,47.321173
2023-603877,2023-01-17,000001,Vente,100000,,,RUE EMILE COMBES,0170,44570,44210,Trignac,44,,,44210000AW0824,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.188045,47.321118
2023-604259,2023-02-14,000003,Echange,1500,,,BERT,B006,44570,44210,Trignac,44,,,44210000AD0935,,,,,,,,,,,,,0,,,,,T,terres,,,58,-2.211118,47.320032
2023-604259,2023-02-14,000003,Echange,1500,,,BERT,B006,44570,44210,Trignac,44,,,44210000AD0936,,,,,,,,,,,,,0,,,,,T,terres,,,35,-2.21112,47.319991
2023-604259,2023-02-14,000004,Echange,1500,,,BERT,B006,44570,44210,Trignac,44,,,44210000AD0939,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-2.21121,47.320277
2023-604259,2023-02-14,000004,Echange,1500,,,BERT,B006,44570,44210,Trignac,44,,,44210000AD0946,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-2.211199,47.320171
2023-604429,2023-02-22,000001,Vente en l'état futur d'achèvement,215900,,,RUE JEAN MARIE PERRET,0310,44570,44210,Trignac,44,,,44210000BN0432,,,36,,,,,,,,,,1,,,,,,,,,,-2.198064,47.298308
2023-604429,2023-02-22,000001,Vente en l'état futur d'achèvement,215900,,,RUE JEAN MARIE PERRET,0310,44570,44210,Trignac,44,,,44210000BN0432,,,57,,,,,,,,,,1,,,,,,,,,,-2.198064,47.298308
2023-604558,2023-02-20,000001,Vente,265000,14,B,CHE DE LA BUTTE DE CERTE,0089,44570,44210,Trignac,44,,,44210000BO0586,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,374,-2.203497,47.300879
2023-604605,2023-02-23,000001,Vente,80000,17,,RUE CHARLES BRUNELIERE,0120,44570,44210,Trignac,44,,,44210000AX0513,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,-2.187482,47.316136
2023-604693,2023-02-27,000001,Vente,310000,43,,RTE DE MARSAC,0420,44570,44210,Trignac,44,,,44210000BD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-2.223117,47.313836
2023-604693,2023-02-27,000001,Vente,310000,43,,RTE DE MARSAC,0420,44570,44210,Trignac,44,,,44210000BD0170,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,528,-2.223117,47.313836
2023-604717,2023-02-16,000001,Vente,310000,51,,RUE PIERRE BROSSOLETTE,0520,44570,44210,Trignac,44,,,44210000AR0441,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,193,-2.191178,47.30377
2023-604717,2023-02-16,000001,Vente,310000,,,RUE PIERRE BROSSOLETTE,0520,44570,44210,Trignac,44,,,44210000AR0446,,,,,,,,,,,,,0,,,,,S,sols,,,264,-2.191231,47.303842
2023-604823,2023-03-09,000001,Vente,235000,35,,RUE CHARLES BRUNELIERE,0120,44570,44210,Trignac,44,,,44210000AX0592,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,523,-2.18788,47.315596
2023-604823,2023-03-09,000001,Vente,235000,35,,RUE CHARLES BRUNELIERE,0120,44570,44210,Trignac,44,,,44210000AX0592,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,523,-2.18788,47.315596
2023-604823,2023-03-09,000001,Vente,235000,35,,RUE CHARLES BRUNELIERE,0120,44570,44210,Trignac,44,,,44210000AX0592,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,523,-2.18788,47.315596
2023-604823,2023-03-09,000001,Vente,235000,,,RUE CHARLES BRUNELIERE,0120,44570,44210,Trignac,44,,,44210000AX0595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,-2.187482,47.315622
2023-605001,2023-02-28,000001,Vente,210000,18,,RUE ALBERT VINCON,0020,44570,44210,Trignac,44,,,44210000BO0295,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,492,-2.205334,47.302189
2023-605078,2023-03-07,000001,Vente,250000,60,,RTE DES ORMEAUX,0460,44570,44210,Trignac,44,,,44210000AD0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,-2.214115,47.317417
2023-605078,2023-03-07,000001,Vente,250000,60,,RTE DES ORMEAUX,0460,44570,44210,Trignac,44,,,44210000AD0745,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,895,-2.214115,47.317417
2023-605094,2023-03-14,000001,Vente,230000,14,T,PL EMMANUEL CAUX,0193,44570,44210,Trignac,44,,,44210000BH0319,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,294,-2.216974,47.307369
2023-605094,2023-03-14,000001,Vente,230000,14,,PL EMMANUEL CAUX,0193,44570,44210,Trignac,44,,,44210000BH0321,,,,,,,,,,,,,0,,,,,S,sols,,,340,-2.217187,47.307142
2023-605276,2023-03-13,000001,Vente,220000,24,,ALL GILBERT BECAUD,0262,44570,44210,Trignac,44,,,44210000BM0915,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,235,-2.204004,47.297822
2023-605317,2023-03-17,000001,Vente,107000,10,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0744,,,75,39.19,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.205428,47.296366
2023-605317,2023-03-17,000001,Vente,107000,10,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0744,,,75,39.19,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.205428,47.296366
2023-605317,2023-03-17,000001,Vente,107000,10,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0744,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.205428,47.296366
2023-605377,2023-03-20,000001,Vente,249000,1,,BD HENRI GAUTIER,0280,44570,44210,Trignac,44,,,44210000AW0602,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,292,-2.187231,47.319515
2023-605424,2023-03-22,000001,Vente,251200,2,,IMP DU BOUTRAIE,0067,44570,44210,Trignac,44,,,44210000BH0312,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,402,-2.216314,47.303993
2023-605424,2023-03-22,000001,Vente,251200,,,PRE ALLEMAND,B127,44570,44210,Trignac,44,,,44210000BH0316,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.216282,47.304067
2023-605434,2023-03-16,000001,Vente,270000,30,,RUE DU PETIT SAVINE,0515,44570,44210,Trignac,44,,,44210000BL0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-2.210307,47.297889
2023-605434,2023-03-16,000001,Vente,270000,30,,RUE DU PETIT SAVINE,0515,44570,44210,Trignac,44,,,44210000BL0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-2.210307,47.297889
2023-605434,2023-03-16,000001,Vente,270000,30,,RUE DU PETIT SAVINE,0515,44570,44210,Trignac,44,,,44210000BL0362,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,699,-2.210307,47.297889
2023-605500,2023-03-06,000001,Vente,185000,2,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000AM0645,,,50,,,,,,,,,,1,2,Appartement,64,3,,,,,,-2.205336,47.294024
2023-605500,2023-03-06,000001,Vente,185000,2,B,RUE JACQUES BREL,0293,44570,44210,Trignac,44,,,44210000AM0645,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.205336,47.294024
2023-605514,2023-03-17,000001,Vente,117000,11,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0950,,,164,35.4,61,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,-2.206178,47.296962
2023-605514,2023-03-17,000001,Vente,117000,11,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0950,,,196,38.04,69,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,-2.206178,47.296962
2023-605571,2023-03-28,000001,Vente,150000,,,RTE DE BERT,0060,44570,44210,Trignac,44,,,44210000AZ0383,,,,,,,,,,,,,0,,,,,J,jardins,,,223,-2.195825,47.322408
2023-605571,2023-03-28,000001,Vente,150000,67,,RUE JULES AUFFRET,0319,44570,44210,Trignac,44,,,44210000AZ0386,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,35,-2.19595,47.322203
2023-605571,2023-03-28,000001,Vente,150000,67,,RUE JULES AUFFRET,0319,44570,44210,Trignac,44,,,44210000AZ0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-2.19595,47.322203
2023-605571,2023-03-28,000001,Vente,150000,,,RUE EMILE ZOLA,0188,44570,44210,Trignac,44,,,44210000AZ0389,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-2.195987,47.32211
2023-605574,2023-03-02,000001,Vente,55000,13,,RUE FRANCISCO FERRER,0230,44570,44210,Trignac,44,,,44210000AW1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-2.187553,47.318808
2023-605717,2023-03-22,000001,Vente,232000,39,,RUE DE CERTE,0110,44570,44210,Trignac,44,,,44210000AP0171,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,570,-2.199365,47.30262
2023-605717,2023-03-22,000001,Vente,232000,39,,RUE DE CERTE,0110,44570,44210,Trignac,44,,,44210000AP0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-2.199365,47.30262
2023-605717,2023-03-22,000001,Vente,232000,39,,RUE DE CERTE,0110,44570,44210,Trignac,44,,,44210000AP0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-2.199365,47.30262
2023-605775,2023-03-28,000001,Vente,130000,4,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0776,,,28,,5,39.72,,,,,,,2,2,Appartement,39,2,,,,,,-2.205683,47.294856
2023-605775,2023-03-28,000001,Vente,130000,4,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0776,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.205683,47.294856
2023-605775,2023-03-28,000001,Vente,130000,4,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0776,,,28,,5,39.72,,,,,,,2,3,Dépendance,,0,,,,,,-2.205683,47.294856
2023-605791,2023-03-30,000001,Vente,70000,,,RUE FRANCISCO FERRER,0230,44570,44210,Trignac,44,,,44210000AW0045,,,,,,,,,,,,,0,,,,,J,jardins,,,486,-2.185986,47.320314
2023-605791,2023-03-30,000001,Vente,70000,,,RUE FRANCISCO FERRER,0230,44570,44210,Trignac,44,,,44210000AW0046,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-2.185999,47.320264
2023-605792,2023-03-08,000001,Vente,1650000,9023,,SAVINE,B196,44570,44210,Trignac,44,,,44210000AM0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,S,sols,,,2021,-2.209818,47.29125
2023-605812,2023-03-17,000001,Vente,255000,29,,CHE DE LA PETITE VILLE,0500,44570,44210,Trignac,44,,,44210000AW1110,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,371,-2.185373,47.321632
2023-605812,2023-03-17,000001,Vente,255000,29,,CHE DE LA PETITE VILLE,0500,44570,44210,Trignac,44,,,44210000AW1112,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.1853,47.321552
2023-605812,2023-03-17,000001,Vente,255000,29,,CHE DE LA PETITE VILLE,0500,44570,44210,Trignac,44,,,44210000AW1113,,,,,,,,,,,,,0,,,,,S,sols,,,146,-2.185604,47.321585
2023-605818,2023-03-27,000001,Vente,100000,39,,RUE BAPTISTE MARCET,0038,44570,44210,Trignac,44,,,44210000AS0154,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,101,-2.188119,47.311703
2023-605818,2023-03-27,000001,Vente,100000,39,,RUE BAPTISTE MARCET,0038,44570,44210,Trignac,44,,,44210000AS0154,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,101,-2.188119,47.311703
2023-605818,2023-03-27,000001,Vente,100000,,,RTE DE MEAN,0438,44570,44210,Trignac,44,,,44210000AS0157,,,,,,,,,,,,,0,,,,,S,sols,,,350,-2.187541,47.311616
2023-605818,2023-03-27,000001,Vente,100000,,,RTE DE MEAN,0438,44570,44210,Trignac,44,,,44210000AS0159,,,,,,,,,,,,,0,,,,,S,sols,,,115,-2.188011,47.311662
2023-605852,2023-03-23,000001,Vente,180500,10,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0744,,,154,59.23,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.205428,47.296366
2023-605852,2023-03-23,000001,Vente,180500,10,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0744,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.205428,47.296366
2023-605945,2023-03-23,000001,Vente,97000,22,,RUE DU MARCHE,0410,44570,44210,Trignac,44,,,44210000AX0141,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,67,-2.188897,47.316317
2023-605945,2023-03-23,000001,Vente,97000,22,,RUE DU MARCHE,0410,44570,44210,Trignac,44,,,44210000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-2.188897,47.316317
2023-605945,2023-03-23,000001,Vente,97000,22,,RUE DU MARCHE,0410,44570,44210,Trignac,44,,,44210000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-2.188897,47.316317
2023-605949,2023-03-17,000001,Vente,43000,11,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0950,,,123,20.35,19,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,-2.206178,47.296962
2023-605949,2023-03-17,000001,Vente,43000,11,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000BM0950,,,171,20.21,78,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,-2.206178,47.296962
2023-606079,2023-03-30,000001,Vente,140900,,,RUE JULES VERNE,0320,44570,44210,Trignac,44,,,44210000AY0756,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-2.193571,47.315356
2023-606079,2023-03-30,000001,Vente,140900,,,LA GAGNERIE DE TRIGNAC,B044,44570,44210,Trignac,44,,,44210000AY0812,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.193746,47.315397
2023-606079,2023-03-30,000001,Vente,140900,44,,RUE JULES VERNE,0320,44570,44210,Trignac,44,,,44210000AY0813,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,396,-2.193654,47.315283
2023-606109,2023-04-06,000001,Vente,240000,2,B,IMP LOUISE MICHEL,0350,44570,44210,Trignac,44,,,44210000BM0200,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,228,-2.202443,47.294984
2023-606109,2023-04-06,000001,Vente,240000,2,B,IMP LOUISE MICHEL,0350,44570,44210,Trignac,44,,,44210000BM0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-2.202443,47.294984
2023-606109,2023-04-06,000001,Vente,240000,2,B,IMP LOUISE MICHEL,0350,44570,44210,Trignac,44,,,44210000BM0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,-2.202443,47.294984
2023-606112,2023-04-03,000002,Vente,232400,,,RTE DE CERTE,0111,44570,44210,Trignac,44,,,44210000BO0104,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.196155,47.300661
2023-606112,2023-04-03,000002,Vente,232400,59,,RUE LEO LAGRANGE,0330,44570,44210,Trignac,44,,,44210000BO0107,,,,,,,,,,,,,0,,,,,S,sols,,,436,-2.196066,47.300534
2023-606112,2023-04-03,000002,Vente,232400,59,B,RUE LEO LAGRANGE,0330,44570,44210,Trignac,44,,,44210000BO0108,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,207,-2.196197,47.300472
2023-606166,2023-04-11,000001,Vente,217000,10,,RUE DU STADE,0560,44570,44210,Trignac,44,,,44210000AW1167,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,198,-2.186248,47.317331
2023-606166,2023-04-11,000001,Vente,217000,,,RUE DU STADE,0560,44570,44210,Trignac,44,,,44210000AW1168,,,,,,,,,,,,,0,,,,,S,sols,,,101,-2.186521,47.317358
2023-606192,2023-03-27,000001,Vente,225985,3,,RUE JACQUES BREL,0293,44570,44210,Trignac,44,,,44210000BM0849,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,516,-2.204928,47.295142
2023-606207,2023-03-31,000001,Vente,440000,2,,IMP LOUISE MICHEL,0350,44570,44210,Trignac,44,,,44210000BM0201,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,196,-2.202312,47.294992
2023-606207,2023-03-31,000001,Vente,440000,2,,IMP LOUISE MICHEL,0350,44570,44210,Trignac,44,,,44210000BM0201,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,196,-2.202312,47.294992
2023-606207,2023-03-31,000001,Vente,440000,2,,IMP LOUISE MICHEL,0350,44570,44210,Trignac,44,,,44210000BM0201,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,196,-2.202312,47.294992
2023-606248,2023-03-31,000001,Vente terrain à bâtir,35220,,,RTE DE PREZEGAT,0540,44570,44210,Trignac,44,,,44210000BL0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-2.213857,47.295579
2023-606475,2023-04-18,000001,Vente,267000,7,,IMP DE LA CROIX FERRER,0139,44570,44210,Trignac,44,,,44210000AW0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-2.18658,47.318694
2023-606475,2023-04-18,000001,Vente,267000,7,,IMP DE LA CROIX FERRER,0139,44570,44210,Trignac,44,,,44210000AW0757,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,366,-2.18658,47.318694
2023-606475,2023-04-18,000001,Vente,267000,,,RUE FRANCISCO FERRER,0230,44570,44210,Trignac,44,,,44210000AW0759,,,,,,,,,,,,,0,,,,,S,sols,,,747,-2.186572,47.318939
2023-606787,2023-04-24,000001,Vente,100000,68,,RUE DU PETIT SAVINE,0515,44570,44210,Trignac,44,,,44210000BL0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-2.214014,47.296972
2023-606787,2023-04-24,000001,Vente,100000,68,,RUE DU PETIT SAVINE,0515,44570,44210,Trignac,44,,,44210000BL0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-2.214014,47.296972
2023-606787,2023-04-24,000001,Vente,100000,68,,RUE DU PETIT SAVINE,0515,44570,44210,Trignac,44,,,44210000BL0640,,,,,,,,,,,,,0,,,,,S,sols,,,101,-2.214062,47.296802
2023-606904,2023-05-10,000001,Vente,1,,,RUE MARCEL SEMBAT,0390,44570,44210,Trignac,44,,,44210000AX0402,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.189853,47.317317
2023-606984,2023-04-19,000001,Vente,112000,2,,AV BARBARA,0039,44570,44210,Trignac,44,,,44210000AM0645,,,31,,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.205336,47.294024
2023-606984,2023-04-19,000001,Vente,112000,2,B,RUE JACQUES BREL,0293,44570,44210,Trignac,44,,,44210000AM0645,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.205336,47.294024
2023-607102,2023-05-03,000001,Vente,128500,2,,RUE MARCEL SEMBAT,0390,44570,44210,Trignac,44,,,44210000AX0039,,,2,83.82,,,,,,,,,1,2,Appartement,85,5,,,,,,-2.187404,47.317017
2023-607255,2023-05-10,000001,Vente,80,,,MARAIS DE TRIGNAC,B090,44570,44210,Trignac,44,,,442100000M2063,,,,,,,,,,,,,0,,,,,L,landes,,,665,-2.200516,47.328578
2023-607255,2023-05-10,000001,Vente,80,,,BEL AIR,B005,44570,44210,Trignac,44,,,442100000M2065,,,,,,,,,,,,,0,,,,,S,sols,,,88,-2.201857,47.32742
2023-607264,2023-04-27,000001,Vente,25000,1,,RTE DE MARSAC,0420,44570,44210,Trignac,44,,,44210000AD0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-2.219378,47.316893
2023-607264,2023-04-27,000001,Vente,25000,1,,RTE DE MARSAC,0420,44570,44210,Trignac,44,,,44210000AD0916,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,41,-2.219378,47.316893
2023-607264,2023-04-27,000001,Vente,25000,1,,RTE DE MARSAC,0420,44570,44210,Trignac,44,,,44210000AD0918,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-2.21931,47.316664
2023-607328,2023-05-24,000001,Vente,157500,22,B,RUE PIERRE BROSSOLETTE,0520,44570,44210,Trignac,44,,,44210000AP0382,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,993,-2.193668,47.302099
2023-607336,2023-05-03,000001,Vente en l'état futur d'achèvement,255900,,,RUE JEAN MARIE PERRET,0310,44570,44210,Trignac,44,,,44210000BN0432,,,56,,,,,,,,,,1,,,,,,,,,,-2.198064,47.298308
2023-607336,2023-05-03,000001,Vente en l'état futur d'achèvement,255900,,,RUE JEAN MARIE PERRET,0310,44570,44210,Trignac,44,,,44210000BN0432,,,33,,,,,,,,,,1,,,,,,,,,,-2.198064,47.298308
2023-607416,2023-05-11,000001,Vente,135000,57,B,RUE DE CERTE,0110,44570,44210,Trignac,44,,,44210000AP0259,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,311,-2.197004,47.301127
2023-607416,2023-05-11,000001,Vente,135000,57,B,RUE DE CERTE,0110,44570,44210,Trignac,44,,,44210000AP0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-2.197004,47.301127
2023-607551,2023-05-22,000001,Vente,278000,14,,RTE DE PENHOET,0492,44570,44210,Trignac,44,,,44210000BM0030,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,335,-2.203543,47.29846
2023-607552,2023-05-09,000001,Vente,125500,,,RUE LOUIS PASTEUR,0370,44570,44210,Trignac,44,,,44210000AV0381,,,,,,,,,,,,,0,,,,,S,sols,,,248,-2.184567,47.318889