id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1167899,2019-01-14,000001,Vente,111800,2,,RUE DE LA GRAND MAISON,0100,77154,77509,Villeneuve-les-Bordes,77,,,775090000C0426,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,651,3.043375,48.487137
2019-1167899,2019-01-14,000001,Vente,111800,2,,RUE DE LA GRAND MAISON,0100,77154,77509,Villeneuve-les-Bordes,77,,,775090000C0426,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,405,3.043375,48.487137
2019-1167906,2019-01-17,000001,Vente,60000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,3.042299,48.504244
2019-1167906,2019-01-17,000001,Vente,60000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,978,3.042198,48.504622
2019-1168152,2019-03-20,000001,Vente,203000,17,C,GR GRANDE RUE,0104,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0252,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,3.043583,48.50326
2019-1168152,2019-03-20,000001,Vente,203000,17,C,GR GRANDE RUE,0104,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0252,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,668,3.043583,48.50326
2019-1168782,2019-09-02,000001,Vente,112000,13,,RUE DE LA GRAND MAISON,0100,77154,77509,Villeneuve-les-Bordes,77,,,775090000C0200,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,410,3.043508,48.487928
2019-1168803,2019-09-12,000001,Vente,170000,1,,RUE DE MELUN,0168,77154,77509,Villeneuve-les-Bordes,77,,,77509000ZH0047,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,495,3.034659,48.485152
2019-1168803,2019-09-12,000001,Vente,170000,1,,RUE DE MELUN,0168,77154,77509,Villeneuve-les-Bordes,77,,,77509000ZH0047,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,1037,3.034659,48.485152
2019-1168812,2019-09-17,000001,Vente,102000,13,,RUE DES BORDES,0020,77154,77509,Villeneuve-les-Bordes,77,,,775090000C0315,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,723,3.039802,48.485134
2019-1169138,2019-11-26,000001,Vente,250000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0102,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,795,3.043501,48.506745
2019-1169138,2019-11-26,000001,Vente,250000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0228,,,,,,,,,,,,,0,,,,,P,prés,,,8256,3.043211,48.507696
2019-1169138,2019-11-26,000001,Vente,250000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0229,,,,,,,,,,,,,0,,,,,P,prés,,,3701,3.043725,48.507299
2019-1169138,2019-11-26,000001,Vente,250000,16,,GR GRANDE RUE,0104,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0230,,,,,,,,,,,,,0,1,Maison,210,10,S,sols,,,4392,3.043468,48.507036
2019-1169138,2019-11-26,000001,Vente,250000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0231,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.044119,48.507431
2019-1169138,2019-11-26,000001,Vente,250000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0232,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.043168,48.507537
2019-1169138,2019-11-26,000001,Vente,250000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1150,3.043373,48.506745
2019-1169138,2019-11-26,000001,Vente,250000,,,CHAMP DU PRE GOUDRA,B015,77154,77509,Villeneuve-les-Bordes,77,,,77509000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,10227,3.04407,48.506168
2019-1169139,2019-11-26,000001,Vente,73720,,,CHAMP DU PRE GOUDRA,B015,77154,77509,Villeneuve-les-Bordes,77,,,775090000H0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1975,3.058065,48.509696
2019-1169139,2019-11-26,000001,Vente,73720,,,CHAMP DU PRE GOUDRA,B015,77154,77509,Villeneuve-les-Bordes,77,,,775090000H0024,,,,,,,,,,,,,0,,,,,P,prés,,,71745,3.060327,48.504425
2019-1169147,2019-11-25,000001,Vente,173500,41,B,GR GRANDE RUE,0104,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0270,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,216,3.042866,48.506449
2019-1169147,2019-11-25,000001,Vente,173500,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0271,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.04272,48.506397
2019-1169147,2019-11-25,000001,Vente,173500,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0277,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.042754,48.506546
2019-1169171,2019-12-09,000001,Vente,105000,5,,RUE DE LA GRAND MAISON,0100,77154,77509,Villeneuve-les-Bordes,77,,,775090000C0173,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,595,3.042871,48.487281
2019-1169171,2019-12-09,000001,Vente,105000,,,VILLENEUVE LES BORDES,B050,77154,77509,Villeneuve-les-Bordes,77,,,775090000C0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,3.042726,48.487373
2019-1169262,2019-12-20,000001,Vente,220000,7,C,RUE DE LA MARGOTTIERE,0160,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0287,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,3.040716,48.503183
2019-1169262,2019-12-20,000001,Vente,220000,7,C,RUE DE LA MARGOTTIERE,0160,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0287,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,500,3.040716,48.503183
2019-1169263,2019-12-18,000001,Vente,137000,,,VALJOUAN,B048,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0296,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.0423,48.504119
2019-1169263,2019-12-18,000001,Vente,137000,8,,RUE DE LA MARGOTTIERE,0160,77154,77509,Villeneuve-les-Bordes,77,,,775090000I0298,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,337,3.042276,48.504062
