siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194800157,00019,19480015700019,O,1983-03-01,11,2018,,2020-08-25T10:14:12,true,4,,,,RUE,DES TILLEULS,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,3.8447,44.177145,0.31,locality,La Planque de la Bastide 48330 Saint-Étienne-Vallée-Française,48148_c139,G,LA PLANQUE DE LA BASTIDE,
214801482,00016,21480148200016,O,1983-03-01,11,2018,,2020-08-25T10:17:30,true,4,HOTEL DE VILLE,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.863864,44.180752,0.39,locality,L'Houort Del Puech 48330 Saint-Étienne-Vallée-Française,48148_b421,D,L HOUORT DEL PUECH,
214801482,00032,21480148200032,O,1983-12-21,02,2018,,2020-08-25T10:17:30,false,3,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801482,00040,21480148200040,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVCIE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.863864,44.180752,0.39,locality,L'Houort Del Puech 48330 Saint-Étienne-Vallée-Française,48148_b421,D,L HOUORT DEL PUECH,
214801482,00057,21480148200057,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801482,00065,21480148200065,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,5,MAIRIE,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2013-03-20,F,LOTISSEMENT DE L'ENCLOS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254800428,00016,25480042800016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,6,MAIRIE,,,,HOTEL DE VILLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.863864,44.180752,0.39,locality,L'Houort Del Puech 48330 Saint-Étienne-Vallée-Française,48148_b421,G,L HOUORT DEL PUECH,
264801606,00015,26480160600015,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,HOTEL DE VILLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2009-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.863864,44.180752,0.39,locality,L'Houort Del Puech 48330 Saint-Étienne-Vallée-Française,48148_b421,G,L HOUORT DEL PUECH,
264802281,00016,26480228100016,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,LE VILLAGE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.838936,44.164435,0.35,locality,Le Serre de Cantarane 48330 Saint-Étienne-Vallée-Française,48148_c287,G,LE SERRE DE CANTARANE,
274800226,00012,27480022600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.863864,44.180752,0.39,locality,L'Houort Del Puech 48330 Saint-Étienne-Vallée-Française,48148_b421,G,L HOUORT DEL PUECH,
274800770,00019,27480077000019,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3D,NAF1993,N,3.863864,44.180752,0.39,locality,L'Houort Del Puech 48330 Saint-Étienne-Vallée-Française,48148_b421,G,L HOUORT DEL PUECH,
300295573,00012,30029557300012,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300666161,00025,30066616100025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ESPINASSOUS,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,70.2C,NAF1993,N,3.814649,44.19156,0.32,locality,Lous Pradasses 48330 Saint-Étienne-Vallée-Française,48148_b909,G,LOUS PRADASSES,
306136755,00023,30613675500023,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,LA DABALADE,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,02.0A,NAFRev1,N,3.8447,44.177145,0.33,locality,La Planque de la Bastide 48330 Saint-Étienne-Vallée-Française,48148_c139,D,LA PLANQUE DE LA BASTIDE,
306333386,00010,30633338600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
308170869,00025,30817086900025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
311455893,00017,31145589300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312604515,00014,31260451500014,O,1978-01-01,NN,,2562BZ,2019-11-14T14:00:40,true,4,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
313522104,00022,31352210400022,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
314139635,00283,31413963500283,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
315027037,00029,31502703700029,O,1996-04-15,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MARTINET,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,55.1A,NAF1993,N,3.872727,44.20657,0.4,locality,Lou Marronnet 48330 Saint-Étienne-Vallée-Française,48148_b696,G,LOU MARRONNET,
316328046,00016,31632804600016,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
317020352,00017,31702035200017,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,5,LES SOLIEGES,,,,LES SALIEGES,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.839285,44.173815,0.4,locality,Lou Grand Camp les Trezene 48330 Saint-Étienne-Vallée-Française,48148_b672,G,LOU GRAND CAMP LES TREZENE,
317206134,00015,31720613400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
317370492,00025,31737049200025,O,1980-10-06,01,2018,,2020-08-25T10:27:16,true,4,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
318933389,00013,31893338900013,O,1980-02-27,NN,,,2019-11-14T14:00:40,false,4,,,,LD,VALMALLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,68.20B,NAFRev2,N,3.831261,44.164066,0.6,locality,Camp Mal 48330 Saint-Étienne-Vallée-Française,48148_b153,G,CAMP MAL,
319233383,00029,31923338300029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1982-02-11,F,,,,,77.14,NAP,N,,,0,,,,,,
320413503,00014,32041350300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322471921,00013,32247192100013,O,1981-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLAGE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.838936,44.164435,0.35,locality,Le Serre de Cantarane 48330 Saint-Étienne-Vallée-Française,48148_c287,G,LE SERRE DE CANTARANE,
324582790,00022,32458279000022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA POSTE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,3.8447,44.177145,0.54,locality,La Planque de la Bastide 48330 Saint-Étienne-Vallée-Française,48148_c139,G,LA PLANQUE DE LA BASTIDE,
325908366,00025,32590836600025,O,1988-06-23,NN,,,2019-11-14T14:00:40,true,3,,,,,MAS BUISSON,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,3.846129,44.189891,0.93,locality,Le Mas Buisson 48330 Saint-Étienne-Vallée-Française,48148_b947,G,LE MAS BUISSON,
326093622,00016,32609362200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VALMALLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.831261,44.164066,0.6,locality,Camp Mal 48330 Saint-Étienne-Vallée-Française,48148_b153,G,CAMP MAL,
326936713,00014,32693671300014,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MASBERNAT,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,3.83091,44.184107,0.91,locality,Serre du Masbernat 48330 Saint-Étienne-Vallée-Française,48148_c476,G,SERRE DU MASBERNAT,
327538864,00015,32753886400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CREPERIE LA CHANDELEUR,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.1932049,48.0787243,0.9,poi.restaurant,Crêperie La Chandeleur (Restaurant) Plogonnec,https://osm.org/node/2052858322,G,,
328376330,00010,32837633000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
328555339,00014,32855533900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CAMBONNET,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,3.838936,44.164435,0.44,locality,Le Serre de Cantarane 48330 Saint-Étienne-Vallée-Française,48148_c287,G,LE SERRE DE CANTARANE,
330143058,00015,33014305800015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PONT DE BURGEN,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,3.843066,44.192273,0.87,locality,Pont de Burgens 48330 Saint-Étienne-Vallée-Française,48148_c154,G,PONT DE BURGENS,
330143058,00023,33014305800023,O,2002-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA FREGERE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.8447,44.177145,0.35,locality,La Planque de la Bastide 48330 Saint-Étienne-Vallée-Française,48148_c139,G,LA PLANQUE DE LA BASTIDE,
330349986,00019,33034998600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331157297,00028,33115729700028,O,2019-09-01,,,,2019-12-13T08:34:02,true,2,,,,AV,DE L ENCLOS,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,3.840161,44.166073,0.56,locality,Lotissement l'Enclos 48330 Saint-Étienne-Vallée-Française,48148_a020,G,LOTISSEMENT L ENCLOS,
331726091,00019,33172609100019,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CAMBONNET,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2J,NAFRev1,N,3.838936,44.164435,0.44,locality,Le Serre de Cantarane 48330 Saint-Étienne-Vallée-Française,48148_c287,G,LE SERRE DE CANTARANE,
332096114,00019,33209611400019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332154509,00019,33215450900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VALMALLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.70,NAP,N,3.831261,44.164066,0.6,locality,Camp Mal 48330 Saint-Étienne-Vallée-Française,48148_b153,G,CAMP MAL,
332317460,00043,33231746000043,O,2007-01-01,,,,2019-11-14T14:00:40,true,3,,,,RUE,CABIRON,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
332643253,00039,33264325300039,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333405991,00022,33340599100022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MEYRAN,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.06,NAP,N,3.846129,44.189891,0.46,locality,Le Mas Buisson 48330 Saint-Étienne-Vallée-Française,48148_b947,G,LE MAS BUISSON,
334360211,00018,33436021100018,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BRUGUIERE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.8447,44.177145,0.31,locality,La Planque de la Bastide 48330 Saint-Étienne-Vallée-Française,48148_c139,G,LA PLANQUE DE LA BASTIDE,
334388907,00027,33438890700027,O,1994-09-05,NN,,,2019-11-14T14:00:40,false,4,,,,,LES BOURGADES,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,3.840821,44.164051,0.37,locality,St Etienne Val Franc Bourg 48330 Saint-Étienne-Vallée-Française,48148_c268,G,ST ETIENNE VAL FRANC BOURG,
334388907,00035,33438890700035,O,2016-06-01,,,,2019-11-14T14:00:40,true,1,,,,,LA CATOUSSIEIRE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2016-06-01,A,LAS CATOUSSIERES,,,LAS CATOUSSIERES,55.20Z,NAFRev2,N,,,0,,,,,,
334388907,00043,33438890700043,O,2016-06-01,,,,2019-11-14T14:00:40,false,1,,,,RUE,DE LA FONT DE BOURRET,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
334407962,00029,33440796200029,O,2003-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
334407962,00037,33440796200037,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES TILLEULS,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.839285,44.173815,0.44,locality,Lou Grand Camp les Trezene 48330 Saint-Étienne-Vallée-Française,48148_b672,G,LOU GRAND CAMP LES TREZENE,
334745908,00023,33474590800023,O,2004-05-24,NN,,,2019-11-14T14:00:40,false,3,,,,,LE MEYRAN,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.4B,NAFRev1,N,3.846129,44.189891,0.46,locality,Le Mas Buisson 48330 Saint-Étienne-Vallée-Française,48148_b947,G,LE MAS BUISSON,
334941051,00024,33494105100024,O,2001-02-21,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LE SERRE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,01.2J,NAFRev1,N,3.838936,44.164435,0.91,locality,Le Serre de Cantarane 48330 Saint-Étienne-Vallée-Française,48148_c287,G,LE SERRE DE CANTARANE,
335112900,00022,33511290000022,O,1991-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
337655930,00010,33765593000010,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA FRELERE HAUTE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.825384,44.186007,0.45,locality,Roquette Haute 48330 Saint-Étienne-Vallée-Française,48148_c475,G,ROQUETTE HAUTE,
338617301,00019,33861730100019,O,1986-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,,VALMALLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,3.831261,44.164066,0.6,locality,Camp Mal 48330 Saint-Étienne-Vallée-Française,48148_b153,G,CAMP MAL,
339996183,00069,33999618300069,O,2001-06-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
340027473,00016,34002747300016,O,1987-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE SERRE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2C,NAF1993,N,3.838936,44.164435,0.91,locality,Le Serre de Cantarane 48330 Saint-Étienne-Vallée-Française,48148_c287,G,LE SERRE DE CANTARANE,
341425387,00014,34142538700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,ALL,DES TILLEULS,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.04,NAP,N,3.839285,44.173815,0.31,locality,Lou Grand Camp les Trezene 48330 Saint-Étienne-Vallée-Française,48148_b672,G,LOU GRAND CAMP LES TREZENE,
343664579,00012,34366457900012,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
344130414,00024,34413041400024,O,1998-07-18,,,,2019-11-14T14:00:40,true,1,,,,,LA GRAVASSE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,92.7C,NAF1993,N,3.839285,44.173815,0.33,locality,Lou Grand Camp les Trezene 48330 Saint-Étienne-Vallée-Française,48148_b672,G,LOU GRAND CAMP LES TREZENE,
344275433,00011,34427543300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MEYRAN,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,3.846129,44.189891,0.46,locality,Le Mas Buisson 48330 Saint-Étienne-Vallée-Française,48148_b947,G,LE MAS BUISSON,
344275540,00013,34427554000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MEYRAN,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,3.846129,44.189891,0.46,locality,Le Mas Buisson 48330 Saint-Étienne-Vallée-Française,48148_b947,G,LE MAS BUISSON,
344365143,00017,34436514300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE MARTINET,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,3.872727,44.20657,0.4,locality,Lou Marronnet 48330 Saint-Étienne-Vallée-Française,48148_b696,G,LOU MARRONNET,
347625972,00018,34762597200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347744120,00036,34774412000036,O,2003-02-06,,,,2019-11-14T14:00:40,true,3,SARL LA FENASSETTE,,,AV,DES TILLEULS,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.4111301,43.5857731,0.79,poi,Avenue des Tilleuls (Pont) L'Isle-de-Noé,https://osm.org/way/94786134,G,,
348933573,00019,34893357300019,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,HLM,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349330183,00014,34933018300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349476010,00013,34947601000013,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BAUMETTE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.8447,44.177145,0.4,locality,La Planque de la Bastide 48330 Saint-Étienne-Vallée-Française,48148_c139,G,LA PLANQUE DE LA BASTIDE,
349537258,00015,34953725800015,O,1989-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA COMBE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.45Z,NAFRev2,N,3.855488,44.178605,0.91,locality,La Combe d'Avelac 48330 Saint-Étienne-Vallée-Française,48148_b215,G,LA COMBE D AVELAC,
349634865,00027,34963486500027,O,1989-02-01,NN,,,2019-11-14T14:00:40,true,3,CHEZ MR J F BERNARD,,,,MAS BERNARD,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,3.846129,44.189891,0.4,locality,Le Mas Buisson 48330 Saint-Étienne-Vallée-Française,48148_b947,G,LE MAS BUISSON,
351920715,00015,35192071500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MARTINET,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.1A,NAF1993,O,3.872727,44.20657,0.4,locality,Lou Marronnet 48330 Saint-Étienne-Vallée-Française,48148_b696,G,LOU MARRONNET,
352303770,00023,35230377000023,O,2014-09-08,,,,2019-12-09T08:45:22,false,2,,,,,LIEU-DIT LES COPIES,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,85.51Z,NAFRev2,N,3.839285,44.173815,0.37,locality,Lou Grand Camp les Trezene 48330 Saint-Étienne-Vallée-Française,48148_b672,G,LOU GRAND CAMP LES TREZENE,
352303770,00031,35230377000031,O,2019-11-28,,,,2019-12-09T08:45:22,true,1,,,,PL,DE L'EGLISE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,85.51Z,NAFRev2,N,3.8447,44.177145,0.45,locality,La Planque de la Bastide 48330 Saint-Étienne-Vallée-Française,48148_c139,G,LA PLANQUE DE LA BASTIDE,
353319627,00017,35331962700017,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA LIQUIERE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,3.0930742,44.1576856,0.89,poi.residential,La Liquière (Zone résidentielle) Aguessac,https://osm.org/way/37982933,G,,
353327992,00015,35332799200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
356000000,15438,35600000015438,O,2012-01-01,,,,2019-11-14T14:00:40,false,2,,5190,,CHE,DES BOURGADES,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000919,05857,35600091905857,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BATIMENT DES ANCIENNES ECO,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.94923,47.6410915,0.75,poi.public_building,Ancienne école - Salle des associations (Bâtiment public) Bono,https://osm.org/way/90233755,G,,
377575808,00029,37757580800029,O,2019-11-13,,,,2020-05-21T03:41:34,true,3,LA CABASSETTE,,,LD,LIEU DIT ANDAJAC,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2020-05-18,A,LE BRIN D'HERBE CEVENOL,,,,01.28Z,NAFRev2,N,3.828659,44.186744,0.32,locality,Roquette Basse 48330 Saint-Étienne-Vallée-Française,48148_c474,D,ROQUETTE BASSE,
378046163,00028,37804616300028,O,2017-05-15,,,,2019-11-14T14:00:40,true,1,LES AVELACS,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,64.30Z,NAFRev2,N,3.855488,44.178605,0.47,locality,La Combe d'Avelac 48330 Saint-Étienne-Vallée-Française,48148_b215,D,LA COMBE D AVELAC,
378291421,00014,37829142100014,O,1990-05-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
378554497,00032,37855449700032,O,2014-07-01,,,,2019-11-14T14:00:40,true,2,,,,,LE MEYRAN,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,3.846129,44.189891,0.46,locality,Le Mas Buisson 48330 Saint-Étienne-Vallée-Française,48148_b947,G,LE MAS BUISSON,
379109507,00010,37910950700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAP DE VILLE,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.2V,NAF1993,N,3.838936,44.164435,0.5,locality,Le Serre de Cantarane 48330 Saint-Étienne-Vallée-Française,48148_c287,G,LE SERRE DE CANTARANE,
379283138,00012,37928313800012,O,1995-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48330,SAINT-ETIENNE-VALLEE-FRANCAISE,,,48148,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,