siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701260,00017,21470126000017,O,1983-03-01,01,2021,,2023-11-27T13:22:27,true,3,,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701260,00025,21470126000025,O,1996-12-25,01,2021,,2023-11-27T13:22:27,false,2,MAIRIE,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.263052,44.576144,0.9,street,place de la mairie 47350 Lachapelle,47126_lybiv7,D,PLACE DE LA MAIRIE,
214701260,00033,21470126000033,O,1998-01-01,NN,,,2015-12-01T11:39:53,false,4,,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
264700923,00016,26470092300016,O,1983-03-01,NN,,,2018-07-16T16:45:55,true,4,,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274700061,00014,27470006100014,O,,NN,,,,true,1,,,,,MAIRIE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,0.263052,44.576144,0.9,street,place de la mairie 47350 Lachapelle,47126_lybiv7,G,PLACE DE LA MAIRIE,
307412189,00036,30741218900036,O,,,,,,true,1,,,,LD,ECOLE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
315370676,00050,31537067600050,O,2003-03-11,NN,,,2007-03-14T06:56:35,true,3,,,,,SAINT MARTIN,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.256555,44.567281,0.91,street,route de saint-martin 47350 Lachapelle,47126_0007,G,ROUTE DE SAINT MARTIN,
325819571,00036,32581957100036,O,1990-04-01,NN,,4322AZ,2021-10-27T08:24:50,false,5,,,,LD,JONCHERES,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,0.249181,44.574241,0.75,street,Jonchère 47350 Lachapelle,47126_8gcl6t,G,JONCHERE,
325819571,00044,32581957100044,O,1991-11-22,NN,,,2021-02-23T10:48:08,true,3,,,,,JONCHERES,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.249181,44.574241,0.75,street,Jonchère 47350 Lachapelle,47126_8gcl6t,G,JONCHERE,
328532833,00014,32853283300014,O,1983-11-25,NN,,,,true,1,,,,LD,FONCAUSSADE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328839519,00019,32883951900019,O,1984-01-09,NN,,4312BA,2015-10-02T19:25:43,true,6,,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
329720726,00010,32972072600010,O,1984-05-01,NN,,2341ZZ,2021-01-14T10:24:01,true,4,,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
337647697,00024,33764769700024,O,1992-01-01,NN,,,2018-10-05T03:47:14,true,4,,,,,AU COMBEAU,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.47Z,NAFRev2,N,4.2967312,44.5883764,0.79,poi.track,Chemin des Combeaux au Roure Chazeaux,https://osm.org/way/122112945,G,,
347406522,00016,34740652200016,O,1988-07-05,NN,,,2014-07-08T00:50:28,true,2,,,,LD,POULET,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,1.9840857,48.5163064,0.89,poi.stream,Ruisseau Poulet Dourdan,https://osm.org/relation/6768150,G,,
347659880,00012,34765988000012,O,1988-08-01,01,2021,,2023-11-27T13:58:20,true,3,,73,,RTE,DE SAINT CLOUD,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.260494,44.575693,0.86,housenumber,73 route de saint-cloud 47350 Lachapelle,47126_0003_00073,G,73 ROUTE DE SAINT CLOUD,
348529645,00023,34852964500023,O,2014-06-18,,,,2022-03-03T14:16:14,true,1,,867,,RTE,DU FRAYSSE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2014-06-18,A,SCI MAINTENANCE,,,,68.20B,NAFRev2,N,0.273902,44.577912,0.84,housenumber,867 route du fraysse 47350 Lachapelle,47126_0006_00867,G,867 ROUTE DU FRAYSSE,
380370874,00022,38037087400022,O,2006-09-01,,,,2008-11-08T00:37:23,true,2,,,,LD,JONCHERE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4M,NAFRev1,N,0.249181,44.574241,0.93,street,Jonchère 47350 Lachapelle,47126_8gcl6t,G,JONCHERE,
391744349,00013,39174434900013,O,1993-07-05,NN,,,2018-02-01T03:59:30,true,4,,,,LD,AUX TUILES,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.265202,44.579598,0.42,street,route du tuile 47350 Lachapelle,47126_0009,G,ROUTE DU TUILE,
403380074,00019,40338007400019,O,1996-01-09,NN,,,,true,4,LE BOURG,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,72.3Z,NAF1993,O,,,0,,,,,,
404626780,00013,40462678000013,O,1980-01-01,NN,,,2008-01-04T20:43:23,true,3,,,,,JONCHERE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.249181,44.574241,0.93,street,Jonchère 47350 Lachapelle,47126_8gcl6t,G,JONCHERE,
404626798,00015,40462679800015,O,1987-12-31,NN,,,,true,1,,,,,SAINT MARTIN,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.1A,NAF1993,N,0.256555,44.567281,0.91,street,route de saint-martin 47350 Lachapelle,47126_0007,G,ROUTE DE SAINT MARTIN,
404626806,00016,40462680600016,O,1995-07-01,NN,,,,true,1,,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408100899,00017,40810089900017,O,1980-01-01,NN,,,2015-08-16T03:23:59,true,4,,,,,,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410317325,00018,41031732500018,O,1996-12-04,NN,,,2017-09-29T03:38:54,true,4,,,,,SAINT MARTIN,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.256555,44.567281,0.91,street,route de saint-martin 47350 Lachapelle,47126_0007,G,ROUTE DE SAINT MARTIN,
410726632,00012,41072663200012,O,1997-02-03,,,,,true,1,,,,LD,BEL AIR,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
413701335,00080,41370133500080,P,2023-01-01,,,,2023-02-07T08:40:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE,,[ND],47126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
421780198,00014,42178019800014,O,1999-01-29,,,,2006-11-25T16:18:00,false,4,,,,,BEL AIR,47350,LACHAPELLE,,BP 10,47126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.3Z,NAFRev1,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
421818899,00013,42181889900013,O,1999-01-01,NN,,,,true,1,,,,,SAINT MARTIN,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,0.256555,44.567281,0.91,street,route de saint-martin 47350 Lachapelle,47126_0007,G,ROUTE DE SAINT MARTIN,
422599415,00011,42259941500011,O,1993-10-01,,,,2007-01-18T09:40:52,true,3,,,,,JONCHERE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,0.249181,44.574241,0.93,street,Jonchère 47350 Lachapelle,47126_8gcl6t,G,JONCHERE,
422837344,00015,42283734400015,O,1999-01-01,NN,,,2006-10-30T23:58:58,true,3,,,,,FONCAUSSADE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428846075,00029,42884607500029,O,2007-02-28,,,,2015-01-08T19:31:43,true,3,,,,LD,JONCHERE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,0.249181,44.574241,0.93,street,Jonchère 47350 Lachapelle,47126_8gcl6t,G,JONCHERE,
430587014,00019,43058701400019,O,1971-03-01,NN,,,2006-10-31T00:59:42,true,3,,,,LD,FAUCAUSSADE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
430587634,00014,43058763400014,O,1969-01-01,NN,,,2007-01-18T09:42:54,true,3,,,,LD,GENIN,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.6978847,46.2203554,0.88,poi.water,Lac Genin (Eau) Échallon,https://osm.org/way/21768046,G,,
435147269,00011,43514726900011,O,2000-05-26,NN,,,2023-05-05T21:00:08,true,4,,,,,GENIN,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,5.6978847,46.2203554,0.88,poi.water,Lac Genin (Eau) Échallon,https://osm.org/way/21768046,G,,
443846548,00016,44384654800016,O,2002-03-08,NN,,,2010-03-28T05:40:43,true,4,,,,,ST MARTIN,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.256555,44.567281,0.73,street,route de saint-martin 47350 Lachapelle,47126_0007,G,ROUTE DE SAINT MARTIN,
493937775,00010,49393777500010,O,2007-01-01,NN,,4399CZ,2021-09-02T09:24:56,true,4,,,,LD,AU MOULIN,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,43.99C,NAFRev2,O,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
513574947,00026,51357494700026,O,2009-12-21,,,,2019-12-17T08:35:52,true,2,,,,,LE BOURG,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523733814,00017,52373381400017,O,2010-07-03,,,,2023-01-02T07:51:14,false,2,,,,,AU BOURG,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2022-11-24,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
523733814,00025,52373381400025,O,2022-11-24,,,,2023-01-02T07:51:14,true,1,,256,,RTE,DU SABLOU,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,68.20B,NAFRev2,N,0.26719,44.573461,0.83,housenumber,256 route du sablou 47350 Lachapelle,47126_0008_00256,G,256 ROUTE DU SABLOU,
525101234,00017,52510123400017,O,2010-10-01,,,,2012-11-10T02:31:16,true,1,,,,,AU FRAYSSE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,0.27255,44.577977,0.75,street,route du fraysse 47350 Lachapelle,47126_0006,G,ROUTE DU FRAYSSE,
525144291,00024,52514429100024,O,2011-03-01,,,,2014-07-10T01:51:21,true,2,,,,,AU VIGNEAU,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02B,NAFRev2,N,0.247053,44.571506,0.73,street,route de vigneau 47350 Lachapelle,47126_0005,G,ROUTE DE VIGNEAU,
775608458,00078,77560845800078,O,2010-12-01,NN,,,2019-01-25T08:32:31,false,2,,,,,LACHAPELLE NORD,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,87.90B,NAFRev2,O,0.262036,44.575669,0.67,municipality,Lachapelle,47126,G,LACHAPELLE,
799467774,00029,79946777400029,O,2014-09-01,,,,2018-01-11T03:56:37,true,2,,,,LD,JONCHERE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.249181,44.574241,0.93,street,Jonchère 47350 Lachapelle,47126_8gcl6t,G,JONCHERE,
821041050,00013,82104105000013,O,2016-07-01,,,,2022-04-27T08:35:25,false,2,LA CHAPELLE SUD,,,,CASCAIS,47350,LACHAPELLE,,LE BOURG,47126,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90F,NAFRev2,N,0.251016,44.575089,0.43,street,route de saint-cloud 47350 Lachapelle,47126_0003,D,ROUTE DE SAINT CLOUD,
823560925,00013,82356092500013,O,2016-04-28,,,,2016-11-07T11:45:01,true,1,SALLE DES ASSOCIATIONS,,,,AU BOURG,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,94.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
830315743,01136,83031574301136,O,2021-10-11,,,,2021-10-21T09:28:11,false,1,,,,LD,GIRODEAU,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,3.3249856,46.507892,0.88,poi.3,Château des Girodeaux (Patrimoine national) Chemilly,https://osm.org/node/4384235466,G,,
830315743,01177,83031574301177,O,2021-10-11,,,,2021-10-21T09:42:15,false,1,,,,LD,FONCAUSSADE,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841444888,00017,84144488800017,O,2018-08-01,,,4321AB,2021-04-09T08:51:35,false,2,,,,,AU BOURG,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,SERVICES ELECTRIQUE LEWIN,43.21A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
842840985,00019,84284098500019,O,2018-08-01,,,,2019-02-13T03:43:40,true,1,,,,LD,AU COMBEAU,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.47Z,NAFRev2,N,4.2967312,44.5883764,0.79,poi.track,Chemin des Combeaux au Roure Chazeaux,https://osm.org/way/122112945,G,,
850979048,00020,85097904800020,P,2019-11-25,,,,2021-09-13T08:33:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LACHAPELLE,,[ND],47126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-09,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
977857234,00016,97785723400016,O,2023-07-01,,,,2023-10-07T13:48:43,true,1,LIEUDIT LE SABLOU,256,,RTE,DU SABLOU,47350,LACHAPELLE,,,47126,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,0.26719,44.573461,0.83,housenumber,256 route du sablou 47350 Lachapelle,47126_0008_00256,G,256 ROUTE DU SABLOU,
