id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78213,2023-01-20,000001,Vente,210000,,,CHAMONDIN,B004,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3359,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.321799,44.648669
2023-78213,2023-01-20,000001,Vente,210000,5571,,CHAMONDIN,B004,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3360,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1397,4.322193,44.648798
2023-78213,2023-01-20,000001,Vente,210000,5571,,CHAMONDIN,B004,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1397,4.322193,44.648798
2023-79151,2023-03-03,000001,Vente,50000,5109,,LA LEVADE,B009,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0604,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,105,4.319547,44.654117
2023-79151,2023-03-03,000001,Vente,50000,,,LES ADREYTS DE LA PENDERIE,B001,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2973,,,,,,,,,,,,,0,,,,,P,prés,,,426,4.319702,44.65405
2023-79151,2023-03-03,000001,Vente,50000,,,LA LEVADE,B009,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3210,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.319676,44.654158
2023-80093,2023-04-14,000001,Vente,213850,60,,IMP DES MINEURS,0092,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3425,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1733,4.318059,44.651204
2023-80093,2023-04-14,000001,Vente,213850,60,,IMP DES MINEURS,0092,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3425,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1733,4.318059,44.651204
2023-80093,2023-04-14,000001,Vente,213850,60,,IMP DES MINEURS,0092,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3425,,,,,,,,,,,,,0,1,Maison,168,4,T,terres,,,1733,4.318059,44.651204
2023-80093,2023-04-14,000001,Vente,213850,60,,IMP DES MINEURS,0092,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.318059,44.651204
2023-80093,2023-04-14,000001,Vente,213850,60,,IMP DES MINEURS,0092,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.318059,44.651204
2023-80093,2023-04-14,000001,Vente,213850,60,,IMP DES MINEURS,0092,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3425,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1000,4.318059,44.651204
2023-80377,2023-04-19,000001,Vente,188000,75,B,RUE DES ECOLES,0020,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3392,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,568,4.317674,44.654011
2023-80377,2023-04-19,000001,Vente,188000,75,B,RUE DES ECOLES,0020,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,4.317674,44.654011
2023-80566,2023-04-21,000001,Vente,300,,,SERRE MEJEAN,B016,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.3096,44.650769
2023-80566,2023-04-21,000001,Vente,300,,,SERRE MEJEAN,B016,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1436,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.309685,44.650665
2023-80604,2023-04-21,000002,Echange,300,,,MARTINESCHE,B010,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,4.309779,44.650536
2023-80619,2023-04-28,000001,Vente,55000,7,,AV CENTRALE,0010,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,76,4.322997,44.649762
2023-80647,2023-05-02,000001,Vente,170000,56,,AV DE LA GARE,0030,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,344,4.324651,44.647348
2023-80647,2023-05-02,000001,Vente,170000,,,LA GARE,B007,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,4.324415,44.647264
2023-81316,2023-05-23,000001,Vente,190000,60,,RUE DES ECOLES,0020,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1004,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,495,4.321435,44.649355
2023-81316,2023-05-23,000001,Vente,190000,,,CHAMONDIN,B004,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2015,,,,,,,,,,,,,0,,,,,P,prés,,,165,4.32166,44.649436
2023-81316,2023-05-23,000001,Vente,190000,,,CHAMONDIN,B004,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2664,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.321697,44.649182
2023-81316,2023-05-23,000001,Vente,190000,,,CHAMONDIN,B004,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2668,,,,,,,,,,,,,0,,,,,P,prés,,,337,4.32159,44.649219
2023-81316,2023-05-23,000001,Vente,190000,,,CHAMONDIN,B004,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2672,,,,,,,,,,,,,0,,,,,P,prés,,,159,4.321758,44.649288
2023-81699,2023-06-22,000001,Vente,208000,5608,,RUE DES ECOLES,0020,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3393,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,527,4.317986,44.653768
2023-82182,2023-06-15,000001,Vente,40000,36,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,231,0,S,sols,,,560,4.315509,44.657127
2023-82227,2023-07-06,000001,Vente,55000,,,LES PRADES,B015,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3523,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.328134,44.646815
2023-82227,2023-07-06,000001,Vente,55000,,,LES PRADES,B015,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3524,,,,,,,,,,,,,0,,,,,T,terres,,,347,4.328384,44.646955
2023-82227,2023-07-06,000001,Vente,55000,,,LES PRADES,B015,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3525,,,,,,,,,,,,,0,,,,,VI,vignes,,,102,4.328238,44.646739
2023-82227,2023-07-06,000001,Vente,55000,,,LES PRADES,B015,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3526,,,,,,,,,,,,,0,,,,,VI,vignes,,,83,4.32848,44.646904
2023-82524,2023-07-18,000001,Vente,8000,,,LES PRADES,B015,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,4.327996,44.649162
2023-82524,2023-07-18,000001,Vente,8000,,,LES PRADES,B015,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1705,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.326265,44.648943
2023-82524,2023-07-18,000001,Vente,8000,,,LES PRADES,B015,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1706,,,,,,,,,,,,,0,,,,,P,prés,,,4665,4.327531,44.648915
2023-82585,2023-07-11,000001,Vente,60000,22,,AV CENTRALE,0010,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3241,,,12,,4,,8,33.3,,,,,3,3,Dépendance,,0,,,,,,4.321592,44.65065
2023-82585,2023-07-11,000001,Vente,60000,22,,AV CENTRALE,0010,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3241,,,12,,4,,8,33.3,,,,,3,2,Appartement,42,2,,,,,,4.321592,44.65065
2023-82585,2023-07-11,000001,Vente,60000,22,,AV CENTRALE,0010,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3241,,,12,,4,,8,33.3,,,,,3,3,Dépendance,,0,,,,,,4.321592,44.65065
2023-82656,2023-07-19,000001,Vente,260000,260,,RUE BONNAURE,0060,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1837,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1105,4.320482,44.64748
2023-82656,2023-07-19,000001,Vente,260000,,,LES MINES,B011,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2131,,,,,,,,,,,,,0,,,,,P,prés,,,209,4.321534,44.647857
2023-82656,2023-07-19,000001,Vente,260000,,,LES MINES,B011,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2488,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.320591,44.647416
2023-82903,2023-07-27,000002,Vente,145000,59,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2395,,,,,,,,,,,,,0,,,,,S,sols,,,402,4.312344,44.658465
2023-82908,2023-07-31,000001,Vente,196000,,,VALANTINE,B019,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.319545,44.650357
2023-82908,2023-07-31,000001,Vente,196000,,,VALANTINE,B019,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,859,4.319545,44.650357
2023-82908,2023-07-31,000001,Vente,196000,50,,CHE DE VALANTINE,0086,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,4.319125,44.650085
2023-82908,2023-07-31,000001,Vente,196000,50,,CHE DE VALANTINE,0086,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2904,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1105,4.319125,44.650085
2023-82908,2023-07-31,000001,Vente,196000,50,,CHE DE VALANTINE,0086,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,4.319125,44.650085
2023-82908,2023-07-31,000001,Vente,196000,50,,CHE DE VALANTINE,0086,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,4.319125,44.650085
2023-83159,2023-08-04,000001,Vente,50,,,LE PERDU,B013,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2655,,,,,,,,,,,,,0,,,,,L,landes,,,33,4.313515,44.65906
2023-83425,2023-09-05,000002,Vente,1,,,BLANCHON,B002,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,150,4.314846,44.64784
2023-83595,2023-08-31,000001,Vente,165000,,,LE PLANAS,B014,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.315985,44.658238
2023-83595,2023-08-31,000001,Vente,165000,,,LE PLANAS,B014,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,2100,4.315388,44.658078
2023-83595,2023-08-31,000001,Vente,165000,,,LA LEVADE,B009,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,495,4.317415,44.655756
2023-83595,2023-08-31,000001,Vente,165000,20,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0572,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,405,4.317185,44.655931
2023-84325,2023-10-03,000001,Vente,20401.75,5218,,LE TOUZET,B018,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0896,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,40,4.323439,44.645947
2023-84325,2023-10-03,000001,Vente,20401.75,5218,,LE TOUZET,B018,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0896,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,40,4.323439,44.645947
2023-84325,2023-10-03,000001,Vente,20401.75,,,LE TOUZET,B018,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1497,,,,,,,,,,,,,0,,,,,J,jardins,,,55,4.323321,44.64575
2023-84325,2023-10-03,000001,Vente,20401.75,,,LE TOUZET,B018,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1498,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.323308,44.645923
2023-84625,2023-10-03,000002,Vente,500,,,BLANCHON,B002,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,604,4.311083,44.649164
2023-84748,2023-10-24,000001,Vente,165000,24,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0329,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,537,4.316445,44.656406
2023-84793,2023-10-03,000001,Vente,475,,,LE PLANAS,B014,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,475,4.315327,44.657902
2023-85087,2023-11-10,000001,Vente,31000,78,,AV DE LA GARE,0030,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1041,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.324074,44.648101
2023-85087,2023-11-10,000001,Vente,31000,78,,AV DE LA GARE,0030,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1041,,,4,58.01,,,,,,,,,1,2,Appartement,61,2,,,,,,4.324074,44.648101
2023-85746,2023-11-30,000001,Vente,150000,47,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0368,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,80,4.314068,44.658124
2023-85746,2023-11-30,000001,Vente,150000,47,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.314068,44.658124
2023-85746,2023-11-30,000001,Vente,150000,,,LE PLANAS,B014,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2024,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.31406,44.658185
2023-85746,2023-11-30,000001,Vente,150000,49,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,4.314055,44.658269
2023-85746,2023-11-30,000001,Vente,150000,49,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2027,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,615,4.314055,44.658269
2023-85746,2023-11-30,000001,Vente,150000,49,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,4.314055,44.658269
2023-85746,2023-11-30,000001,Vente,150000,49,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2027,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,615,4.314055,44.658269
2023-85746,2023-11-30,000001,Vente,150000,,,LE PLANAS,B014,07380,07127,Lalevade-d'Ardèche,07,,,071270000A2029,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.314131,44.658093
2023-85746,2023-11-30,000001,Vente,150000,53,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,4.313857,44.658224
2023-85746,2023-11-30,000001,Vente,150000,53,,RTE DU PUY,0050,07380,07127,Lalevade-d'Ardèche,07,,,071270000A3466,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,667,4.313857,44.658224
2023-86155,2023-11-22,000001,Vente,2875,,,LES TERRISSES,B017,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,4.310671,44.65518
2023-86194,2023-12-29,000001,Vente,70000,100,,AV DE LA GARE,0030,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1016,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,180,4.323054,44.64925
2023-86301,2023-12-22,000001,Vente,58000,,,LE PERDU,B013,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.311976,44.658237
2023-86301,2023-12-22,000001,Vente,58000,,,LE PERDU,B013,07380,07127,Lalevade-d'Ardèche,07,,,071270000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.312171,44.658171
2023-86301,2023-12-22,000001,Vente,58000,,,LE PERDU,B013,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1803,,,,,,,,,,,,,0,,,,,T,terres,,,277,4.311975,44.658054
2023-86301,2023-12-22,000001,Vente,58000,,,LE PERDU,B013,07380,07127,Lalevade-d'Ardèche,07,,,071270000A1804,,,,,,,,,,,,,0,,,,,T,terres,,,262,4.312139,44.657981
