siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500257,00013,21550025700013,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,4,,,,RUE,DE LA MAIRIE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.240759,49.488068,0.93,street,Rue de la Mairie 55700 Baâlon,55025_0055,G,RUE DE LA MAIRIE,
215500257,00021,21550025700021,O,1983-12-21,NN,,,2006-10-26T23:41:09,false,3,,,,RUE,DE LA MAIRIE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.240759,49.488068,0.93,street,Rue de la Mairie 55700 Baâlon,55025_0055,G,RUE DE LA MAIRIE,
215500257,00039,21550025700039,O,1995-12-25,NN,,,2008-01-04T18:36:22,false,2,,,,PL,DE LA MAIRIE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.240759,49.488068,0.76,street,Rue de la Mairie 55700 Baâlon,55025_0055,G,RUE DE LA MAIRIE,
265503722,00018,26550372200018,O,1992-01-01,NN,,,2018-06-15T13:37:59,true,4,MAIRIE,,,RUE,DE LA MAIRIE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2015-12-11,F,CCAS,,,,88.99B,NAFRev2,N,5.240759,49.488068,0.93,street,Rue de la Mairie 55700 Baâlon,55025_0055,G,RUE DE LA MAIRIE,
275501054,00017,27550105400017,O,,,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502660,00018,29550266000018,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,,,RUE,DE LA MAIRIE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.240759,49.488068,0.93,street,Rue de la Mairie 55700 Baâlon,55025_0055,G,RUE DE LA MAIRIE,
323179143,00017,32317914300017,O,,NN,,,,true,1,,,,,FERME DU MOULIN A VENT,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
324408368,00011,32440836800011,O,,NN,,,,true,1,,,,RUE,MALCHAUSSEE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
324506096,00019,32450609600019,O,,,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
331728030,00015,33172803000015,O,,NN,,,2007-01-18T09:19:53,true,1,,,,,FERME DES ETANGS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337995708,00019,33799570800019,O,1986-04-01,NN,,,2008-01-04T21:16:06,true,3,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339915043,00014,33991504300014,O,1987-01-01,NN,,,,true,3,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342623642,00010,34262364200010,O,1987-09-01,NN,,,2008-01-04T22:06:03,true,3,,,,,FERME DES ETANGS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342715901,00019,34271590100019,O,,NN,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,80.06,NAP,N,,,0,,,,,,
343011862,00012,34301186200012,O,,NN,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348006479,00011,34800647900011,O,1987-06-01,NN,,,2008-10-02T08:27:48,false,4,CHEZ MONSIEUR JEAN LUC JACQUET,9,,RTE,DE LOUPPY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,01.50Z,NAFRev2,N,5.238505,49.488743,0.82,housenumber,9 Route de Louppy 55700 Baâlon,55025_0050_00009,G,9 ROUTE DE LOUPPY,
348006479,00029,34800647900029,O,2008-09-04,,,,2021-02-23T11:00:51,true,1,,10,B,RUE,HAUT DE VILLE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,01.50Z,NAFRev2,N,5.240921,49.490103,0.77,housenumber,10 bis Rue Haut de la Ville 55700 Baâlon,55025_0040_00010_bis,G,10 BIS RUE HAUT DE LA VILLE,
378122584,00014,37812258400014,O,1990-04-09,01,2018,,2020-08-25T10:15:07,true,3,CZ MR CHALLANT GILLES,12,T,RTE,DE LOUPPY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380859231,00017,38085923100017,O,1991-01-01,NN,,,,true,1,,,,,FERME DU MOULIN A VENT,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390749430,00018,39074943000018,O,1972-01-01,NN,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392940201,00016,39294020100016,O,,NN,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
393848403,00019,39384840300019,O,,,,,,true,1,,4,,RUE,VILLERS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,5.2452,49.48793,0.92,housenumber,4 Rue de Villers 55700 Baâlon,55025_0120_00004,G,4 RUE DE VILLERS,
393941489,00014,39394148900014,O,,NN,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394947287,00014,39494728700014,O,1975-01-01,NN,,,2010-04-18T06:37:12,true,4,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397658816,00012,39765881600012,O,1994-06-01,NN,,,2008-01-04T18:32:34,true,3,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397659798,00011,39765979800011,O,1994-06-01,,,,2016-09-30T12:12:18,false,4,CHEZ MR GRUSELLE GERARD,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397659798,00029,39765979800029,O,2002-04-03,NN,,,2019-06-24T13:21:06,true,3,,,,RTE,DE MOUZAY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.23808,49.487118,0.8,street,Route de Mouzay 55700 Baâlon,55025_0085,G,ROUTE DE MOUZAY,
400505178,00014,40050517800014,O,1972-01-01,NN,,,2007-01-09T06:49:30,true,4,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401022314,00017,40102231400017,O,1995-04-01,NN,,,2021-02-23T11:25:00,true,3,,6,,RUE,DE VILLERS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.244702,49.488011,0.93,housenumber,6 Rue de Villers 55700 Baâlon,55025_0120_00006,G,6 RUE DE VILLERS,
404670382,00013,40467038200013,O,,NN,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408422988,00019,40842298800019,O,1996-06-01,NN,,,2018-09-29T12:33:07,true,3,LA JARDINETTE,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412839490,00015,41283949000015,O,1984-12-31,NN,,,2016-01-12T00:19:08,true,3,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412839508,00014,41283950800014,O,1989-12-31,NN,,,2006-10-28T04:06:01,true,3,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429761190,00017,42976119000017,O,2000-02-29,NN,,,2016-01-17T03:16:22,true,3,MR SOMMELLIER BRUNO,1,,RUE,SAINT PIERRE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.241296,49.486699,0.93,housenumber,1 Rue Saint Pierre 55700 Baâlon,55025_0115_00001,G,1 RUE SAINT PIERRE,
434347753,00015,43434775300015,O,2001-01-11,NN,,,2010-04-18T08:57:36,true,3,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448220335,00039,44822033500039,O,2012-11-01,,,,2021-02-23T13:29:46,true,1,,3,,,LA CAMBUSE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,62.01Z,NAFRev2,N,5.235013,49.491402,0.85,housenumber,3 Rue de la Cambuse 55700 Baâlon,55025_4t6748_00003,G,3 RUE DE LA CAMBUSE,
448486100,00010,44848610000010,O,2003-04-28,NN,,,2010-04-26T09:17:03,false,5,,24,,RUE,LEBOEUF,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,5.240483,49.487619,0.93,housenumber,24 Rue Leboeuf 55700 Baâlon,55025_pwd15a_00024,G,24 RUE LEBOEUF,
488722778,00013,48872277800013,O,2005-10-12,,,,2008-01-05T02:45:38,true,2,,25,,RTE,DE LOUPPY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.242761,49.48882,0.83,housenumber,25 Route de Louppy 55700 Baâlon,55025_0050_00025,G,25 ROUTE DE LOUPPY,
498753557,00012,49875355700012,O,2007-07-01,,,,2011-09-22T05:15:57,false,3,,8,,RUE,HAUT DE VILLE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.02A,NAFRev2,N,5.240626,49.489568,0.88,housenumber,8 Rue Haut de la Ville 55700 Baâlon,55025_0040_00008,G,8 RUE HAUT DE LA VILLE,
498753557,00046,49875355700046,O,2016-04-02,,,9602AB,2021-02-23T14:06:52,true,1,,2,B,RTE,DE LOUPPY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
502778483,00011,50277848300011,O,2008-03-01,01,2018,,2020-08-25T10:15:33,true,1,,1,,RUE,DE LA MAIRIE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,5.240759,49.488068,0.93,housenumber,1 Rue de la Mairie 55700 Baâlon,55025_0055_00001,G,1 RUE DE LA MAIRIE,
520436965,00013,52043696500013,O,2010-03-01,,,,2012-11-10T01:49:15,true,2,,12,,RUE,DU PUITS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22B,NAFRev2,N,5.243541,49.485477,0.93,housenumber,12 Rue du Puits 55700 Baâlon,55025_0095_00012,G,12 RUE DU PUITS,
520445974,00014,52044597400014,O,2010-03-01,NN,,,2017-06-08T04:51:30,true,1,,1,,RUE,SAINT PIERRE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.50Z,NAFRev2,N,5.241296,49.486699,0.93,housenumber,1 Rue Saint Pierre 55700 Baâlon,55025_0115_00001,G,1 RUE SAINT PIERRE,
523660157,00018,52366015700018,O,2010-08-01,NN,,,2013-08-05T15:57:47,true,1,,6,,RUE,HAUT DE VILLE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,02.40Z,NAFRev2,O,5.241082,49.489032,0.88,housenumber,6 Rue Haut de la Ville 55700 Baâlon,55025_0040_00006,G,6 RUE HAUT DE LA VILLE,
531981678,00018,53198167800018,O,2011-03-04,,,,2011-04-28T03:43:36,true,1,,24,C,RUE,LE BOEUF,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,47.99A,NAFRev2,N,6.181238,48.6942782,0.8,poi.restaurant,Le Boeuf dans la rue (Restaurant) Nancy,https://osm.org/node/5275776160,G,,
533915831,00028,53391583100028,O,2014-08-01,,,,2014-08-11T08:49:28,true,1,,4,,RUE,HAUT DE LA VILLE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.99C,NAFRev2,N,5.241093,49.488932,0.93,housenumber,4 Rue Haut de la Ville 55700 Baâlon,55025_0040_00004,G,4 RUE HAUT DE LA VILLE,
535080600,00013,53508060000013,O,1994-04-01,,,,2011-10-05T10:23:23,true,1,,3,,RTE,DE LOUPPY,55700,BAALON,,55700,55025,,,,,,,,,,,,,,,,,,,1994-04-01,A,,,,,94.99Z,NAFRev2,N,5.237711,49.48898,0.82,housenumber,3 Route de Louppy 55700 Baâlon,55025_0050_00003,G,3 ROUTE DE LOUPPY,
783378755,00012,78337875500012,O,,NN,,,,true,1,,,,,,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
790138325,00010,79013832500010,O,2012-12-14,,,,2019-04-04T03:57:17,true,1,,7,,RUE,LEBEC,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,02.20Z,NAFRev2,N,5.241879,49.488266,0.93,housenumber,7 Rue Lebec 55700 Baâlon,55025_otyv1b_00007,G,7 RUE LEBEC,
790253330,00019,79025333000019,O,2013-01-07,,,9602AB,2015-03-18T00:51:43,true,1,,3,,RUE,HAUT DE LA VILLE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,COUP D'ECLAT,96.02A,NAFRev2,N,5.239861,49.488879,0.93,housenumber,3 Rue Haut de la Ville 55700 Baâlon,55025_0040_00003,G,3 RUE HAUT DE LA VILLE,
790296180,00017,79029618000017,O,2003-03-30,,,,2013-01-07T13:55:04,true,1,,7,,RUE,LE BEC,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2003-03-30,A,,,,,47.99A,NAFRev2,N,5.241985,49.488438,0.93,housenumber,7 Rue le Bec 55700 Baâlon,55025_0015_00007,G,7 RUE LE BEC,
793320292,00022,79332029200022,O,2013-07-11,,,,2018-09-20T15:28:13,false,2,PARCELLE ZA NUMERO 8,,,,LES DIX JOURS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,35.11Z,NAFRev2,N,5.9327942,48.319552,0.77,poi.track,Chemin des Dix Jours Morelmaison,https://osm.org/way/538567230,G,,
793320292,00030,79332029200030,O,2018-07-06,,,,2018-09-20T15:28:13,false,1,,,,,AUX ILES - PARCELLE ZB N 30,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802135780,00012,80213578000012,O,2014-05-01,01,2018,,2020-08-25T11:12:03,true,2,,2,,RUE,DE VILLERS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,46.21Z,NAFRev2,O,5.243883,49.487613,0.93,housenumber,2 Rue de Villers 55700 Baâlon,55025_0120_00002,G,2 RUE DE VILLERS,
803457597,00018,80345759700018,O,2014-07-09,01,2018,4391BZ,2020-08-25T11:13:24,true,4,,21,,RTE,DE LOUPPY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,ROMU TOITURE,43.91B,NAFRev2,O,5.241624,49.488669,0.83,housenumber,21 Route de Louppy 55700 Baâlon,55025_0050_00021,G,21 ROUTE DE LOUPPY,
804091429,00014,80409142900014,O,2014-07-01,,,,2016-04-04T08:27:28,true,2,,8,,RUE,HAUT DE VILLE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.09Z,NAFRev2,N,5.240626,49.489568,0.88,housenumber,8 Rue Haut de la Ville 55700 Baâlon,55025_0040_00008,G,8 RUE HAUT DE LA VILLE,
804764991,00019,80476499100019,O,2007-12-21,,,,2014-09-24T16:07:28,true,1,,,,RUE,LEBOEUF,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,93.29Z,NAFRev2,N,5.240259,49.487722,0.93,street,Rue Leboeuf 55700 Baâlon,55025_pwd15a,G,RUE LEBOEUF,
821599651,00014,82159965100014,O,2015-04-01,,,,2018-06-22T10:28:40,false,1,,7,,RUE,LEBEC,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,5.241879,49.488266,0.93,housenumber,7 Rue Lebec 55700 Baâlon,55025_otyv1b_00007,G,7 RUE LEBEC,
821599651,00022,82159965100022,O,2018-07-01,,,,2021-02-23T17:41:01,true,1,,7,,RUE,LEBEC,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,66.19A,NAFRev2,N,5.241879,49.488266,0.93,housenumber,7 Rue Lebec 55700 Baâlon,55025_otyv1b_00007,G,7 RUE LEBEC,
825179971,00015,82517997100015,O,2017-02-01,,,4776ZP,2018-04-06T18:07:02,true,1,,2,,RUE,DE VILLERS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,FLORA' VAL,32.99Z,NAFRev2,N,5.243883,49.487613,0.93,housenumber,2 Rue de Villers 55700 Baâlon,55025_0120_00002,G,2 RUE DE VILLERS,
828738138,00019,82873813800019,O,2017-03-01,,,,2017-03-31T13:41:36,true,1,55700 BAALON CEDEX,2,,,ROUTE DE MOUZAY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99A,NAFRev2,N,5.237129,49.486924,0.93,housenumber,2 Route de Mouzay 55700 Baâlon,55025_0085_00002,G,2 ROUTE DE MOUZAY,
829159284,00019,82915928400019,O,2017-03-28,,,,2017-04-21T09:13:45,true,1,,2,,,ROUTE DE MOUZAY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,47.99A,NAFRev2,N,5.237129,49.486924,0.93,housenumber,2 Route de Mouzay 55700 Baâlon,55025_0085_00002,G,2 ROUTE DE MOUZAY,
835088261,00010,83508826100010,O,2017-12-15,,,,2018-02-02T04:02:42,true,1,,,,,LA JARDINETTE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2017-12-15,A,KLEIN ROMAIN,,,,01.11Z,NAFRev2,N,,,0,,,,,,
841734759,00019,84173475900019,O,2018-06-07,,,,2020-11-21T19:42:51,true,2,,12,,RTE,DE LOUPPY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,47.99A,NAFRev2,N,5.243816,49.488877,0.83,housenumber,12 Route de Louppy 55700 Baâlon,55025_0050_00012,G,12 ROUTE DE LOUPPY,
843499864,00018,84349986400018,O,2018-10-18,,,,2018-10-31T04:39:02,true,1,,2,,RUE,LEBOEUF,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,68.20B,NAFRev2,N,5.238175,49.488627,0.93,housenumber,2 Rue Leboeuf 55700 Baâlon,55025_pwd15a_00002,G,2 RUE LEBOEUF,
843577487,00013,84357748700013,O,2018-10-15,,,,2018-11-07T09:21:51,true,1,,10,B,RUE,HAUT DE VILLE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.61Z,NAFRev2,N,5.240921,49.490103,0.77,housenumber,10 bis Rue Haut de la Ville 55700 Baâlon,55025_0040_00010_bis,G,10 BIS RUE HAUT DE LA VILLE,
849450762,00018,84945076200018,O,2019-03-12,,,,2019-03-27T04:33:06,true,1,,1,,RTE,DE MONTMEDY,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2019-03-12,A,ELEVAGE DE LA ROUTE SIBERIENNE,,,,01.49Z,NAFRev2,N,5.240243,49.492093,0.83,housenumber,1 Route de Montmedy 55700 Baâlon,55025_0075_00001,G,1 ROUTE DE MONTMEDY,
854005899,00018,85400589900018,O,2019-09-17,,,,2020-08-05T04:01:35,true,2,,4,,RUE,DU CHATELET,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2020-05-05,F,FAUT LE FER,,,CATH REPASSAGE,96.01B,NAFRev2,N,5.239975,49.486949,0.93,housenumber,4 Rue du Chatelet 55700 Baâlon,55025_0025_00004,G,4 RUE DU CHATELET,
890403900,00016,89040390000016,O,2020-10-26,,,,2020-11-19T17:06:26,true,1,,10,B,RUE,HAUT DE LA VILLE,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.31Z,NAFRev2,N,5.240921,49.490103,0.83,housenumber,10 bis Rue Haut de la Ville 55700 Baâlon,55025_0040_00010_bis,G,10 BIS RUE HAUT DE LA VILLE,
891816811,00014,89181681100014,O,2020-09-11,,,,2020-12-09T08:34:11,true,1,,6,,RUE,DU PUITS,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,47.99A,NAFRev2,N,5.243239,49.48687,0.93,housenumber,6 Rue du Puits 55700 Baâlon,55025_0095_00006,G,6 RUE DU PUITS,
893612994,00010,89361299400010,O,2021-03-01,,,4312AZ,2021-02-04T08:44:04,true,1,,1,,RUE,DU CHATELET,55700,BAALON,,,55025,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.12A,NAFRev2,N,5.4775983,48.5499461,0.9,poi,Rue du Châtelet (Pont) Houdelaincourt,https://osm.org/way/455393328,G,,
