siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702201,00010,21470220100010,O,1983-03-01,02,2019,,2021-10-27T08:08:36,true,4,,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214702201,00028,21470220100028,O,1983-12-21,NN,,,,false,4,,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
264701640,00015,26470164000015,O,1983-03-01,NN,,,2019-10-24T15:48:21,true,4,,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2017-11-09,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311140909,00046,31114090900046,O,2010-08-01,,,,2017-02-03T19:29:37,true,2,,,,LD,BEROY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PREXFOR,46.73A,NAFRev2,N,0.24428,44.351482,0.93,street,Beroy 47160 Razimet,47220_x4qvxe,G,BEROY,
314128703,00019,31412870300019,O,,,,,,true,1,,,,,PICON,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.259502,44.354031,0.91,street,Route de Picon 47160 Razimet,47220_0006,G,ROUTE DE PICON,
315418186,00013,31541818600013,O,1979-01-01,NN,,,2008-01-04T20:38:49,true,3,,,,,BOUYCHON,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329233654,00022,32923365400022,O,1991-03-26,,,,2006-10-27T01:54:53,true,4,,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
341248375,00022,34124837500022,O,2007-12-01,01,2019,1039BP,2021-10-27T08:34:14,true,2,PETIT GUERIN,72,,RTE,DU MAS,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,SARL AQUISOL,46.31Z,NAFRev2,O,0.241402,44.358005,0.81,housenumber,72 Route du Mas 47160 Razimet,47220_0013_00072,G,72 ROUTE DU MAS,
344460878,00012,34446087800012,O,,,,,,true,1,,,,,BONTEMPS,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
347972721,00018,34797272100018,O,1988-07-11,NN,,,2020-12-17T08:50:06,true,4,,,,,CHANEAU,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,0.254469,44.358615,0.59,street,Chanau 47160 Razimet,47220_l43oya,G,CHANAU,
354085524,00016,35408552400016,O,1990-04-01,02,2019,,2021-10-27T08:04:48,true,4,,,,,PELISSIER,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,7.177206,43.9954188,0.89,poi.ridge,Crête de Pélissier Clans,https://osm.org/way/327584636,G,,
378131841,00017,37813184100017,O,1990-05-01,NN,,,2018-09-29T12:05:57,true,4,,,,,SAQUET,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.231635,44.355804,0.38,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
384795811,00015,38479581100015,O,1992-02-15,NN,,,,true,1,,,,,LA DAUNE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,0.231635,44.355804,0.31,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
384898169,00014,38489816900014,O,1992-02-15,NN,,,,false,4,,,,,LA DAUNE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2000-02-28,F,GERANT DE LA SARL PESSOTTO,,,,74.1J,NAF1993,N,0.231635,44.355804,0.31,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
384898169,00022,38489816900022,O,1992-02-15,NN,,,,true,3,,,,,LA DONE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.2G,NAFRev1,N,0.231635,44.355804,0.34,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
384979316,00013,38497931600013,O,1992-03-01,NN,,,,true,3,,,,,LA DAUNE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1C,NAFRev1,N,0.231635,44.355804,0.31,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
385323837,00018,38532383700018,O,1900-01-01,NN,,,2011-04-28T00:51:43,false,3,,,,LD,CANDELLES,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,N,0.207754,44.344104,0.93,street,Candelles 47160 Razimet,47220_e82gp1,G,CANDELLES,
390022598,00028,39002259800028,O,1995-06-01,NN,,,2011-04-28T00:54:25,false,4,,,,LD,BEROY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,0.24428,44.351482,0.93,street,Beroy 47160 Razimet,47220_x4qvxe,G,BEROY,
393613153,00013,39361315300013,O,1994-01-01,NN,,,2013-10-15T03:32:18,true,3,,,,,LA TUILERIE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.232696,44.351232,0.92,street,Chemin de la Tuilerie 47160 Razimet,47220_0004,G,CHEMIN DE LA TUILERIE,
393850805,00010,39385080500010,O,1994-01-01,NN,,,,true,3,,,,,LA TUILERIE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.232696,44.351232,0.92,street,Chemin de la Tuilerie 47160 Razimet,47220_0004,G,CHEMIN DE LA TUILERIE,
393997390,00025,39399739000025,O,2021-09-09,,,,2021-11-19T10:53:33,true,1,,51,,CHE,DE LA TUILERIE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20A,NAFRev2,N,0.232865,44.35165,0.86,housenumber,51 Chemin de la Tuilerie 47160 Razimet,47220_0004_00051,G,51 CHEMIN DE LA TUILERIE,
395243140,00013,39524314000013,O,1994-04-01,NN,,,2015-09-28T08:00:47,true,4,,,,,A YON,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,01.50Z,NAFRev2,N,-1.4340615,46.6690145,0.72,poi.restaurant,A table (Restaurant) La Roche-sur-Yon,https://osm.org/way/86238688,G,,
398559278,00013,39855927800013,O,1994-10-15,NN,,,2013-07-04T09:31:05,true,4,,,,LD,BILAN,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.38B,NAFRev2,N,-0.5131561,43.839618,0.88,poi.track,Chemin de Bidalot à Bilan Benquet,https://osm.org/way/327763532,G,,
398946327,00010,39894632700010,O,1994-01-01,NN,,,2010-01-26T05:12:49,true,4,,,,,BOUYDRON,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.169292,44.318732,0.89,poi.water,Lac de Bouydron (Eau) Leyritz-Moncassin,https://osm.org/way/398133003,G,,
399109115,00010,39910911500010,O,1974-08-15,NN,,,2008-01-04T19:02:54,true,3,,,,LD,LA MATIVETTE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.216661,44.345194,0.44,street,Route de la Palanguette 47160 Razimet,47220_0010,G,ROUTE DE LA PALANGUETTE,
399683754,00010,39968375400010,O,1994-10-15,NN,,,2015-12-29T03:22:24,true,6,,,,LD,BILAN,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,70.22Z,NAFRev2,N,-0.5131561,43.839618,0.88,poi.track,Chemin de Bidalot à Bilan Benquet,https://osm.org/way/327763532,G,,
400598256,00016,40059825600016,O,1995-04-05,NN,,,,true,1,,,,,MOULIN DE PICON,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,74.8F,NAF1993,N,0.259502,44.354031,0.54,street,Route de Picon 47160 Razimet,47220_0006,G,ROUTE DE PICON,
400792339,00014,40079233900014,O,1994-08-01,NN,,,,true,3,,,,,BEROY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,0.24428,44.351482,0.93,street,Beroy 47160 Razimet,47220_x4qvxe,G,BEROY,
400860110,00016,40086011000016,O,1995-01-01,01,2019,,2021-10-27T08:27:13,true,3,,,,,LA MATINETTE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.216661,44.345194,0.44,street,Route de la Palanguette 47160 Razimet,47220_0010,G,ROUTE DE LA PALANGUETTE,
402296230,00111,40229623000111,O,2002-04-29,01,2019,,2021-10-27T08:28:35,false,3,,,,LD,LA BASTISSE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.6010958,44.099939,0.89,poi.farmyard,La Bastisse (Corps de ferme) Layrac,https://osm.org/way/422467135,G,,
404637506,00019,40463750600019,O,1980-01-01,NN,,,,true,1,,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
404637514,00013,40463751400013,O,1987-12-31,NN,,8121ZZ,2018-12-06T11:21:36,true,6,,,,,VENISE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,81.21Z,NAFRev2,N,6.1085709,47.3464895,0.89,poi.townhall,(Hôtel de ville) Venise,https://osm.org/node/3948095006,G,,
404637522,00016,40463752200016,O,1980-01-01,NN,,,2008-01-04T20:43:35,true,3,,,,,LALIBERT,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404637530,00019,40463753000019,O,1983-12-31,NN,,,2013-07-02T03:47:09,true,5,,,,LD,AU BOURG,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,0.235712,44.351799,0.61,street,Le Bourg 47160 Razimet,47220_t7c83p,G,LE BOURG,
404637548,00011,40463754800011,O,,NN,,,,true,1,,,,,SERRES,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1C,NAF1993,N,0.217964,44.343769,0.38,street,Chemin de Grand Pierre 47160 Razimet,47220_0002,G,CHEMIN DE GRAND PIERRE,
404637555,00016,40463755500016,O,1980-12-31,NN,,,,true,1,,,,,CHANAU,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.254469,44.358615,0.93,street,Chanau 47160 Razimet,47220_l43oya,G,CHANAU,
404919581,00011,40491958100011,O,1996-04-20,NN,,,,true,1,,,,LD,BEROY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,0.24428,44.351482,0.93,street,Beroy 47160 Razimet,47220_x4qvxe,G,BEROY,
408104446,00013,40810444600013,O,1980-01-01,NN,,,2012-06-19T11:03:01,true,4,,,,,BONTEMPS,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
408104453,00019,40810445300019,O,1980-12-31,NN,,,,true,4,,,,,LE BONTEMPS,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,01.1C,NAF1993,N,0.235712,44.351799,0.4,street,Le Bourg 47160 Razimet,47220_t7c83p,G,LE BOURG,
411248404,00013,41124840400013,O,1997-02-01,02,2019,,2021-10-27T08:34:44,true,3,BONTEMPS,174,,RTE,DE MONCASSIN,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.21976,44.351082,0.86,housenumber,174 Route de Moncassin 47160 Razimet,47220_0015_00174,G,174 ROUTE DE MONCASSIN,
412888596,00035,41288859600035,O,2014-11-01,,,,2018-12-06T09:55:17,true,3,,23,,CHE,GRAND PIERRE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.99A,NAFRev2,N,0.217253,44.342902,0.89,housenumber,23 Chemin de Grand Pierre 47160 Razimet,47220_0002_00023,G,23 CHEMIN DE GRAND PIERRE,
418486197,00019,41848619700019,O,1998-04-01,NN,,,2011-04-23T09:52:49,true,4,,,,,AU BOURG,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.235712,44.351799,0.61,street,Le Bourg 47160 Razimet,47220_t7c83p,G,LE BOURG,
422871491,00011,42287149100011,O,1999-04-01,NN,,,2006-10-30T23:59:24,true,3,,,,,SAQUET,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,0.231635,44.355804,0.38,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
423463694,00012,42346369400012,O,1998-01-01,NN,,,,true,1,,,,LD,BRESQUE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,01.1A,NAF1993,N,0.20552,44.350346,0.93,street,Bresque 47160 Razimet,47220_fqn6hm,G,BRESQUE,
425204377,00013,42520437700013,O,1994-01-01,NN,,,2008-01-05T01:13:56,true,3,,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425204740,00012,42520474000012,O,1980-01-01,NN,,,2012-07-28T12:02:46,true,4,,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425204757,00016,42520475700016,O,1969-01-01,NN,,,2012-07-28T12:02:47,true,4,,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428728984,00017,42872898400017,O,2000-01-01,NN,,,2010-01-27T05:11:20,true,3,GRAND PIERRE,,,,GRAND PIERRE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.217486,44.343143,0.94,street,Grand Pierre 47160 Razimet,47220_B032,G,GRAND PIERRE,
429930209,00037,42993020900037,O,2007-09-01,,,,2021-02-23T11:49:41,true,1,ROUTE DE LA COTE NEUVE,27,,LD,DESQUIROL,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.47Z,NAFRev2,N,0.226363,44.348813,0.7,housenumber,27 Route de la Cote Neuve 47160 Razimet,47220_0009_00027,D,27 ROUTE DE LA COTE NEUVE,
430588418,00011,43058841800011,O,1995-01-01,NN,,,2008-01-05T01:54:40,true,3,,,,,COUREAU,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8283549,45.5913725,0.89,poi.track,Chemin du Coureau Cozes,https://osm.org/way/44333045,G,,
433050077,00067,43305007700067,O,2015-11-30,,,,2021-02-23T13:14:27,true,1,,,,,LE BOURG,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,86.90D,NAFRev2,N,0.235712,44.351799,0.94,street,Le Bourg 47160 Razimet,47220_t7c83p,G,LE BOURG,
433130374,00021,43313037400021,O,2008-05-19,,,4391AZ,2021-02-23T13:14:34,true,3,,,,LD,LE HAUT,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
434252235,00032,43425223500032,O,2010-11-15,,,,2013-10-11T09:38:38,false,2,,,,LD,CANTEYRAC,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
438136418,00011,43813641800011,O,2001-06-01,NN,,,2011-09-09T08:27:01,false,3,,,,,BRESQUE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.20552,44.350346,0.93,street,Bresque 47160 Razimet,47220_fqn6hm,G,BRESQUE,
438246894,00010,43824689400010,O,2001-06-22,NN,,,2008-01-04T20:07:33,true,3,,,,,BEROY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.24428,44.351482,0.93,street,Beroy 47160 Razimet,47220_x4qvxe,G,BEROY,
438272387,00012,43827238700012,O,2001-07-02,NN,,,2010-06-04T04:07:09,false,4,,,,,BEROY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,47.81Z,NAFRev2,N,0.24428,44.351482,0.93,street,Beroy 47160 Razimet,47220_x4qvxe,G,BEROY,
438378002,00010,43837800200010,O,2001-07-01,NN,,,2015-03-03T07:51:57,true,4,LA DAUNE,,,,LA DAUNE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,01.11Z,NAFRev2,N,0.231635,44.355804,0.31,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
439596206,00029,43959620600029,O,2015-06-01,,,4221ZA,2021-02-23T13:20:24,true,1,,,,,LA DAUNE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,42.21Z,NAFRev2,N,0.231635,44.355804,0.31,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
445094931,00018,44509493100018,O,2003-03-03,NN,,,2008-11-08T02:22:12,false,3,,,,,DUGAY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.7D,NAFRev1,N,0.246964,44.35254,0.93,street,Dugay 47160 Razimet,47220_zhxxv0,G,DUGAY,
449073360,00025,44907336000025,O,2007-12-01,NN,,,2020-08-25T10:13:12,false,2,,,,LD,GAYRIN,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.13Z,NAFRev2,O,0.402581,43.8342269,0.88,poi.track,Chemin rural n°8 de la Courtade à Gayrin Beaucaire,https://osm.org/way/433044015,G,,
449073360,00033,44907336000033,O,2018-06-29,12,2019,,2021-10-27T08:03:39,true,1,PETIT GUERIN,72,,RTE,DU MAS,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,01.13Z,NAFRev2,N,0.241402,44.358005,0.81,housenumber,72 Route du Mas 47160 Razimet,47220_0013_00072,G,72 ROUTE DU MAS,
449550086,00010,44955008600010,O,2003-08-01,NN,,,2014-07-08T02:38:46,true,5,,,,,DUGAY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,28.30Z,NAFRev2,N,0.246964,44.35254,0.93,street,Dugay 47160 Razimet,47220_zhxxv0,G,DUGAY,
450149661,00016,45014966100016,O,2003-10-03,NN,,,2008-10-09T05:28:56,false,4,,,,LD,CANDELES,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,0.207754,44.344104,0.83,street,Candelles 47160 Razimet,47220_e82gp1,G,CANDELLES,
451763536,00013,45176353600013,O,2004-01-01,NN,,,2016-12-20T11:34:45,true,4,,,,,LA TUILERIE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.232696,44.351232,0.92,street,Chemin de la Tuilerie 47160 Razimet,47220_0004,G,CHEMIN DE LA TUILERIE,
452245657,00013,45224565700013,O,2003-12-01,NN,,,2008-01-05T02:40:46,true,3,,,,,LA DAUNE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.231635,44.355804,0.31,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
478663602,00025,47866360200025,O,2006-02-01,,,,2017-02-02T14:32:12,false,3,,,,,HAUT CHANAU,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,86.90D,NAFRev2,N,0.254469,44.358615,0.58,street,Chanau 47160 Razimet,47220_l43oya,G,CHANAU,
481340883,00018,48134088300018,O,2005-04-01,NN,,,2017-09-22T08:32:29,false,3,GUERIN,,,,,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.30Z,NAFRev2,N,0.232696,44.351232,0.38,street,Chemin de la Tuilerie 47160 Razimet,47220_0004,D,CHEMIN DE LA TUILERIE,
481888840,00016,48188884000016,O,2005-04-12,,,,2006-12-26T09:42:05,true,2,,,,,CHANEAU HAUT,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,0.254469,44.358615,0.4,street,Chanau 47160 Razimet,47220_l43oya,G,CHANAU,
488609694,00028,48860969400028,O,2007-02-01,,,,2010-11-16T00:21:22,false,3,,,,,LA DAUNE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.47Z,NAFRev2,N,0.231635,44.355804,0.31,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
489500793,00018,48950079300018,O,2006-03-16,,,,2018-03-16T15:42:41,true,2,LA DAUNE,214,,RTE,DE MONCASSIN,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.215181,44.349032,0.86,housenumber,214 Route de Moncassin 47160 Razimet,47220_0015_00214,G,214 ROUTE DE MONCASSIN,
490158615,00016,49015861500016,O,2006-05-02,02,2019,2830ZZ,2021-10-27T08:27:47,true,2,,,,LD,DUGAY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.246964,44.35254,0.93,street,Dugay 47160 Razimet,47220_zhxxv0,G,DUGAY,
490991684,00013,49099168400013,O,2006-06-19,,,,2008-01-05T22:13:38,true,2,,,,,LE TAUZIA,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492690383,00012,49269038300012,O,2006-10-04,,,,2009-02-19T09:57:53,false,3,,,,LD,LE HAUT,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
492690383,00020,49269038300020,O,2008-02-18,,,,2012-05-14T20:41:45,false,2,,,,LD,CHANEAU,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.90D,NAFRev2,N,0.254469,44.358615,0.59,street,Chanau 47160 Razimet,47220_l43oya,G,CHANAU,
499601508,00017,49960150800017,O,2007-09-15,NN,,,2013-06-01T13:16:03,true,3,,,,LD,PAILLES,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,71.20B,NAFRev2,O,0.208334,44.344152,0.45,street,Chemin de Candelles 47160 Razimet,47220_0001,G,CHEMIN DE CANDELLES,
501531446,00026,50153144600026,O,2019-10-01,12,2019,4399CZ,2021-10-27T08:03:28,true,2,,,,,LA BASTISSE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,41.20B,NAFRev2,O,0.6010958,44.099939,0.89,poi.farmyard,La Bastisse (Corps de ferme) Layrac,https://osm.org/way/422467135,G,,
502731805,00011,50273180500011,O,2008-02-01,,,,2021-07-06T03:41:43,true,2,,,,,PICON,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,62.01Z,NAFRev2,N,0.259502,44.354031,0.91,street,Route de Picon 47160 Razimet,47220_0006,G,ROUTE DE PICON,
505143842,00019,50514384200019,O,2008-08-01,,,9602AB,2019-11-08T19:32:00,false,2,,,,LD,GUERIN,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.02A,NAFRev2,N,0.232696,44.351232,0.38,street,Chemin de la Tuilerie 47160 Razimet,47220_0004,G,CHEMIN DE LA TUILERIE,
507813434,00010,50781343400010,O,2008-09-01,,,,2012-05-25T14:04:02,false,2,,,,LD,CHANEAU,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.90D,NAFRev2,N,0.254469,44.358615,0.59,street,Chanau 47160 Razimet,47220_l43oya,G,CHANAU,
510375835,00194,51037583500194,O,2012-03-17,,,,2013-01-03T19:34:27,false,2,,,,LD,DOMAINE DE PAILLES,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512345158,00012,51234515800012,O,2009-05-18,02,2019,,2021-10-27T08:19:08,true,2,ZA DUGAY,,,,LIEU-DIT DUGAY,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECO METAL SYSTEM,,,,47.52A,NAFRev2,O,0.246964,44.35254,0.93,street,Dugay 47160 Razimet,47220_zhxxv0,G,DUGAY,
518590740,00016,51859074000016,O,2009-12-01,,,,2009-12-06T05:23:40,true,1,,,,LD,AU MOULINEAU,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,02.10Z,NAFRev2,N,2.2520213,48.8204946,0.88,poi.clothes,Du Pareil au Même (Vêtements) Issy-les-Moulineaux,https://osm.org/node/4964080857,G,,
520489162,00013,52048916200013,O,2010-04-01,,,,2011-05-23T02:53:09,true,1,,,,,LE TAUZIA,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
521892000,00014,52189200000014,O,2010-04-01,11,2019,,2021-10-27T08:29:20,true,2,PETIT GUERIN,72,,RTE,DU MAS,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,0.241402,44.358005,0.81,housenumber,72 Route du Mas 47160 Razimet,47220_0013_00072,G,72 ROUTE DU MAS,
522996867,00019,52299686700019,O,2010-06-04,,,,2021-04-14T04:06:17,true,2,,,,LD,LA DAUNE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,0.231635,44.355804,0.31,street,Route de la Tuque 47160 Razimet,47220_0011,G,ROUTE DE LA TUQUE,
523620607,00045,52362060700045,O,2018-04-01,,,,2022-06-28T03:42:31,true,2,,,,LD,LE BOURG,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,86.90D,NAFRev2,N,0.235712,44.351799,0.94,street,Le Bourg 47160 Razimet,47220_t7c83p,G,LE BOURG,
524369386,00015,52436938600015,O,2010-09-01,01,2019,4331ZB,2021-10-27T08:32:24,true,1,LA DAUNE,214,,RTE,DE MONCASSIN,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.31Z,NAFRev2,O,0.215181,44.349032,0.86,housenumber,214 Route de Moncassin 47160 Razimet,47220_0015_00214,G,214 ROUTE DE MONCASSIN,
525356697,00017,52535669700017,O,2010-11-04,,,4520AB,2021-07-13T09:10:01,true,4,,,,LD,BOUYDRON,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2020-12-31,F,GARAGE AUTO PADILHA,,,GARAGE AUTO PADILHA,45.20A,NAFRev2,N,0.169292,44.318732,0.89,poi.water,Lac de Bouydron (Eau) Leyritz-Moncassin,https://osm.org/way/398133003,G,,
528747785,00079,52874778500079,O,2014-01-24,,,,2014-02-21T12:58:15,false,1,,,,LD,PAILLES,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,35.11Z,NAFRev2,N,0.208334,44.344152,0.45,street,Chemin de Candelles 47160 Razimet,47220_0001,G,CHEMIN DE CANDELLES,
530289065,00019,53028906500019,O,2011-01-28,,,,2012-11-10T02:55:42,true,2,,1,,,LA PALANQUETTE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,10.39B,NAFRev2,N,0.216661,44.345194,0.75,street,Route de la Palanguette 47160 Razimet,47220_0010,G,ROUTE DE LA PALANGUETTE,
530757269,00010,53075726900010,O,2011-03-02,,,,2014-05-21T14:30:50,false,2,,,,,LIEU DIT CHANEAU,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,0.254469,44.358615,0.59,street,Chanau 47160 Razimet,47220_l43oya,G,CHANAU,
531225365,00026,53122536500026,O,2021-09-01,,,,2021-10-02T13:32:02,true,1,,51,,CHE,DE CANDELLES,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,STYOO,74.10Z,NAFRev2,N,0.208301,44.344242,0.85,housenumber,51 Chemin de Candelles 47160 Razimet,47220_0001_00051,G,51 CHEMIN DE CANDELLES,
531939437,00012,53193943700012,O,2011-05-01,,,,2018-10-11T04:21:51,true,2,,,,,BRESQUE,47160,RAZIMET,,,47220,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.20552,44.350346,0.93,street,Bresque 47160 Razimet,47220_fqn6hm,G,BRESQUE,