siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502363,00014,21250236300014,O,1983-03-01,02,2018,,2020-08-25T10:16:22,true,4,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212502363,00022,21250236300022,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502363,00030,21250236300030,O,1997-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502363,00048,21250236300048,O,2000-01-01,NN,,,2012-10-26T17:10:06,false,4,MAIRIE,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262503386,00019,26250338600019,O,1986-01-01,NN,,,,true,1,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501392,00016,29250139200016,O,1986-02-04,NN,,,2018-12-10T14:57:10,true,2,,,,,MAIRIE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1989-12-25,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502366,00019,29250236600019,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510195,00012,29251019500012,O,2002-11-18,,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305365439,00010,30536543900010,O,1963-01-01,02,2018,4332AA,2021-01-11T13:46:03,false,6,,,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2020-11-13,F,AYMONIER CONSTRUCTIONS BOIS,,,AYMONIER CONSTRUCTIONS BOIS,43.91A,NAFRev2,O,6.063614,47.053202,0.93,street,Grande Rue 25330 Fertans,25236_0004,G,GRANDE RUE,
305365439,00028,30536543900028,O,2020-11-13,,,4332AA,2021-02-23T10:37:06,true,1,,4,,RUE,DU MONT,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2020-11-13,A,AYMONIER CONSTRUCTIONS BOIS,,,AYMONIER CONSTRUCTIONS BOIS,43.91A,NAFRev2,O,6.05988,47.049767,0.93,housenumber,4 Rue du Mont 25330 Fertans,25236_0020_00004,G,4 RUE DU MONT,
309140044,00012,30914004400012,O,1963-01-01,NN,,,,true,1,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309971042,00036,30997104200036,O,1999-06-21,NN,,,2020-02-12T03:35:17,true,4,,4,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.32Z,NAFRev2,N,6.062725,47.054094,0.93,housenumber,4 Grande Rue 25330 Fertans,25236_0004_00004,G,4 GRANDE RUE,
315578146,00013,31557814600013,O,1979-01-01,NN,,,2015-05-14T04:52:51,false,4,AU DOMICILE DE M. BART LOUIS,,,PL,DE L EGLISE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,6.063385,47.051258,0.81,street,Place de l'Eglise 25330 Fertans,25236_0003,G,PLACE DE L EGLISE,
315578146,00021,31557814600021,O,2014-01-01,,,,2021-02-23T10:41:19,true,1,,2,,CHE,DE VIN CHAUX,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322872235,00021,32287223500021,O,2016-05-02,,,4520BB,2019-05-22T15:42:37,false,2,,12,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,BERNARD CLERC MECANIQUE,33.12Z,NAFRev2,N,6.064155,47.049727,0.93,housenumber,12 Grande Rue 25330 Fertans,25236_0004_00012,G,12 GRANDE RUE,
326921863,00022,32692186300022,O,1988-07-01,NN,,,2008-01-04T19:22:16,true,3,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
333567154,00013,33356715400013,O,1985-07-05,NN,,,2008-04-05T00:36:16,true,3,,9,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.064175,47.051152,0.93,housenumber,9 Grande Rue 25330 Fertans,25236_0004_00009,G,9 GRANDE RUE,
333577781,00011,33357778100011,O,1985-09-29,NN,,,,true,4,,4,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,52.6D,NAFRev1,N,6.062725,47.054094,0.93,housenumber,4 Grande Rue 25330 Fertans,25236_0004_00004,G,4 GRANDE RUE,
339285579,00027,33928557900027,O,1992-05-02,NN,,,2014-07-08T00:43:12,true,5,,2,,PL,DE L EGLISE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,6.063816,47.052003,0.82,housenumber,2 Place de l'Eglise 25330 Fertans,25236_0003_00002,G,2 PLACE DE L EGLISE,
349971531,00026,34997153100026,O,1998-09-01,NN,,,2006-11-25T11:03:33,true,3,,12,,,BEAUREGARD,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
350169546,00016,35016954600016,O,1989-04-03,NN,,,2008-11-08T00:25:36,true,4,,19,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,74.1J,NAF1993,N,6.064333,47.050011,0.93,housenumber,19 Grande Rue 25330 Fertans,25236_0004_00019,G,19 GRANDE RUE,
352403349,00017,35240334900017,O,1989-10-01,NN,,1610AQ,2018-06-12T04:30:55,true,5,,6,,RUE,DE LA SCIERIE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-03-31,A,COMTE LOUIS ET FILS,,,,16.10A,NAFRev2,O,6.063861,47.052416,0.93,housenumber,6 Rue de la Scierie 25330 Fertans,25236_0008_00006,G,6 RUE DE LA SCIERIE,
354012965,00035,35401296500035,O,2015-01-23,,,,2016-05-02T14:14:47,true,1,,7,,RUE,DES LONGS CHAMPS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,96.04Z,NAFRev2,N,6.064217,47.055159,0.93,housenumber,7 Rue des Longs Champs 25330 Fertans,25236_0018_00007,G,7 RUE DES LONGS CHAMPS,
383080470,00032,38308047000032,O,1992-09-15,,,,,true,4,,,,RTE,PRINCIPALE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
385074554,00028,38507455400028,O,1999-01-15,01,2018,1610AQ,2020-08-25T10:22:13,true,3,,,,RUE,DE LA SCIERIE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.063269,47.052859,0.93,street,Rue de la Scierie 25330 Fertans,25236_0008,G,RUE DE LA SCIERIE,
388044455,00011,38804445500011,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,6.063768,47.051687,0.82,housenumber,4 Place de l'Eglise 25330 Fertans,25236_0003_00004,G,4 PLACE DE L EGLISE,
388424301,00025,38842430100025,O,2004-05-01,01,2018,,2020-08-25T10:23:32,true,4,,,,,SCAF VAL D'ETERNOZ,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
389911447,00016,38991144700016,O,1993-01-01,NN,,,2007-01-18T09:32:05,true,3,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390531689,00052,39053168900052,O,2010-11-02,,,,2017-05-09T14:12:23,false,2,,4,,IMP,DU CLOS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,6.065038,47.05092,0.8,housenumber,4 Impasse du Clos 25330 Fertans,25236_0002_00004,G,4 IMPASSE DU CLOS,
391377447,00019,39137744700019,O,1993-04-01,NN,,,2017-01-26T04:05:18,true,4,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391751336,00036,39175133600036,O,2010-03-23,,,,2021-02-23T11:17:35,false,1,,1,,RUE,DES LONGS CHAMPS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,47.99A,NAFRev2,N,6.063503,47.054493,0.93,housenumber,1 Rue des Longs Champs 25330 Fertans,25236_0018_00001,G,1 RUE DES LONGS CHAMPS,
392911996,00016,39291199600016,O,1988-01-01,NN,,,2016-01-12T00:15:02,true,3,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397618786,00016,39761878600016,O,1978-07-01,NN,,,2010-04-18T06:39:44,true,4,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397618885,00016,39761888500016,O,,,,,,true,1,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405155045,00017,40515504500017,O,1996-01-01,NN,,,,false,3,,5,,RUE,DE BEAUREGARD,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4C,NAF1993,N,6.063315,47.049161,0.81,housenumber,5 Rue Beauregard 25330 Fertans,25236_0001_00005,G,5 RUE BEAUREGARD,
405155045,00025,40515504500025,O,1996-01-01,NN,,,,true,4,,5,,RUE,DE BEAUREGARD,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,6.063315,47.049161,0.81,housenumber,5 Rue Beauregard 25330 Fertans,25236_0001_00005,G,5 RUE BEAUREGARD,
409020799,00014,40902079900014,O,1980-01-01,NN,,,2006-10-28T03:37:54,false,3,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409020799,00022,40902079900022,O,2006-01-01,01,2018,,2021-02-23T11:31:08,true,3,AU BATIMENT D'EXPLOITATION,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
409020807,00015,40902080700015,O,1980-01-01,NN,,,2008-12-03T05:58:19,true,4,,3,,GR,RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,6.063677,47.053151,0.72,housenumber,3 Grande Rue 25330 Fertans,25236_0004_00003,G,3 GRANDE RUE,
409020815,00018,40902081500018,O,1984-05-23,NN,,,,true,1,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411246341,00035,41124634100035,O,2008-04-01,,,,2008-12-02T17:38:12,true,1,,1,,RUE,DES LONGS DESSOUS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,75.00Z,NAFRev2,N,6.063332,47.054148,0.93,housenumber,1 Rue des Longs Dessous 25330 Fertans,25236_0013_00001,G,1 RUE DES LONGS DESSOUS,
421585977,00018,42158597700018,O,1998-12-22,NN,,,2007-10-27T14:11:51,false,4,,7,,PL,DE L'EGLISE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,85.3G,NAFRev1,O,6.063385,47.051258,0.7,street,Place de l'Eglise 25330 Fertans,25236_0003,G,PLACE DE L EGLISE,
424408631,00010,42440863100010,O,1999-09-27,NN,,,2012-05-05T06:59:58,false,4,,12,,RUE,DU MONT,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,6.058328,47.051812,0.93,housenumber,12 Rue du Mont 25330 Fertans,25236_0020_00012,G,12 RUE DU MONT,
424408631,00028,42440863100028,O,2010-01-01,02,2018,,2021-02-23T11:46:36,true,1,,12,,RUE,DU MONT,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,O,6.058328,47.051812,0.93,housenumber,12 Rue du Mont 25330 Fertans,25236_0020_00012,G,12 RUE DU MONT,
428292155,00010,42829215500010,O,1999-10-01,,,,2015-03-20T12:05:07,true,3,COOP FROMAGERE VAL D'AMONT,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
433349602,00022,43334960200022,O,2001-01-09,NN,,,2006-11-25T17:09:02,false,4,,,,RUE,DE L'EGLISE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,80.4D,NAFRev1,N,6.063385,47.051258,0.75,street,Place de l'Eglise 25330 Fertans,25236_0003,G,PLACE DE L EGLISE,
433349602,00030,43334960200030,O,2003-04-08,NN,,,2013-05-18T03:02:58,false,4,,7,,PL,DE L EGLISE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,85.52Z,NAFRev2,O,6.063385,47.051258,0.7,street,Place de l'Eglise 25330 Fertans,25236_0003,G,PLACE DE L EGLISE,
433349602,00048,43334960200048,O,2011-03-01,NN,,,2014-06-14T01:24:47,false,2,,5,,PL,DE L EGLISE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,85.52Z,NAFRev2,O,6.063149,47.051353,0.82,housenumber,5 Place de l'Eglise 25330 Fertans,25236_0003_00005,G,5 PLACE DE L EGLISE,
433349602,00063,43334960200063,O,2015-09-01,02,2018,,2020-08-25T10:21:34,true,1,,13,,RUE,GRANDE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,O,6.064297,47.050581,0.77,housenumber,13 Grande Rue 25330 Fertans,25236_0004_00013,G,13 GRANDE RUE,
433474111,00021,43347411100021,O,2000-11-01,,,,2006-11-25T17:09:47,false,3,,14,,RUE,DE LA GARE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,20.1A,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
440815033,00012,44081503300012,O,2002-01-07,NN,,,2008-01-05T21:10:32,true,3,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441028875,00033,44102887500033,O,2010-10-04,,,9602BA,2021-02-23T13:22:25,true,1,,7,,RUE,DES LONGS CHAMPS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2010-10-04,A,INSTITUT FRANCOISE PECLIER,,,,96.02B,NAFRev2,N,6.064217,47.055159,0.93,housenumber,7 Rue des Longs Champs 25330 Fertans,25236_0018_00007,G,7 RUE DES LONGS CHAMPS,
442496345,00012,44249634500012,O,2002-06-01,NN,,,2013-12-13T08:35:45,false,4,M. SKORA STEPHANE,25,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,68.20B,NAFRev2,N,6.06442,47.048767,0.93,housenumber,25 Grande Rue 25330 Fertans,25236_0004_00025,G,25 GRANDE RUE,
442520326,00012,44252032600012,O,2002-06-14,NN,,,2008-01-05T21:14:23,true,3,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442691150,00019,44269115000019,O,2002-07-09,NN,,,2013-07-10T08:25:31,false,5,,31,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.79Z,NAFRev2,N,6.063614,47.053202,0.93,street,Grande Rue 25330 Fertans,25236_0004,G,GRANDE RUE,
443931001,00012,44393100100012,O,1970-12-01,NN,,,2015-11-27T03:11:46,true,3,MAIRIE,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444053227,00013,44405322700013,O,2002-10-12,NN,,,2008-01-05T21:18:37,true,3,MR AYMONIER MICHEL,6,,RUE,BEAUREGARD,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.063386,47.049392,0.93,housenumber,6 Rue Beauregard 25330 Fertans,25236_0001_00006,G,6 RUE BEAUREGARD,
451977037,00014,45197703700014,O,2003-07-01,,,,2008-11-19T09:22:21,false,4,,3,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.62Z,NAFRev2,N,6.063677,47.053151,0.93,housenumber,3 Grande Rue 25330 Fertans,25236_0004_00003,G,3 GRANDE RUE,
451977037,00022,45197703700022,O,2008-10-15,,,,2015-02-01T03:35:31,true,2,,3,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.063677,47.053151,0.93,housenumber,3 Grande Rue 25330 Fertans,25236_0004_00003,G,3 GRANDE RUE,
452678444,00046,45267844400046,O,2014-09-30,,,,2020-01-22T03:49:43,true,2,,4,,IMP,BEUVRI,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,90.03A,NAFRev2,N,6.064825,47.048149,0.78,housenumber,4 Impasse de la Beuvri 25330 Fertans,25236_0017_00004,G,4 IMPASSE DE LA BEUVRI,
466407921,00041,46640792100041,O,2010-03-23,,,,2014-12-18T09:07:28,false,2,,1,,RUE,DES LONGS DESSOUS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,70.22Z,NAFRev2,N,6.063332,47.054148,0.93,housenumber,1 Rue des Longs Dessous 25330 Fertans,25236_0013_00001,G,1 RUE DES LONGS DESSOUS,
477822803,00011,47782280300011,O,2004-07-15,NN,,4399CZ,2019-06-24T13:13:13,false,4,,7,,LOT,DES LONGS DESSOUS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.99C,NAFRev2,O,6.064909,47.054392,0.76,housenumber,7 Rue des Longs Dessous 25330 Fertans,25236_0013_00007,G,7 RUE DES LONGS DESSOUS,
479394330,00027,47939433000027,O,2012-07-09,,,,2021-02-23T13:41:51,true,1,,6,,RUE,SAINT LEGER,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,70.22Z,NAFRev2,N,6.064651,47.052003,0.93,housenumber,6 Rue Saint Léger 25330 Fertans,25236_0006_00006,G,6 RUE SAINT LEGER,
489972232,00024,48997223200024,O,2014-05-11,,,,2021-02-23T13:55:27,true,3,,9,,RUE,DU TOUVRET,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,ECOBASE - ECOBASE MEDIA - ECOBASE NATURE,46.18Z,NAFRev2,N,6.065176,47.054053,0.93,housenumber,9 Rue du Touvret 25330 Fertans,25236_0012_00009,G,9 RUE DU TOUVRET,
491934915,00035,49193491500035,O,2018-07-01,,,4120BB,2021-02-23T13:58:32,true,1,,7,,RUE,DES LONGS CHAMPS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,41.20A,NAFRev2,N,6.064217,47.055159,0.93,housenumber,7 Rue des Longs Champs 25330 Fertans,25236_0018_00007,G,7 RUE DES LONGS CHAMPS,
497893206,00019,49789320600019,O,2007-05-02,,,,2014-06-13T16:06:53,true,2,,7,,,LOTISSEMNT DES LONGS DESSOUS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501421309,00011,50142130900011,O,2003-01-27,NN,,,2013-05-18T02:19:52,false,4,,2,,CHE,DE LA GRANDE CORVEE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,94.99Z,NAFRev2,O,6.062493,47.048057,0.79,housenumber,2 Rue de la Grande Corvee 25330 Fertans,25236_0014_00002,G,2 RUE DE LA GRANDE CORVEE,
501659064,00015,50165906400015,O,2007-01-01,,,,2008-01-05T02:16:51,true,2,,19,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.064333,47.050011,0.93,housenumber,19 Grande Rue 25330 Fertans,25236_0004_00019,G,19 GRANDE RUE,
515151421,00010,51515142100010,O,2009-01-01,,,,2009-09-30T09:11:43,true,1,,,,,MAIRIE DE FERTANS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.40Z,NAFRev2,N,6.063269,47.052859,0.71,street,Rue de la Scierie 25330 Fertans,25236_0008,G,RUE DE LA SCIERIE,
524380821,00016,52438082100016,O,2010-08-18,11,2018,4334ZC,2020-08-25T10:38:48,true,2,,10,,RUE,"10A, RUE BEAUREGARD",25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2010-09-01,A,SOCIETE NOUVELLE BOLARD,,,SOCIETE NOUVELLE BOLARD,43.31Z,NAFRev2,O,6.063157,47.049079,0.79,housenumber,10 Rue Beauregard 25330 Fertans,25236_0001_00010,G,10 RUE BEAUREGARD,
528370398,00018,52837039800018,O,2010-12-03,,,,2014-07-02T08:21:22,true,2,,4,,IMP,DE LA BEUVERIE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
528965064,00017,52896506400017,O,2010-12-14,,,,2016-03-31T04:26:06,true,2,,1,,RUE,DU REPOS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.11Z,NAFRev2,N,6.062608,47.051914,0.93,housenumber,1 Rue du Repos 25330 Fertans,25236_0005_00001,G,1 RUE DU REPOS,
529910937,00018,52991093700018,O,2003-01-01,,,,2011-01-28T04:45:23,true,1,,1,,CHE,DE VINCHAUX,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.49Z,NAFRev2,N,6.060496,47.05318,0.83,housenumber,1 Chemin de Vinchaux 25330 Fertans,25236_0010_00001,G,1 CHEMIN DE VINCHAUX,
530823236,00019,53082323600019,O,2011-02-01,NN,,4120AZ,2015-03-18T01:31:53,true,3,,2,,RUE,DES LONGS CHAMPS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,SARL M.I.M,41.20A,NAFRev2,N,6.063845,47.054663,0.93,housenumber,2 Rue des Longs Champs 25330 Fertans,25236_0018_00002,G,2 RUE DES LONGS CHAMPS,
531675890,00010,53167589000010,O,2011-04-01,,,,2015-03-30T07:56:08,false,2,,14,,RUE,SAINT LEGER,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.13Z,NAFRev2,N,6.06516,47.052775,0.93,housenumber,14 Rue Saint Léger 25330 Fertans,25236_0006_00014,G,14 RUE SAINT LEGER,
531675890,00028,53167589000028,O,2015-03-01,,,,2017-03-29T14:27:56,true,2,,20,,RUE,BEAUREGARD,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.13Z,NAFRev2,N,6.062073,47.048672,0.93,housenumber,20 Rue Beauregard 25330 Fertans,25236_0001_00020,G,20 RUE BEAUREGARD,
533855151,00023,53385515100023,O,2016-01-01,,,4399CZ,2021-02-23T15:54:58,true,1,,19,,RUE,SAINT-LEGER,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,N,6.067482,47.053671,0.93,housenumber,19 Rue Saint Léger 25330 Fertans,25236_0006_00019,G,19 RUE SAINT LEGER,
537588071,00010,53758807100010,O,2011-09-01,NN,,4120BB,2018-05-17T16:05:11,true,3,,7,,RUE,DES LONGS CHAMPS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2018-03-09,F,ELI-SOL,,,ELI-SOL,41.20B,NAFRev2,N,6.064217,47.055159,0.93,housenumber,7 Rue des Longs Champs 25330 Fertans,25236_0018_00007,G,7 RUE DES LONGS CHAMPS,
582815403,00016,58281540300016,O,,NN,,,,true,1,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,67.01,NAP,N,,,0,,,,,,
592815401,00019,59281540100019,O,,,,,,true,1,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
722813151,00015,72281315100015,O,,,,,,true,1,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
749960795,00161,74996079500161,O,2019-01-15,,,,2019-01-18T04:13:05,false,1,,,,,GRAND CHATEL,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,6.4027141,45.3456944,0.89,poi.peak,Le Grand-Coin (Pic) Le Châtel,https://osm.org/node/1759430493,G,,
752962563,00025,75296256300025,O,2013-09-16,,,,2021-02-23T16:09:38,true,4,ENTREE A,5,,RUE,DU TOUVRET,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2020-11-03,A,T.A.T.P,,,T.A.T.P,43.12A,NAFRev2,O,6.063991,47.053427,0.93,housenumber,5 Rue du Touvret 25330 Fertans,25236_0012_00005,G,5 RUE DU TOUVRET,
778270942,00015,77827094200015,O,1900-01-01,NN,,,,true,3,,,,,,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778270967,00012,77827096700012,O,,NN,,,,true,1,,,,LD,FERTANS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.062959,47.051868,0.93,municipality,Fertans,25236,G,FERTANS,
778271114,00010,77827111400010,O,,,,,2006-11-25T22:10:05,true,1,,,,HAM,DE FERTANS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.21,NAP,N,6.063609,47.052217,0.91,street,Chemin de la Mee 25330 Fertans,25236_0019,G,CHEMIN DE LA MEE,
778271163,00017,77827116300017,O,,,,,2006-11-25T22:10:05,true,1,,,,HAM,DE FERTANS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,6.063609,47.052217,0.91,street,Chemin de la Mee 25330 Fertans,25236_0019,G,CHEMIN DE LA MEE,
778308767,00020,77830876700020,O,1958-01-01,03,2018,,2020-08-25T10:57:41,true,4,,,,LD,LA BEUVRIE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.064786,47.048438,0.75,street,Impasse de la Beuvri 25330 Fertans,25236_0017,G,IMPASSE DE LA BEUVRI,
778320317,00036,77832031700036,O,2006-04-01,01,2018,,2020-08-25T10:57:42,false,3,,,,RUE,DES LONGS DESSOUS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,75.00Z,NAFRev2,N,6.063332,47.054148,0.93,street,Rue des Longs Dessous 25330 Fertans,25236_0013,G,RUE DES LONGS DESSOUS,
794235093,00026,79423509300026,O,2015-12-15,,,,2021-02-23T16:23:05,true,1,,5,,RUE,SAINT LEGER,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,93.19Z,NAFRev2,N,6.064923,47.052541,0.93,housenumber,5 Rue Saint Léger 25330 Fertans,25236_0006_00005,G,5 RUE SAINT LEGER,
800624835,00016,80062483500016,O,2014-01-20,,,,2014-02-26T05:04:57,true,1,,4,,IMP,DU CLOS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,6.065038,47.05092,0.8,housenumber,4 Impasse du Clos 25330 Fertans,25236_0002_00004,G,4 IMPASSE DU CLOS,
804675148,00014,80467514800014,O,2014-08-19,,,,2020-01-14T03:52:57,true,2,,1,,CHE,DU THYAS,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,46.73A,NAFRev2,N,6.062937,47.049927,0.81,housenumber,1 Chemin du Thyas 25330 Fertans,25236_0022_00001,G,1 CHEMIN DU THYAS,
807539549,00012,80753954900012,O,2014-10-18,,,,2014-11-05T09:21:48,true,1,,2,,,GRANDE RUE,25330,FERTANS,,,25236,,,,,,,,,,,,,,,,,,,2014-10-18,A,,,,,68.20B,NAFRev2,N,6.062432,47.054576,0.93,housenumber,2 Grande Rue 25330 Fertans,25236_0004_00002,G,2 GRANDE RUE,