id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197987,2019-03-15,000001,Vente,145000,5037,,LA PAYRE,B091,16320,16103,Combiers,16,,,161030000D0091,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,0.411773,45.511991
2019-197987,2019-03-15,000001,Vente,145000,,,LA PAYRE,B091,16320,16103,Combiers,16,,,161030000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.411462,45.511814
2019-198192,2019-04-18,000001,Vente,500,,,LA PAYRE,B091,16320,16103,Combiers,16,,,161030000D0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,0.410463,45.512016
2019-198192,2019-04-18,000001,Vente,500,,,LA PAYRE,B091,16320,16103,Combiers,16,,,161030000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,0.410467,45.512442
2019-198192,2019-04-18,000001,Vente,500,,,LES SABLES,B111,16320,16103,Combiers,16,,,161030000D0514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,287,0.410701,45.511738
2019-198192,2019-04-18,000001,Vente,500,,,LES SABLES,B111,16320,16103,Combiers,16,,,161030000D0514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,573,0.410701,45.511738
2019-198192,2019-04-18,000001,Vente,500,,,LA PAYRE,B091,16320,16103,Combiers,16,,,161030000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.41112,45.511547
2019-198349,2019-04-12,000001,Vente,167800,,,LA MOULINE,B090,16320,16103,Combiers,16,,,161030000F0066,,,,,,,,,,,,,0,,,,,L,landes,,,6150,0.394206,45.489598
2019-198349,2019-04-12,000001,Vente,167800,,,LA GRANDE PRAIRIE,B070,16320,16103,Combiers,16,,,161030000F0075,,,,,,,,,,,,,0,,,,,L,landes,,,33550,0.395967,45.488785
2019-198349,2019-04-12,000001,Vente,167800,,,LA GRANDE PRAIRIE,B070,16320,16103,Combiers,16,,,161030000F0103,,,,,,,,,,,,,0,,,,,L,landes,,,2560,0.389697,45.486737
2019-198349,2019-04-12,000001,Vente,167800,,,LA GRANDE PRAIRIE,B070,16320,16103,Combiers,16,,,161030000F0108,,,,,,,,,,,,,0,,,,,L,landes,,,3100,0.388617,45.486041
2019-198349,2019-04-12,000001,Vente,167800,,,LA CANNE,B022,16320,16103,Combiers,16,,,161030000F0109,,,,,,,,,,,,,0,,,,,T,terres,,,3590,0.385421,45.486731
2019-198349,2019-04-12,000001,Vente,167800,5065,,LA CANNE,B022,16320,16103,Combiers,16,,,161030000F0110,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,230,0.38547,45.487094
2019-198349,2019-04-12,000001,Vente,167800,,,LA MOULINE,B090,16320,16103,Combiers,16,,,161030000F0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296475,0.391716,45.491335
2019-198349,2019-04-12,000001,Vente,167800,,,LA MOULINE,B090,16320,16103,Combiers,16,,,161030000F0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.394308,45.491296
2019-198349,2019-04-12,000001,Vente,167800,,,LA MOULINE,B090,16320,16103,Combiers,16,,,161030000F0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109049,0.388415,45.486743
2019-199023,2019-06-14,000001,Vente,15000,,,LES GRANDES TERRES,B072,16320,16103,Combiers,16,,,161030000E0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37140,0.390516,45.505907
2019-199023,2019-06-14,000001,Vente,15000,,,LES GRANDES TERRES,B072,16320,16103,Combiers,16,,,161030000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,4355,0.392407,45.50596
2019-199023,2019-06-14,000001,Vente,15000,,,LES GRANDES TERRES,B072,16320,16103,Combiers,16,,,161030000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,9680,0.392717,45.507577
2019-199023,2019-06-14,000001,Vente,15000,,,LES GRANDES TERRES,B072,16320,16103,Combiers,16,,,161030000E0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5665,0.39293,45.507971
2019-199023,2019-06-14,000001,Vente,15000,,,LES GRANDES TERRES,B072,16320,16103,Combiers,16,,,161030000E0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5665,0.39293,45.507971
2019-199023,2019-06-14,000001,Vente,15000,,,LES GRANDES TERRES,B072,16320,16103,Combiers,16,,,161030000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.392892,45.508741
2019-199023,2019-06-14,000001,Vente,15000,,,LA CHAPELLIE,B026,16320,16103,Combiers,16,,,161030000E0157,,,,,,,,,,,,,0,,,,,P,prés,,,5410,0.395234,45.506501
2019-199023,2019-06-14,000001,Vente,15000,,,LA CHAPELLIE,B026,16320,16103,Combiers,16,,,161030000E0293,,,,,,,,,,,,,0,,,,,P,prés,,,1477,0.39523,45.505875
2019-199023,2019-06-14,000001,Vente,15000,,,LA CHAPELLIE,B026,16320,16103,Combiers,16,,,161030000E0294,,,,,,,,,,,,,0,,,,,P,prés,,,493,0.394782,45.505587
2019-200292,2019-09-25,000001,Vente,16000,,,LES VIGNES A VITRA,B124,16320,16103,Combiers,16,,,161030000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,0.40549,45.515023
2019-200292,2019-09-25,000001,Vente,16000,,,LES TERRES DES CHALLARDS,B120,16320,16103,Combiers,16,,,161030000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,16470,0.413171,45.502505
2019-200292,2019-09-25,000001,Vente,16000,,,LES TERRES DES CHALLARDS,B120,16320,16103,Combiers,16,,,161030000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,5490,0.413171,45.502505
2019-200292,2019-09-25,000001,Vente,16000,,,LES TERRES DES CHALLARDS,B120,16320,16103,Combiers,16,,,161030000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,8059,0.414173,45.503225
2019-200292,2019-09-25,000001,Vente,16000,,,LES TERRES DES CHALLARDS,B120,16320,16103,Combiers,16,,,161030000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,2686,0.414173,45.503225
2019-200292,2019-09-25,000001,Vente,16000,,,PRES DES CHALLARDS,B098,16320,16103,Combiers,16,,,161030000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,2245,0.414835,45.501724
2019-200292,2019-09-25,000001,Vente,16000,,,PRES DES CHALLARDS,B098,16320,16103,Combiers,16,,,161030000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.415288,45.501338
2019-200292,2019-09-25,000001,Vente,16000,,,PRES DES CHALLARDS,B098,16320,16103,Combiers,16,,,161030000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.41536,45.501586
2019-200292,2019-09-25,000001,Vente,16000,,,PRES DE MAROT,B097,16320,16103,Combiers,16,,,161030000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,2020,0.41064,45.493256
2019-200292,2019-09-25,000001,Vente,16000,,,PRES DE MAROT,B097,16320,16103,Combiers,16,,,161030000D0384,,,,,,,,,,,,,0,,,,,P,prés,,,2245,0.410811,45.494105
2019-200292,2019-09-25,000001,Vente,16000,,,PRES DU NOBLE,B103,16320,16103,Combiers,16,,,161030000D0438,,,,,,,,,,,,,0,,,,,P,prés,,,2305,0.406635,45.492312
2019-200580,2019-09-30,000001,Vente,60000,,,LE BOURG,B021,16320,16103,Combiers,16,,,161030000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,1970,0.415325,45.490835
2019-200580,2019-09-30,000001,Vente,60000,,,LE BOURG,B021,16320,16103,Combiers,16,,,161030000C0044,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,330,0.415545,45.490546
2019-200580,2019-09-30,000001,Vente,60000,5105,,LE BOURG,B021,16320,16103,Combiers,16,,,161030000C0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,458,0,S,sols,,,2440,,
2019-200580,2019-09-30,000001,Vente,60000,5105,,LE BOURG,B021,16320,16103,Combiers,16,,,161030000C0259,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,2440,,
2019-200580,2019-09-30,000001,Vente,60000,,,LE BOURG,B021,16320,16103,Combiers,16,,,161030000C0262,,,,,,,,,,,,,0,,,,,J,jardins,,,977,0.41602,45.491267
2019-200580,2019-09-30,000001,Vente,60000,,,LE BOURG,B021,16320,16103,Combiers,16,,,161030000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,1218,0.416386,45.491208
2019-201669,2019-12-30,000001,Vente,350000,13,,RTE DU MOULIN NEUF,0350,16320,16103,Combiers,16,,,161030000C0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1015,0,S,sols,,,4599,0.428164,45.490148
2019-201669,2019-12-30,000001,Vente,350000,,,LES TERRES BLANCHES,B116,16320,16103,Combiers,16,,,161030000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,2711,0.427595,45.48982
