siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056501315,00040,05650131500040,O,1998-10-22,NN,,,2008-01-04T18:07:12,false,3,LE BALCON DES ISLETTES,,,,AU CHAPIET,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.494428,45.175069,0.76,street,Rue du Chapiet 73450 Valmeinier,73307_ussab7,G,RUE DU CHAPIET,
056501315,00057,05650131500057,O,1998-10-22,,,,,false,2,AU CHAPIET,,,,LE BALCONS DES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,6.493978,45.175704,0.5,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
075920165,00026,07592016500026,O,1988-12-24,NN,,,,false,4,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2003-07-28,F,LES CARRETTES,,,,55.1A,NAFRev1,O,,,0,,,,,,
076620137,00018,07662013700018,O,,,,,,true,1,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.12,NAP,N,,,0,,,,,,
076820521,00441,07682052100441,O,2002-10-16,NN,,,2006-11-25T09:06:01,false,3,ZAC DES ISLETTES,,,,LES CHAPIEUX,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2004-03-31,F,L'OURS BLANC,,,,55.2E,NAFRev1,N,6.494428,45.175069,0.44,street,Rue du Chapiet 73450 Valmeinier,73307_ussab7,G,RUE DU CHAPIET,
077010320,00024,07701032000024,O,1987-01-01,NN,,,2015-11-26T10:44:53,false,4,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
077011278,00015,07701127800015,O,,,,,,true,1,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
077310373,00012,07731037300012,O,,,,,,true,1,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
200081750,00016,20008175000016,O,2012-09-17,,,,2018-07-17T14:49:18,true,1,MAIRIE,,,,CHEF LIEU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,42.99Z,NAFRev2,N,6.480331,45.185131,0.93,street,Rue du Chef-Lieu 73450 Valmeinier,73307_ezhhzs,G,RUE DU CHEF LIEU,
217303072,00011,21730307200011,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,,,,,CHEF-LIEU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.480331,45.185131,0.93,street,Rue du Chef-Lieu 73450 Valmeinier,73307_ezhhzs,G,RUE DU CHEF LIEU,
217303072,00045,21730307200045,O,1987-12-21,NN,,,2022-12-12T16:30:52,false,4,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2018-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217303072,00052,21730307200052,O,1989-12-15,01,2020,,2022-08-29T09:08:44,false,1,,,,,ENTRE DEUX VILLES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1989-12-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.469354,45.188744,0.44,street,Rue des Deux Hameaux 73450 Valmeinier,73307_c77d5j,G,RUE DES DEUX HAMEAUX,
217303072,00060,21730307200060,O,1997-01-01,NN,,,2019-06-28T13:32:45,false,5,MAIRIE,,,,CHEF-LIEU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2016-12-04,A,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,O,6.480331,45.185131,0.93,street,Rue du Chef-Lieu 73450 Valmeinier,73307_ezhhzs,G,RUE DU CHEF LIEU,
217303072,00078,21730307200078,O,1994-12-25,NN,,,2019-06-28T13:35:27,false,3,MAIRIE,,,,CHEF-LIEU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.480331,45.185131,0.93,street,Rue du Chef-Lieu 73450 Valmeinier,73307_ezhhzs,G,RUE DU CHEF LIEU,
217303072,00086,21730307200086,O,2002-04-26,NN,,,2019-06-28T13:43:48,false,3,MAIRIE,,,,CHEF-LIEU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20A,NAFRev2,N,6.480331,45.185131,0.93,street,Rue du Chef-Lieu 73450 Valmeinier,73307_ezhhzs,G,RUE DU CHEF LIEU,
217303072,00094,21730307200094,O,2008-01-01,,,,2019-06-28T13:47:00,false,1,MAIRIE,,,,CHEF-LIEU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUPE DE BOIS,,,,02.20Z,NAFRev2,N,6.480331,45.185131,0.93,street,Rue du Chef-Lieu 73450 Valmeinier,73307_ezhhzs,G,RUE DU CHEF LIEU,
217303072,00102,21730307200102,O,2021-04-12,,,,2023-06-02T14:16:47,false,1,MAIRIE,,,,CHEF LIEU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2021-04-12,A,LOTISSEMENT GRANGE BERNARD,,,,42.99Z,NAFRev2,N,6.480331,45.185131,0.93,street,Rue du Chef-Lieu 73450 Valmeinier,73307_ezhhzs,G,RUE DU CHEF LIEU,
267301703,00018,26730170300018,O,1953-02-07,,,,2019-06-28T13:51:17,true,4,MAIRIE,,,,CHEF-LIEU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,6.480331,45.185131,0.93,street,Rue du Chef-Lieu 73450 Valmeinier,73307_ezhhzs,G,RUE DU CHEF LIEU,
277300059,00015,27730005900015,O,,NN,,,,true,1,,,,,L ARMERA,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,63.3Z,NAF1993,N,6.480195,45.184621,0.31,street,Chemin de l'Ancienne Mairie 73450 Valmeinier,73307_7m7cnb,G,CHEMIN DE L ANCIENNE MAIRIE,
277300075,00011,27730007500011,O,,NN,,,,true,1,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
277300265,00018,27730026500018,O,,NN,,,,true,1,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301482063,00072,30148206300072,O,2002-04-25,,,,2008-01-04T19:15:14,false,2,AU CHAPIET,,,,LE CARIBOU 4,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.49503,45.173199,0.58,street,Rue du Caribou 73450 Valmeinier,73307_8sopvs,G,RUE DU CARIBOU,
302290614,00049,30229061400049,P,2001-07-24,NN,,,2021-11-18T11:19:46,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VALMEINIER,,[ND],73307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-26,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
302958491,02355,30295849102355,O,1999-01-01,,,,2020-01-10T12:09:58,false,4,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2020-01-01,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,N,,,0,,,,,,
302963806,00104,30296380600104,O,2019-05-01,02,2020,,2022-08-29T09:11:40,false,1,,,,,VALMEINIER 1500,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.10Z,NAFRev2,O,6.481963,45.185472,0.68,municipality,Valmeinier,73307,G,VALMEINIER,
303523336,00046,30352333600046,O,1992-02-01,NN,,,2020-06-02T10:22:17,true,3,ESF-IMMEUBLE AVENIR 1800,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
305381154,00072,30538115400072,O,2004-02-13,NN,,,2008-01-04T19:35:59,false,3,LES HAUTS DE VALMEINIER,,,,ZAC ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.493978,45.175704,0.65,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
305388803,00036,30538880300036,O,2004-12-01,NN,,,2008-01-04T19:36:02,true,3,LE CHALET DES ALPAGES,,,,ZAC DES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.493978,45.175704,0.71,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
308823830,00010,30882383000010,O,,,,,,true,1,,,,,L ARMERA,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.480195,45.184621,0.31,street,Chemin de l'Ancienne Mairie 73450 Valmeinier,73307_7m7cnb,G,CHEMIN DE L ANCIENNE MAIRIE,
309357515,00019,30935751500019,O,,,,,,true,1,,,,LD,LE PUTARET,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.9350399,45.6312912,0.89,poi.stream,Le Putaret (Ruisseau) Chaponnay,https://osm.org/way/39131488,G,,
309683464,00015,30968346400015,O,,,,,,true,1,,,,,L ARMERA,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.480195,45.184621,0.31,street,Chemin de l'Ancienne Mairie 73450 Valmeinier,73307_7m7cnb,G,CHEMIN DE L ANCIENNE MAIRIE,
309817385,00037,30981738500037,O,2000-11-09,NN,,,2013-01-22T15:36:37,false,5,IMM LA VALERIANE,,,,LES AVANCHERS,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.10Z,NAFRev2,N,6.4566596,45.4778261,0.89,poi.townhall,(Hôtel de ville) Les Avanchers-Valmorel,https://osm.org/way/49802735,G,,
311126023,00010,31112602300010,O,,,,,,true,1,,,,,L ARMERA,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.480195,45.184621,0.31,street,Chemin de l'Ancienne Mairie 73450 Valmeinier,73307_7m7cnb,G,CHEMIN DE L ANCIENNE MAIRIE,
311940381,00040,31194038100040,O,2006-08-10,,,,2021-01-13T03:37:05,false,3,LE GRAND PANORAMA II,,,,ZAC DES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,6.493978,45.175704,0.71,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
312206147,00042,31220614700042,O,1999-04-24,,,,2017-07-21T11:09:15,true,1,,,,,VALMEINIER,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1999-04-24,A,,,,,68.20B,NAFRev2,N,6.481963,45.185472,0.93,municipality,Valmeinier,73307,G,VALMEINIER,
313361636,00043,31336163600043,O,2018-01-01,,,,2018-03-09T11:33:17,true,1,CHALET LES EPILOBES,,,,LA VILLE DESSUS,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.482122,45.185672,0.93,street,Chemin de la Ville-Dessus 73450 Valmeinier,73307_kuf01n,G,CHEMIN DE LA VILLE DESSUS,
314451097,00021,31445109700021,O,1988-12-01,,,,,false,3,SA HOTEL LES CARRETTES,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1999-11-19,F,VAL D'AUREA SPORT,,,,52.4W,NAF1993,N,,,0,,,,,,
314609264,00010,31460926400010,O,,NN,,,,true,1,,,,,LD L ARMERA,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.480195,45.184621,0.31,street,Chemin de l'Ancienne Mairie 73450 Valmeinier,73307_7m7cnb,G,CHEMIN DE L ANCIENNE MAIRIE,
315497487,00035,31549748700035,O,1989-12-01,NN,,,2008-01-04T20:39:20,true,3,,,,,ESF,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
315701615,00066,31570161500066,O,2016-01-01,,,,2019-07-02T16:08:11,true,1,ESF,,,,IMM AVENIR 1800,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
316098128,00028,31609812800028,O,2021-06-10,,,,2022-09-08T19:35:45,true,2,,,,,LA FERME DU MONT THABOR LA COMBA,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.32A,NAFRev2,N,6.485612,45.176743,0.7,poi.farm,La Ferme du Mont Thabor (Agricoles) Valmeinier,https://osm.org/way/170270486,G,,
317682334,00030,31768233400030,O,2022-03-16,,,,2022-04-22T03:44:31,true,1,HOTEL LES CARETTES,,,,LES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,68.20B,NAFRev2,N,6.493978,45.175704,0.78,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
317861862,00025,31786186200025,O,1999-07-12,NN,,,2008-01-04T20:56:09,false,3,,,,,LE CARIBOU,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.49503,45.173199,0.68,street,Rue du Caribou 73450 Valmeinier,73307_8sopvs,G,RUE DU CARIBOU,
318342839,00053,31834283900053,O,2004-12-30,NN,,,2008-01-04T20:59:40,true,3,LES HAUTS DE VALMEINIER,,,,ZAC ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.493978,45.175704,0.65,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
319020400,00010,31902040000010,O,1980-06-01,,,,,true,1,,,,,LES COMBES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,6.480463,45.199212,0.74,street,Chemin des Combes 73450 Valmeinier,73307_jibkok,G,CHEMIN DES COMBES,
319561536,00040,31956153600040,O,2001-06-01,NN,,,2021-01-19T16:09:42,true,3,LES LUMIERES DE NEIGE,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.497152,45.171991,0.51,street,Rue des Lumières 73450 Valmeinier,73307_21zjve,D,RUE DES LUMIERES,
319736153,00036,31973615300036,O,2004-12-31,NN,,,2008-01-04T18:05:58,false,3,LE CARIBOU 3,,,,AU CHAPIET,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.494428,45.175069,0.76,street,Rue du Chapiet 73450 Valmeinier,73307_ussab7,G,RUE DU CHAPIET,
321160301,00057,32116030100057,O,2011-05-02,,,,2013-07-24T03:51:53,true,2,,,,,LA TORELIERE,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,71.12B,NAFRev2,N,6.47713,45.182403,0.45,street,Rue de la Girodière 73450 Valmeinier,73307_hgakwk,G,RUE DE LA GIRODIERE,
321951063,00023,32195106300023,O,1979-01-01,NN,,,2017-04-05T13:20:52,false,4,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
321960619,00021,32196061900021,O,1997-01-01,NN,,,2016-08-11T00:10:32,true,3,,,,,ESF,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
322198714,00071,32219871400071,O,2016-12-01,NN,,5610CR,2018-09-29T12:19:40,false,2,LES HAUTS DE VALMEINIER,,,,ZAC DES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2016-12-31,A,VALTUDY,,,,56.10A,NAFRev2,N,6.493978,45.175704,0.71,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
322571019,00056,32257101900056,O,2022-01-01,,,,2022-12-12T19:41:09,true,1,LA CARIBOU,,,,AUX ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.493978,45.175704,0.65,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
323132449,00022,32313244900022,O,1999-04-24,,,,2016-12-01T11:02:41,false,2,LE CARIBOU,,,,VALMEINIER,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,68.20B,NAFRev2,N,6.481963,45.185472,0.93,municipality,Valmeinier,73307,G,VALMEINIER,
323850057,00031,32385005700031,O,1984-11-30,NN,,,2008-11-07T00:40:39,true,3,,,,LD,VILLE DESSUS,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.482122,45.185672,0.92,street,Chemin de la Ville-Dessus 73450 Valmeinier,73307_kuf01n,G,CHEMIN DE LA VILLE DESSUS,
324794742,00027,32479474200027,O,2003-12-30,NN,,,2014-08-13T15:53:20,false,4,ZAC DES ISLETTES,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,68.20B,NAFRev2,N,6.493978,45.175704,0.71,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,D,ESPLANADE DES ISLETTES,
325258804,00062,32525880400062,O,2004-10-22,NN,,,2023-06-15T08:42:37,false,5,,,,,LE CHAPIET,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,55.20Z,NAFRev2,O,6.494428,45.175069,0.68,street,Rue du Chapiet 73450 Valmeinier,73307_ussab7,G,RUE DU CHAPIET,
325258804,00070,32525880400070,O,2006-01-01,NN,,,2021-10-21T08:58:28,false,3,,,,,HOTEL JUNIOR,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,55.10Z,NAFRev2,O,1.4421443,43.6076841,0.91,poi.hotel,Hôtel Junior Toulouse,https://osm.org/node/2444345570,G,,
325419174,00017,32541917400017,O,,NN,,,,true,1,,,,,PLANCHOZEAUX,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.71,NAP,N,,,0,,,,,,
325968907,00049,32596890700049,O,2015-08-01,,,,2015-08-13T10:47:37,true,1,,,,,LES MELEZES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90F,NAFRev2,N,6.477088,45.192252,0.77,street,Rue des Mélèzes 73450 Valmeinier,73307_xwu2z4,G,RUE DES MELEZES,
325969178,00012,32596917800012,O,,,,,,true,1,,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326199858,00027,32619985800027,O,1998-01-02,NN,,,2008-11-07T00:43:33,true,4,,,,,IMM CHALET CAMILLE,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.2G,NAFRev1,O,,,0,,,,,,
326322310,00029,32632231000029,O,2010-05-01,,,,2020-12-17T15:35:06,false,2,,,,,LE CARIBOU 2,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,68.20A,NAFRev2,N,6.49503,45.173199,0.58,street,Rue du Caribou 73450 Valmeinier,73307_8sopvs,G,RUE DU CARIBOU,
326390986,00015,32639098600015,O,,NN,,,,true,1,,,,,LA GIRODIERE,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.47713,45.182403,0.93,street,Rue de la Girodière 73450 Valmeinier,73307_hgakwk,G,RUE DE LA GIRODIERE,
326456878,00056,32645687800056,O,2003-12-17,,,,2019-02-21T04:13:12,false,2,LE CHALET DES ALPAGES,,,,AUX ILETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,68.20A,NAFRev2,N,6.493978,45.175704,0.48,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
326694932,00053,32669493200053,P,2004-12-29,NN,,,2021-03-31T13:47:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALMEINIER,,[ND],73307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
326705431,00020,32670543100020,O,2004-08-06,NN,,,2021-07-12T11:38:35,true,3,LA SAUSSETTE,,,,ZAC DES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE GRAND PANORAMA,,,,68.20A,NAFRev2,N,6.493978,45.175704,0.71,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
326805876,00025,32680587600025,O,2004-09-14,NN,,,2022-07-08T10:01:16,true,3,ZAC DES ISLETTES LE GRAND,,,,LA SAUSSETTE,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.489596,45.179078,0.92,street,Rue de la Saussette 73450 Valmeinier,73307_qg1icr,G,RUE DE LA SAUSSETTE,
327483244,00031,32748324400031,O,2001-06-20,,,,2023-07-11T10:53:57,true,2,,,,,AU CHAPIET,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.494428,45.175069,0.76,street,Rue du Chapiet 73450 Valmeinier,73307_ussab7,G,RUE DU CHAPIET,
327685277,00037,32768527700037,O,1995-12-29,NN,,,2020-07-20T20:02:57,false,4,,,,,LES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2020-07-20,F,HOTEL DE L'AIGLE,,,,55.30Z,NAFRev2,N,6.493978,45.175704,0.78,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
328565189,00029,32856518900029,O,2002-04-26,NN,,,2019-01-10T14:00:15,false,3,,,,,LES AVANCHERS VALMOREL,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4566596,45.4778261,0.9,poi.townhall,(Hôtel de ville) Les Avanchers-Valmorel,https://osm.org/way/49802735,G,,
328868906,00012,32886890600012,O,,,,,,true,1,,,,LD,LA GIRODIERE,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.47713,45.182403,0.93,street,Rue de la Girodière 73450 Valmeinier,73307_hgakwk,G,RUE DE LA GIRODIERE,
329284301,00044,32928430100044,O,2000-12-21,,,,2022-10-03T10:29:09,false,1,,,,,LE CARIBOU 2,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2000-12-21,A,,,,,68.20B,NAFRev2,N,6.49503,45.173199,0.58,street,Rue du Caribou 73450 Valmeinier,73307_8sopvs,G,RUE DU CARIBOU,
329466437,00020,32946643700020,O,1997-12-08,NN,,,2018-06-28T16:37:13,true,3,ESF,,,,ESF,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
329466437,00038,32946643700038,O,2008-09-04,,,4332AA,2021-02-23T10:50:17,false,1,L'ARMERA,,,,LA SANDONIERE 12,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-09-04,A,,,,,43.32A,NAFRev2,N,6.495134,45.172401,0.77,street,Rue de la Sandonière 73450 Valmeinier,73307_9virjj,G,RUE DE LA SANDONIERE,
329553077,00028,32955307700028,O,1985-12-20,NN,,,2013-09-11T03:47:04,true,4,,,,LD,ENTRE DEUX VILLES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.78C,NAFRev2,N,6.469354,45.188744,0.44,street,Rue des Deux Hameaux 73450 Valmeinier,73307_c77d5j,G,RUE DES DEUX HAMEAUX,
329567879,00013,32956787900013,O,1984-01-01,NN,,,2014-07-08T00:34:24,true,5,,,,,LES MELEZES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.477088,45.192252,0.77,street,Rue des Mélèzes 73450 Valmeinier,73307_xwu2z4,G,RUE DES MELEZES,
329567879,00021,32956787900021,O,1987-01-01,NN,,,2006-11-25T10:11:14,false,3,ECOLE DE SKI FRANCAIS,,,,,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
329580245,00010,32958024500010,O,1984-01-01,NN,,,2018-08-10T04:27:58,true,4,,,,LD,LA SANDONIERE,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,85.51Z,NAFRev2,N,6.495134,45.172401,0.93,street,Rue de la Sandonière 73450 Valmeinier,73307_9virjj,G,RUE DE LA SANDONIERE,
329829386,00021,32982938600021,O,2001-07-09,NN,,,2013-05-31T16:20:25,true,4,,,,,CARIBOU 3,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.49503,45.173199,0.73,street,Rue du Caribou 73450 Valmeinier,73307_8sopvs,G,RUE DU CARIBOU,
329831374,00023,32983137400023,O,2004-01-01,,,,2017-06-19T10:40:12,true,1,,,,,LE CHAPIET AVENIR 1,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329948061,00034,32994806100034,O,2004-12-17,NN,,,2013-04-11T09:44:33,false,4,RES. LE GRAND PANORAMA,,,,ZAC DES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,6.493978,45.175704,0.71,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
330347204,00068,33034720400068,O,1993-02-15,,,,2007-05-19T09:34:03,false,4,,,,,HOTEL LE ST BERNARD,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,55.1C,NAFRev1,N,6.487773,45.176744,0.39,street,Rue de Grange-Bernard 73450 Valmeinier,73307_clkuvl,G,RUE DE GRANGE BERNARD,
331105411,00028,33110541100028,O,2020-03-03,,,,2020-09-14T09:37:07,true,1,LES LUMIERES DES NEIGES,,,,AUX ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20A,NAFRev2,N,6.493978,45.175704,0.65,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
331156000,00068,33115600000068,O,2021-11-18,,,,2022-05-03T14:46:40,true,1,RESIDENCE L'OLVERA,,,,LIEUDIT LES ISLETTES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,68.20A,NAFRev2,N,6.493978,45.175704,0.78,street,Esplanade des Islettes 73450 Valmeinier,73307_f8ffni,G,ESPLANADE DES ISLETTES,
331612077,00023,33161207700023,O,2005-12-15,NN,,,2014-07-08T00:36:40,false,2,,,,,LOT ENTRE DEUX VILLES,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2007-09-30,F,LE BREZAIN,,,,55.3A,NAFRev1,O,6.469354,45.188744,0.37,street,Rue des Deux Hameaux 73450 Valmeinier,73307_c77d5j,G,RUE DES DEUX HAMEAUX,
331630921,00012,33163092100012,O,,NN,,,,true,1,,,,,IMM L'ARMERA,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
331950576,00024,33195057600024,P,2004-02-27,NN,,,2007-04-06T10:12:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VALMEINIER,,[ND],73307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
332314004,00034,33231400400034,O,1990-10-24,NN,,,2016-09-05T10:52:07,true,5,,,,,AVENIR 1800 III,73450,VALMEINIER,,,73307,,,,,,,,,,,,,,,,,,,2014-10-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332314004,00042,33231400400042,P,1998-07-01,NN,,,2015-09-03T14:47:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALMEINIER,,[ND],73307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,