siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218713907,00010,21871390700010,O,1983-03-01,NN,,,2021-10-27T08:11:08,true,4,HOTEL DE VILLE,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.938295,46.175692,0.39,street,Maisons Vieilles 87300 Saint-Bonnet-de-Bellac,87139_B070,D,MAISONS VIEILLES,
218713907,00036,21871390700036,O,1983-12-21,01,2020,,2022-08-29T09:09:21,false,3,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218713907,00044,21871390700044,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.978597,46.147159,0.38,street,La Nigonnerie 87300 Saint-Bonnet-de-Bellac,87139_2i7q1o,D,LA NIGONNERIE,
258700251,00220,25870025100220,O,2021-07-22,,,,2021-08-03T17:00:10,false,1,,,,,LE BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2021-07-22,A,DECHETERIE DE SAINT BONNET DE BELLAC,,,,38.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268713906,00017,26871390600017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300124088,00018,30012408800018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
306059783,00010,30605978300010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ GUINAUD,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.2A,NAF1993,N,0.942293,46.170553,0.94,street,Chez Guinaud 87300 Saint-Bonnet-de-Bellac,87139_B024,G,CHEZ GUINAUD,
306594383,00011,30659438300011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309405942,00017,30940594200017,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
311166201,00013,31116620100013,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BEL AIR,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,50.2Z,NAF1993,N,0.964757,46.15031,0.95,street,Bel Air 87300 Saint-Bonnet-de-Bellac,87139_B004,G,BEL AIR,
315058313,00018,31505831300018,O,,,,,2019-11-14T14:01:03,true,1,,,,,L ECHALARDERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1991-01-26,F,,,,,01.57,NAP,N,0.965418,46.131987,0.94,street,L’Echalarderie 87300 Saint-Bonnet-de-Bellac,87139_qffvzp,G,L ECHALARDERIE,
317798569,00016,31779856900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,51.2E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318240819,00025,31824081900025,O,1990-01-26,,,,2019-11-14T14:01:03,true,3,,,,,CHEZ LE BAILE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,0.966045,46.152733,0.72,street,Chez le Bayle 87300 Saint-Bonnet-de-Bellac,87139_B025,G,CHEZ LE BAYLE,
318780426,00041,31878042600041,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L'HOSPITAL,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,54.10,NAP,N,-0.4203333,43.3073375,0.89,poi.restaurant,L'Hospital (Restaurant) Lons,https://osm.org/node/5007877566,G,,
319046348,00011,31904634800011,O,1980-05-02,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CROS,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.62Z,NAFRev2,N,0.963026,46.148916,0.94,street,Les Cros 87300 Saint-Bonnet-de-Bellac,87139_c833yx,G,LES CROS,
320142524,00018,32014252400018,O,1980-09-20,NN,,,2019-11-14T14:01:03,true,3,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321086407,00012,32108640700012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
322869264,00018,32286926400018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA BERGE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,77.14,NAP,N,0.940086,46.193101,0.94,street,La Berge 87300 Saint-Bonnet-de-Bellac,87139_h3int2,G,LA BERGE,
324206754,00024,32420675400024,O,,,,,2019-11-14T14:01:03,true,1,,,,,BEL AIR,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,0.964757,46.15031,0.95,street,Bel Air 87300 Saint-Bonnet-de-Bellac,87139_B004,G,BEL AIR,
324915560,00019,32491556000019,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,RTE,NATIONALE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.95381,46.168531,0.82,street,Route Nationale 87300 Saint-Bonnet-de-Bellac,87139_0036,G,ROUTE NATIONALE,
326333010,00014,32633301000014,O,1983-01-01,NN,,,2019-11-14T14:01:03,false,5,PROPRIETE DUGUET,,,,LES ROCHETTES,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,01.43Z,NAFRev2,N,0.934788,46.145653,0.94,street,Les Rochettes 87300 Saint-Bonnet-de-Bellac,87139_9f3ebf,G,LES ROCHETTES,
326333010,00022,32633301000022,O,2017-12-28,01,2020,,2022-08-29T09:19:15,true,1,,,,,LA ROCHETTE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,01.43Z,NAFRev2,N,0.936967,46.147745,0.85,locality,La Petite Rochette 87300 Saint-Bonnet-de-Bellac,87139_B080,G,LA PETITE ROCHETTE,
326357126,00019,32635712600019,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326460060,00014,32646006000014,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA PABLIERE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,70.2B,NAF1993,N,0.935804,46.160565,0.7,street,La Petite Parliere 87300 Saint-Bonnet-de-Bellac,87139_B079,G,LA PETITE PARLIERE,
326733185,00010,32673318500010,O,1900-01-01,,,,2019-11-14T14:01:03,false,1,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
328209051,00015,32820905100015,O,1983-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,CHEZ TEXIER,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2C,NAF1993,,0.981125,46.145278,0.85,street,Chez le Texier 87300 Saint-Bonnet-de-Bellac,87139_B026,G,CHEZ LE TEXIER,
328209051,00031,32820905100031,O,2007-02-01,,,,2019-11-14T14:01:03,true,3,,,,,LA RISSANDERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.64Z,NAFRev2,N,0.912866,46.172128,0.76,street,La Rissenderie 87300 Saint-Bonnet-de-Bellac,87139_k090ie,G,LA RISSENDERIE,
328220009,00018,32822000900018,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHATEAUNEUF,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.931336,46.160607,0.95,street,Chateauneuf 87300 Saint-Bonnet-de-Bellac,87139_04xs5x,G,CHATEAUNEUF,
328621248,00017,32862124800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE POITIERS,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,67.08,NAP,N,1.0453532,46.1243897,0.79,poi,Route de Poitiers (Pont) Bellac,https://osm.org/way/195779001,G,,
330615923,00019,33061592300019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA RISSENDERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,0.912866,46.172128,0.94,street,La Rissenderie 87300 Saint-Bonnet-de-Bellac,87139_k090ie,G,LA RISSENDERIE,
330753872,00010,33075387200010,O,1984-10-02,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE BIGNAC,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.920107,46.152915,0.94,street,Le Bignac 87300 Saint-Bonnet-de-Bellac,87139_r4erat,G,LE BIGNAC,
332145630,00015,33214563000015,O,1983-03-15,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHATEAUNEUF,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.931336,46.160607,0.95,street,Chateauneuf 87300 Saint-Bonnet-de-Bellac,87139_04xs5x,G,CHATEAUNEUF,
332596931,00011,33259693100011,O,1985-05-15,NN,,,2019-11-14T14:01:03,true,2,,,,,LE BIGNAC,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,,,,0.920107,46.152915,0.94,street,Le Bignac 87300 Saint-Bonnet-de-Bellac,87139_r4erat,G,LE BIGNAC,
333744936,00019,33374493600019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333888980,00013,33388898000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,RN 147,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334870185,00017,33487018500017,O,1986-02-03,,,,2019-11-14T14:01:03,true,5,,,,LD,CHEZ GUINAUD,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.942293,46.170553,0.94,street,Chez Guinaud 87300 Saint-Bonnet-de-Bellac,87139_B024,G,CHEZ GUINAUD,
338630817,00017,33863081700017,O,1986-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338732563,00014,33873256300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BELLENESSE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,0.953989,46.146097,0.92,street,Bellenesse Bas 87300 Saint-Bonnet-de-Bellac,87139_B006,G,BELLENESSE BAS,
339937013,00011,33993701300011,O,1986-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA PARLIERE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.935804,46.160565,0.92,street,La Petite Parliere 87300 Saint-Bonnet-de-Bellac,87139_B079,G,LA PETITE PARLIERE,
341509453,00013,34150945300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES CROS,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,02.20,NAP,N,0.963026,46.148916,0.94,street,Les Cros 87300 Saint-Bonnet-de-Bellac,87139_c833yx,G,LES CROS,
342558368,00011,34255836800011,O,1987-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BERGE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,01.2A,NAFRev1,N,0.940086,46.193101,0.94,street,La Berge 87300 Saint-Bonnet-de-Bellac,87139_h3int2,G,LA BERGE,
342562113,00015,34256211300015,O,1987-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,VILIALET,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,0.929134,46.177417,0.92,locality,Vilialet Bas 87300 Saint-Bonnet-de-Bellac,87139_B100,G,VILIALET BAS,
343145645,00010,34314564500010,O,1987-10-01,01,2020,,2022-08-29T09:28:06,true,4,,,,,LA NIGONNERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.978597,46.147159,0.94,street,La Nigonnerie 87300 Saint-Bonnet-de-Bellac,87139_2i7q1o,G,LA NIGONNERIE,
343308599,00012,34330859900012,O,1988-01-04,NN,,,2019-11-14T14:01:03,false,5,,,,,LE BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343414587,00018,34341458700018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES LOGES DU PONT,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.60,NAP,N,0.947485,46.181126,0.94,street,Les Loges du Pont 87300 Saint-Bonnet-de-Bellac,87139_B069,G,LES LOGES DU PONT,
348556572,00017,34855657200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PELLECHAVANT,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2C,NAF1993,N,0.935766,46.153302,0.73,street,Pellechavent 87300 Saint-Bonnet-de-Bellac,87139_99317o,G,PELLECHAVENT,
350003620,00019,35000362000019,O,1989-02-13,NN,,4120AZ,2021-01-22T08:42:13,true,6,,,,,LE MAS DU BOST,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,0.906515,46.179189,0.94,street,Le Mas du Bost 87300 Saint-Bonnet-de-Bellac,87139_B072,G,LE MAS DU BOST,
351332101,00010,35133210100010,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,3,,LOT,LA GARTEMPE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.955275,46.170675,0.83,housenumber,3 Lotissement de la Gartempe 87300 Saint-Bonnet-de-Bellac,87139_a002_00003,G,3 LOTISSEMENT DE LA GARTEMPE,
352912976,00011,35291297600011,O,1990-01-01,NN,,4120AZ,2021-10-27T08:03:35,false,5,,,,,LE BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,41.20A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353085434,00010,35308543400010,O,1989-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ GUINAUD,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,0.942293,46.170553,0.94,street,Chez Guinaud 87300 Saint-Bonnet-de-Bellac,87139_B024,G,CHEZ GUINAUD,
353086069,00013,35308606900013,O,1989-12-01,NN,,,2021-02-24T03:33:27,true,3,,,,,CHEZ GUINAUD,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942293,46.170553,0.94,street,Chez Guinaud 87300 Saint-Bonnet-de-Bellac,87139_B024,G,CHEZ GUINAUD,
353089972,00015,35308997200015,O,1989-12-01,NN,,,2021-02-24T03:33:27,true,3,,,,,CHEZ GUINAUD,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942293,46.170553,0.94,street,Chez Guinaud 87300 Saint-Bonnet-de-Bellac,87139_B024,G,CHEZ GUINAUD,
356000745,03083,35600074503083,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377729413,00031,37772941300031,O,1994-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BEL AIR,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1998-04-01,F,SARL LES CAVES DU LIMOUSIN,,,,74.1J,NAF1993,N,0.964757,46.15031,0.95,street,Bel Air 87300 Saint-Bonnet-de-Bellac,87139_B004,G,BEL AIR,
379919012,00011,37991901200011,O,1990-08-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LE BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383123908,00014,38312390800014,O,1991-10-14,NN,,,2019-11-14T14:01:03,true,4,,,,,PONT ST MARTIN,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,45.11Z,NAFRev2,N,0.946172,46.185468,0.82,street,Pont Saint Martin 87300 Saint-Bonnet-de-Bellac,87139_B083,G,PONT SAINT MARTIN,
383845070,00010,38384507000010,O,1991-12-06,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,92.3H,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388562282,00011,38856228200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PONT ST MARTIN,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2J,NAF1993,N,5.7074653,45.2061642,0.88,poi,Ligne Lyon - Grenoble (Pont) Saint-Martin-le-Vinoux,https://osm.org/way/195310665,G,,
388652646,00018,38865264600018,O,1992-08-01,NN,,,2019-11-14T14:01:03,true,3,MR CHAUVEAU MARCEL,,,,PONT ST MARTIN,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.946172,46.185468,0.82,street,Pont Saint Martin 87300 Saint-Bonnet-de-Bellac,87139_B083,G,PONT SAINT MARTIN,
389052408,00017,38905240800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA NIGONNERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,0.978597,46.147159,0.94,street,La Nigonnerie 87300 Saint-Bonnet-de-Bellac,87139_2i7q1o,G,LA NIGONNERIE,
389602277,00011,38960227700011,O,1993-01-04,NN,,4332BB,2019-11-14T14:01:03,true,8,,,,,BELAIR,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32B,NAFRev2,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
389756891,00013,38975689100013,O,1993-01-04,NN,,,2019-11-14T14:01:03,true,3,,,,,BEL AIR,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,0.964757,46.15031,0.95,street,Bel Air 87300 Saint-Bonnet-de-Bellac,87139_B004,G,BEL AIR,
389861360,00011,38986136000011,O,1993-01-18,NN,,4332AA,2019-11-14T14:01:03,true,5,,,,,LOTISSEMENT DE LA GARTEMPE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,43.32A,NAFRev2,O,0.955225,46.170873,0.94,street,Lotissement de la Gartempe 87300 Saint-Bonnet-de-Bellac,87139_A002,G,LOTISSEMENT DE LA GARTEMPE,
390509651,00019,39050965100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LASCOUX,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.2E,NAF1993,N,0.94041,46.15277,0.94,street,Lascoux 87300 Saint-Bonnet-de-Bellac,87139_dw58a0,G,LASCOUX,
391006277,00019,39100627700019,O,1993-04-26,NN,,,2019-11-14T14:01:03,true,3,,,,,BEL AIR,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,0.964757,46.15031,0.95,street,Bel Air 87300 Saint-Bonnet-de-Bellac,87139_B004,G,BEL AIR,
391307394,00018,39130739400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE VERGERET,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.4D,NAF1993,N,0.948164,46.162234,0.94,street,Le Vergeret 87300 Saint-Bonnet-de-Bellac,87139_2nfil7,G,LE VERGERET,
391508801,00019,39150880100019,O,1979-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
391834165,00014,39183416500014,O,1989-01-01,NN,,,2021-07-02T15:14:56,true,4,LA RISSANDERIE,,,,LA RISSANDERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,0.912866,46.172128,0.76,street,La Rissenderie 87300 Saint-Bonnet-de-Bellac,87139_k090ie,G,LA RISSENDERIE,
392456380,00014,39245638000014,O,1993-07-16,,,,2019-11-14T14:01:03,false,3,,,,,LE VERGERET,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.948164,46.162234,0.94,street,Le Vergeret 87300 Saint-Bonnet-de-Bellac,87139_2nfil7,G,LE VERGERET,
392552196,00017,39255219600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393041728,00014,39304172800014,O,1993-08-02,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,N 147 RTE DE POITIERS,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393074406,00017,39307440600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,BEZEAUD,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.939655,46.187902,0.95,street,Bezeaud 87300 Saint-Bonnet-de-Bellac,87139_ragyh6,G,BEZEAUD,
394331557,00014,39433155700014,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ PATOIS,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.970971,46.146981,0.94,street,Chez Patois 87300 Saint-Bonnet-de-Bellac,87139_B029,G,CHEZ PATOIS,
394331789,00013,39433178900013,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ LE BAYLE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,0.966045,46.152733,0.94,street,Chez le Bayle 87300 Saint-Bonnet-de-Bellac,87139_B025,G,CHEZ LE BAYLE,
394346332,00015,39434633200015,O,1993-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA BARAUDERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,0.967091,46.144835,0.94,street,La Barauderie 87300 Saint-Bonnet-de-Bellac,87139_nxqibg,G,LA BARAUDERIE,
394346332,00023,39434633200023,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BELNESSE BAS,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.953989,46.146097,0.79,street,Bellenesse Bas 87300 Saint-Bonnet-de-Bellac,87139_B006,G,BELLENESSE BAS,
394347231,00018,39434723100018,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA DAUGERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.959714,46.154641,0.94,street,La Daugerie 87300 Saint-Bonnet-de-Bellac,87139_n3bg6y,G,LA DAUGERIE,
394990642,00016,39499064200016,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA NIGONNERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2C,NAF1993,N,0.978597,46.147159,0.94,street,La Nigonnerie 87300 Saint-Bonnet-de-Bellac,87139_2i7q1o,G,LA NIGONNERIE,
395244502,00013,39524450200013,O,1994-04-01,,,,2019-11-14T14:01:03,true,4,,,,,BEL AIR,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,0.964757,46.15031,0.95,street,Bel Air 87300 Saint-Bonnet-de-Bellac,87139_B004,G,BEL AIR,
397814765,00020,39781476500020,O,2007-01-01,,,,2021-12-17T03:52:21,true,3,,,,,LA RISSANDERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.45Z,NAFRev2,N,0.912866,46.172128,0.76,street,La Rissenderie 87300 Saint-Bonnet-de-Bellac,87139_k090ie,G,LA RISSENDERIE,
400833455,00019,40083345500019,O,1995-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA NIGONNERIE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,01.2J,NAF1993,N,0.978597,46.147159,0.94,street,La Nigonnerie 87300 Saint-Bonnet-de-Bellac,87139_2i7q1o,G,LA NIGONNERIE,
401413406,00018,40141340600018,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,,LA BERGE,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,0.940086,46.193101,0.94,street,La Berge 87300 Saint-Bonnet-de-Bellac,87139_h3int2,G,LA BERGE,
401852009,00034,40185200900034,O,2005-08-01,,,,2019-11-14T14:01:03,true,3,,,,,BEL AIR,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.33Z,NAFRev2,N,0.964757,46.15031,0.95,street,Bel Air 87300 Saint-Bonnet-de-Bellac,87139_B004,G,BEL AIR,
402823223,00019,40282322300019,O,1981-02-01,NN,,,2019-11-14T14:01:03,true,5,,,,,MONTAGRIER,87300,SAINT-BONNET-DE-BELLAC,,,87139,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.956275,46.179991,0.94,street,Montagrier 87300 Saint-Bonnet-de-Bellac,87139_tqng6i,G,MONTAGRIER,