siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005651,00013,21700565100013,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267005650,00010,26700565000010,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.162494,47.466219,0.9,street,Place de la Mairie 70190 Villers-Pater,70565_0006,G,PLACE DE LA MAIRIE,
323343921,00017,32334392100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
323343939,00019,32334393900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
324841030,00038,32484103000038,O,2010-10-15,,,,2019-11-14T14:00:54,true,2,,1,,,GRANDE RUE,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,82.99Z,NAFRev2,N,6.162797,47.46616,0.93,housenumber,1 Grande Rue 70190 Villers-Pater,70565_0004_00001,G,1 GRANDE RUE,
329281877,00012,32928187700012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
382214088,00017,38221408800017,O,1989-10-20,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
389180878,00016,38918087800016,O,1992-11-01,NN,,,2019-11-14T14:00:54,true,6,,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
395406994,00016,39540699400016,O,1977-06-01,NN,,,2020-08-25T10:29:57,true,4,AGIREY,,,,HAMEAU D'ARGIREY,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.162706,47.480407,0.93,street,Hameau d’Argirey 70190 Villers-Pater,70565_B089,G,HAMEAU D ARGIREY,
401292578,00010,40129257800010,O,1995-05-18,NN,,,2019-11-14T14:00:54,true,3,MR PIERRE MOUGIN,,,,ARGIREY,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.161778,47.468839,0.91,street,Rue d’Argirey 70190 Villers-Pater,70565_0001,G,RUE D ARGIREY,
420502031,00024,42050203100024,O,2012-08-20,,,4334ZC,2021-09-21T08:39:36,true,2,,4,,,GRANDE RUE,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.34Z,NAFRev2,N,6.162166,47.466862,0.93,housenumber,4 Grande Rue 70190 Villers-Pater,70565_0004_00004,G,4 GRANDE RUE,
422142679,00014,42214267900014,O,1999-02-16,NN,,,2019-11-14T14:00:54,false,4,LE BOURG,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
439286683,00016,43928668300016,O,2001-08-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450151931,00018,45015193100018,O,2003-02-01,NN,,,2019-11-14T14:00:54,true,4,ARGIREY,,,,ARGIREY,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,33.20A,NAFRev2,N,6.161778,47.468839,0.91,street,Rue d’Argirey 70190 Villers-Pater,70565_0001,G,RUE D ARGIREY,
484547575,00031,48454757500031,O,2022-12-07,,,,2023-04-24T14:50:40,true,1,CHEMIN RURAL,4,,RUE,DE BREUIL,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,35.11Z,NAFRev2,N,6.162089,47.465833,0.93,housenumber,4 Rue de Breuil 70190 Villers-Pater,70565_0002_00004,G,4 RUE DE BREUIL,
488953951,00040,48895395100040,O,2018-01-02,,,,2019-11-14T14:00:54,true,2,,1,B,,HAMEAU D'ARGIREY,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,N,6.162706,47.480407,0.93,street,Hameau d’Argirey 70190 Villers-Pater,70565_B089,G,HAMEAU D ARGIREY,
501512578,00011,50151257800011,O,2005-01-01,,,,2019-11-14T14:00:54,true,2,,,,,,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
513876037,00013,51387603700013,O,2009-01-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522427319,00028,52242731900028,O,2010-10-15,,,,2019-11-14T14:00:54,false,2,,1,,,GRANDE RUE,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,70.22Z,NAFRev2,N,6.162797,47.46616,0.93,housenumber,1 Grande Rue 70190 Villers-Pater,70565_0004_00001,G,1 GRANDE RUE,
523825313,00019,52382531300019,O,2010-07-06,,,4322BB,2019-11-14T14:00:54,true,2,,,,RUE,D'ARGIREY,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,43.22B,NAFRev2,N,6.161778,47.468839,0.93,street,Rue d’Argirey 70190 Villers-Pater,70565_0001,G,RUE D ARGIREY,
823081187,00010,82308118700010,O,2016-10-20,,,,2019-11-14T14:00:54,true,1,,8,,HAM,D ARGIREY,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,85.59A,NAFRev2,N,6.161632,47.481169,0.84,housenumber,8 Hameau d’Argirey 70190 Villers-Pater,70565_b089_00008,G,8 HAMEAU D ARGIREY,
834581720,00010,83458172000010,O,2018-01-01,,,,2019-11-14T14:00:54,true,1,,3,,HAM,D'ARGIREY,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES RUCHERS D'ARGIREY,,,,01.49Z,NAFRev2,N,6.161912,47.469045,0.84,housenumber,3 Rue d’Argirey 70190 Villers-Pater,70565_0001_00003,G,3 RUE D ARGIREY,
844488510,00018,84448851000018,O,2018-12-03,,,8219ZP,2021-02-19T08:46:13,true,2,,,,CHE,DE RUHANS,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,A VOTRE SERVICE EN SECRETARIAT,82.19Z,NAFRev2,N,6.163057,47.466324,0.46,street,Rue de Loulans 70190 Villers-Pater,70565_0005,G,RUE DE LOULANS,
905019311,00026,90501931100026,O,2022-12-01,,,,2023-02-04T15:05:45,true,1,,3,,RUE,D'ARGIREY,70190,VILLERS-PATER,,,70565,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,SASU FH TRAVAUX FORESTIERS,02.20Z,NAFRev2,N,6.161912,47.469045,0.93,housenumber,3 Rue d’Argirey 70190 Villers-Pater,70565_0001_00003,G,3 RUE D ARGIREY,
