siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303479,00010,21630347900010,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,4,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303479,00028,21630347900028,O,1983-12-21,01,2019,,2021-10-27T08:09:41,false,3,,10,,ALL,DE LA MAIRIE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.212508,46.062535,0.71,street,Allée de la Mairie 63260 Saint-Genès-du-Retz,63347_0023,G,ALLEE DE LA MAIRIE,
216303479,00036,21630347900036,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.212508,46.062535,0.91,street,Allée de la Mairie 63260 Saint-Genès-du-Retz,63347_0023,D,ALLEE DE LA MAIRIE,
256300559,00018,25630055900018,O,1983-03-01,02,2019,,2021-10-27T08:12:20,true,5,HOTEL DE VILLE,10,,ALL,MAIRIE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.212508,46.062535,0.6,street,Allée de la Mairie 63260 Saint-Genès-du-Retz,63347_0023,G,ALLEE DE LA MAIRIE,
266304096,00016,26630409600016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2018-02-07,F,CCAS,,,,88.99B,NAFRev2,N,3.212508,46.062535,0.91,street,Allée de la Mairie 63260 Saint-Genès-du-Retz,63347_0023,D,ALLEE DE LA MAIRIE,
266306844,00017,26630684400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
296302516,00012,29630251600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300124823,00018,30012482300018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300716164,00011,30071616400011,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
300716164,00029,30071616400029,O,2005-11-22,,,,2019-11-14T14:00:51,false,2,,4,,RUE,DE LA DANTANNE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.214221,46.062365,0.94,housenumber,4 Rue de la Dantanne 63260 Saint-Genès-du-Retz,63347_0012_00004,G,4 RUE DE LA DANTANNE,
309340610,00018,30934061000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311626295,00035,31162629500035,O,1979-08-01,,,,2019-11-14T14:00:51,false,3,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
325136257,00012,32513625700012,O,1982-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,JAVET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,3.195822,46.065601,0.44,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
327253803,00024,32725380300024,O,1984-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
327274429,00015,32727442900015,O,1983-04-01,02,2019,,2021-10-27T08:25:48,true,6,,,,RUE,DU CHEMIN DE FER,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,16.24Z,NAFRev2,N,3.207764,46.06217,0.94,street,Rue du Chemin de Fer 63260 Saint-Genès-du-Retz,63347_0010,G,RUE DU CHEMIN DE FER,
330735572,00019,33073557200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES LITTES,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.199781,46.063963,0.74,street,Rue des Littes 63260 Saint-Genès-du-Retz,63347_p7oqeq,G,RUE DES LITTES,
330928946,00012,33092894600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
335075602,00078,33507560200078,O,1998-07-24,NN,,4932ZA,2019-11-14T14:00:51,false,5,,13,,RUE,DES JARDINS ANGLAIS,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2012-10-02,F,AIGUEPERSE AMBULANCE,,,,86.90A,NAFRev2,O,3.201913,46.062732,0.77,housenumber,13 Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054_00013,G,13 RUE DU JARDIN ANGLAIS  JAYET,
337888226,00012,33788822600012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
339985939,00018,33998593900018,O,1987-01-23,NN,,,2019-11-14T14:00:51,true,5,DOMAINE DE LA COUR,12,,RUE,DES SOALES,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,O,3.217085,46.065393,0.94,housenumber,12 Rue des Soales 63260 Saint-Genès-du-Retz,63347_0040_00012,G,12 RUE DES SOALES,
341913846,00018,34191384600018,O,1987-07-30,NN,,4332AA,2019-11-14T14:00:51,true,4,,1,,IMP,FONT GAILLOT,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,N,3.216814,46.061536,0.84,housenumber,1 Impasse de la Font Gaillot 63260 Saint-Genès-du-Retz,63347_0017_00001,G,1 IMPASSE DE LA FONT GAILLOT,
343978441,00016,34397844100016,O,1982-01-04,NN,,,2019-11-14T14:00:51,false,3,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
344487889,00018,34448788900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
350618781,00016,35061878100016,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351341011,00028,35134101100028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,57.01,NAP,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
352497127,00022,35249712700022,O,1992-12-09,NN,,,2019-11-14T14:00:51,true,3,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
353437940,00011,35343794000011,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
377864335,00023,37786433500023,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
379184534,00046,37918453400046,O,2012-12-29,,,,2019-11-14T14:00:51,true,2,,20,,RUE,PRINCIPALE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90F,NAFRev2,N,3.214847,46.060019,0.95,housenumber,20 Rue Principale 63260 Saint-Genès-du-Retz,63347_0034_00020,G,20 RUE PRINCIPALE,
379462245,00075,37946224500075,O,2010-07-05,,,,2019-11-14T14:00:51,true,2,FUSSE,10,,RUE,DE LA FONTAINE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,86.90E,NAFRev2,N,3.231471,46.06146,0.95,housenumber,10 Rue de la Fontaine 63260 Saint-Genès-du-Retz,63347_7c84iu_00010,G,10 RUE DE LA FONTAINE,
380906438,00011,38090643800011,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381647445,00018,38164744500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,62.2Z,NAF1993,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
382473379,00016,38247337900016,O,1991-07-15,03,2019,,2021-10-27T08:10:45,true,4,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
382754448,00019,38275444800019,O,1991-08-01,NN,,,2019-11-14T14:00:51,true,5,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
383344884,00010,38334488400010,O,1991-10-01,NN,,,2019-11-14T14:00:51,false,5,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,43.39Z,NAFRev2,O,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
383991148,00016,38399114800016,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
388128886,00016,38812888600016,O,1992-01-01,NN,,,2020-01-09T04:17:22,false,4,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
388128886,00024,38812888600024,O,2006-04-10,,,4312BA,2021-02-23T11:14:07,true,2,,20,,RUE,DE LA FONTAINE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.236089,46.061813,0.95,housenumber,20 Rue de la Fontaine 63260 Saint-Genès-du-Retz,63347_7c84iu_00020,G,20 RUE DE LA FONTAINE,
388973992,00034,38897399200034,O,2011-02-01,,,,2019-11-14T14:00:51,true,2,,16,,RUE,PRINCIPALE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.19B,NAFRev2,N,3.213854,46.061491,0.95,housenumber,16 Rue Principale 63260 Saint-Genès-du-Retz,63347_0034_00016,G,16 RUE PRINCIPALE,
391743960,00042,39174396000042,O,1996-05-25,NN,,,2019-11-14T14:00:51,false,4,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8N,NAFRev1,N,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
394038087,00018,39403808700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES LITTES,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,3.199781,46.063963,0.74,street,Rue des Littes 63260 Saint-Genès-du-Retz,63347_p7oqeq,G,RUE DES LITTES,
395470982,00012,39547098200012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395772817,00015,39577281700015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
396075087,00017,39607508700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,38.40,NAP,N,,,0,,,,,,
396571390,00014,39657139000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
396670416,00017,39667041600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.80,NAP,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
396971707,00015,39697170700015,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
397370024,00010,39737002400010,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
397371022,00013,39737102200013,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE 9,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.205265,46.063532,0.83,street,Route Nationale 9 63260 Saint-Genès-du-Retz,63347_0029,G,ROUTE NATIONALE 9,
398657478,00010,39865747800010,O,1994-10-01,01,2019,4399CZ,2021-10-27T08:24:50,true,4,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
401403944,00010,40140394400010,O,1995-06-20,NN,,,2019-11-14T14:00:51,true,5,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
401634811,00012,40163481100012,O,1995-07-11,NN,,4321AB,2019-11-14T14:00:51,true,3,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
403811417,00019,40381141700019,O,1994-11-11,01,2019,,2021-10-27T08:30:05,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403841497,00015,40384149700015,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
407612266,00012,40761226600012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407612274,00016,40761227400016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,3,,RUE,DU PAIN BLANC,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.19Z,NAFRev2,N,3.192955,46.06819,0.95,housenumber,3 Rue du Pain Blanc 63260 Saint-Genès-du-Retz,63347_osk1s3_00003,G,3 RUE DU PAIN BLANC,
407612282,00019,40761228200019,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,5,,40,,RUE,DU JARDIN ANGLAIS,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,01.11Z,NAFRev2,N,3.193595,46.06604,0.95,housenumber,40 Rue du Jardin Anglais 63260 Saint-Genès-du-Retz,63347_wwtu67_00040,G,40 RUE DU JARDIN ANGLAIS,
407612290,00012,40761229000012,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,LES CHALAVOINES,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,01.1A,NAFRev1,N,3.217744,46.06101,0.81,street,Rue des Chalavoines 63260 Saint-Genès-du-Retz,63347_0006,D,RUE DES CHALAVOINES,
407612308,00012,40761230800012,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407612316,00015,40761231600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612332,00012,40761233200012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,JAYET,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,D,RUE DU JARDIN ANGLAIS  JAYET,
407836782,00018,40783678200018,O,1996-05-02,NN,,,2019-11-14T14:00:51,true,1,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.1R,NAF1993,N,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
409508587,00014,40950858700014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409508595,00017,40950859500017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409508603,00019,40950860300019,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409508611,00012,40950861100012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412636730,00019,41263673000019,O,1997-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES LITTES,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,56.10A,NAFRev2,N,3.199781,46.063963,0.74,street,Rue des Littes 63260 Saint-Genès-du-Retz,63347_p7oqeq,G,RUE DES LITTES,
412645053,00015,41264505300015,O,1997-06-03,NN,,,2019-11-14T14:00:51,true,3,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
413618778,00018,41361877800018,O,1997-07-01,,,,2019-11-14T14:00:51,true,1,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
415223817,00016,41522381700016,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
415223817,00024,41522381700024,O,2016-01-07,,,,2021-02-23T11:37:43,false,1,,10,,RUE,DU JARDIN ANGLAIS,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,85.59B,NAFRev2,N,3.20214,46.06336,0.95,housenumber,10 Rue du Jardin Anglais 63260 Saint-Genès-du-Retz,63347_wwtu67_00010,G,10 RUE DU JARDIN ANGLAIS,
420430027,00011,42043002700011,O,1998-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421085861,00027,42108586100027,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,O,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
421189317,00017,42118931700017,O,1998-12-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
425330040,00014,42533004000014,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.232413,46.061179,0.91,street,Rue de la Fontaine - Fusse 63260 Saint-Genès-du-Retz,63347_0082,G,RUE DE LA FONTAINE  FUSSE,
425330974,00014,42533097400014,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
430916353,00013,43091635300013,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
430916429,00011,43091642900011,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.195822,46.065601,0.91,street,Rue du Jardin Anglais - Jayet 63260 Saint-Genès-du-Retz,63347_0054,G,RUE DU JARDIN ANGLAIS  JAYET,
433008919,00022,43300891900022,O,2012-07-01,,,,2021-02-23T13:14:24,true,1,,20,,RUE,PRINCIPALE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2012-07-01,A,DES ROSES ET DES TOURS,,,,68.20B,NAFRev2,N,3.214847,46.060019,0.95,housenumber,20 Rue Principale 63260 Saint-Genès-du-Retz,63347_0034_00020,G,20 RUE PRINCIPALE,
438356073,00017,43835607300017,O,2001-07-05,01,2019,4399CZ,2021-10-27T08:17:24,true,4,,23,,RUE,PRINCIPALE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.215961,46.059771,0.95,housenumber,23 Rue Principale 63260 Saint-Genès-du-Retz,63347_0034_00023,G,23 RUE PRINCIPALE,
441625464,00017,44162546400017,O,2002-02-10,NN,,,2019-11-14T14:00:51,true,3,MR JOEL BECHONNET,1,,ALL,DES NOYERS FUSSE,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,74.5A,NAFRev1,N,3.233331,46.059261,0.86,housenumber,1 Allee des Noyers - Fusse 63260 Saint-Genès-du-Retz,63347_0085_00001,G,1 ALLEE DES NOYERS  FUSSE,
443776596,00027,44377659600027,O,2003-09-01,01,2019,2511ZZ,2021-10-27T08:24:39,true,4,,6,,ALL,DU MENHIR,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,43.99B,NAFRev2,O,3.20658,46.064519,0.83,housenumber,6 Allée du Ménhir 63260 Saint-Genès-du-Retz,63347_0026_00006,G,6 ALLEE DU MENHIR,
451124895,00017,45112489500017,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,,1,,RUE,DES CHALAVOINES,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.217164,46.060314,0.94,housenumber,1 Rue des Chalavoines 63260 Saint-Genès-du-Retz,63347_0006_00001,G,1 RUE DES CHALAVOINES,
483629812,00015,48362981200015,O,2005-08-16,02,2019,,2021-10-27T08:21:02,true,2,,2,,IMP,DU GENERAL  JAYET,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.188852,46.066781,0.62,housenumber,2 Impasse du General 63260 Saint-Genès-du-Retz,63347_d6itbq_00002,G,2 IMPASSE DU GENERAL,
485384507,00011,48538450700011,O,2005-12-07,,,,2019-11-14T14:00:51,false,6,,3,,IMP,DU MOULIN,63260,SAINT-GENES-DU-RETZ,,,63347,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,O,3.218789,46.064355,0.82,housenumber,3 Impasse du Moulin 63260 Saint-Genès-du-Retz,63347_0027_00003,G,3 IMPASSE DU MOULIN,