id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-842340,2020-02-27,000001,Vente,220000,41,,RUE ROGER SALENGRO,0160,59178,59403,Millonfosse,59,,,594030000A0263,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,544,3.387822,50.43509
2020-842340,2020-02-27,000001,Vente,220000,41,,RUE ROGER SALENGRO,0160,59178,59403,Millonfosse,59,,,594030000A0263,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1026,3.387822,50.43509
2020-842489,2020-02-26,000001,Vente,2275.2,,,MARAIS SAINT PIERRE,B008,59178,59403,Millonfosse,59,,,594030000A0469,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2650,3.397793,50.432283
2020-842489,2020-02-26,000001,Vente,2275.2,,,MARAIS SAINT PIERRE,B008,59178,59403,Millonfosse,59,,,594030000A0472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3038,3.398074,50.431671
2020-844082,2020-07-03,000001,Vente,281500,85,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A0400,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1118,3.385636,50.431959
2020-844082,2020-07-03,000001,Vente,281500,85,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A0400,,,,,,,,,,,,,0,1,Maison,210,7,VE,vergers,,,2019,3.385636,50.431959
2020-844082,2020-07-03,000001,Vente,281500,85,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A0400,,,,,,,,,,,,,0,1,Maison,45,3,VE,vergers,,,2019,3.385636,50.431959
2020-844082,2020-07-03,000001,Vente,281500,85,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A0400,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1118,3.385636,50.431959
2020-844343,2020-07-29,000001,Vente,85750,45,B,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.384379,50.435221
2020-844343,2020-07-29,000001,Vente,85750,45,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A1145,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,570,3.384325,50.435277
2020-844738,2020-08-24,000001,Vente,34000,72,,RUE DU 8 MAI 1945,0090,59178,59403,Millonfosse,59,,,594030000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.395762,50.434732
2020-844738,2020-08-24,000001,Vente,34000,,,RUE DU 8 MAI 1945,0090,59178,59403,Millonfosse,59,,,594030000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.395715,50.434538
2020-845257,2020-09-24,000001,Vente,120000,5,,RUE DU 8 MAI 1945,0090,59178,59403,Millonfosse,59,,,594030000A0283,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,927,3.391824,50.43581
2020-845257,2020-09-24,000001,Vente,120000,5,,RUE DU 8 MAI 1945,0090,59178,59403,Millonfosse,59,,,594030000A0283,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,316,3.391824,50.43581
2020-845468,2020-10-09,000001,Vente,186590,2,,RUE DU BOIS DEL PIERRE,0015,59178,59403,Millonfosse,59,,,594030000A1440,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,862,3.38664,50.42856
2020-846067,2020-11-13,000001,Vente,200000,65,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A1148,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,,,1254,3.384837,50.434546
2020-846067,2020-11-13,000001,Vente,200000,65,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A1148,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,876,3.384837,50.434546
2020-846251,2020-11-19,000001,Vente,272300,2,A,RUE DU BOIS DEL PIERRE,0015,59178,59403,Millonfosse,59,,,594030000A1441,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,895,3.386689,50.428435
2020-847081,2020-12-28,000001,Vente,240000,60,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A0149,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,1223,3.382934,50.434571
2020-847081,2020-12-28,000001,Vente,240000,60,,RTE D HASNON,0060,59178,59403,Millonfosse,59,,,594030000A0149,,,,,,,,,,,,,0,1,Maison,225,7,AG,terrains d'agrément,,,4856,3.382934,50.434571
