id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1675789,2021-10-29,000001,Vente,55000,18,,RUE VICTOR HUGO,0236,97426,97423,Les Trois-Bassins,974,,,97423000AH1671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,55.294137,-21.104546
2021-1675805,2021-10-08,000001,Vente,169000,7,,IMP DE L ALBATROS,0006,97426,97423,Les Trois-Bassins,974,,,97423000AB0128,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.263458,-21.123936
2021-1675805,2021-10-08,000001,Vente,169000,7,,IMP DE L ALBATROS,0006,97426,97423,Les Trois-Bassins,974,,,97423000AB0128,,,2,,,,,,,,,,1,2,Appartement,36,2,,,,,,55.263458,-21.123936
2021-1675859,2021-10-18,000001,Vente,130000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.295975,-21.106556
2021-1675859,2021-10-18,000001,Vente,130000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,55.295975,-21.106556
2021-1675873,2021-10-27,000001,Vente,92136,5279,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0963,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,61033,55.275822,-21.125193
2021-1675889,2021-10-26,000001,Vente,50009.88,,,LE BOURG,B004,97426,97423,Les Trois-Bassins,974,,,97423000AI0803,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,319,55.295163,-21.102412
2021-1675984,2021-10-29,000001,Vente terrain à bâtir,100905,17,,RUE DU KIOSQUE,0134,97426,97423,Les Trois-Bassins,974,,,97423000AH1775,,,,,,,,,,,,,0,,,,,T,terres,,,309,55.295753,-21.10629
2021-1675984,2021-10-29,000001,Vente terrain à bâtir,100905,17,,RUE DU KIOSQUE,0134,97426,97423,Les Trois-Bassins,974,,,97423000AH1780,,,,,,,,,,,,,0,,,,,T,terres,,,349,55.295701,-21.10645
2021-1676031,2021-11-04,000001,Vente,125000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0915,,,,,,,,,,,,,0,,,,,T,terres,,,501,55.30091,-21.123794
2021-1676031,2021-11-04,000001,Vente,125000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0927,,,,,,,,,,,,,0,,,,,T,terres,,,1319,55.300849,-21.124175
2021-1676031,2021-11-04,000001,Vente,125000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0928,,,,,,,,,,,,,0,,,,,T,terres,,,92,55.301238,-21.124307
2021-1676031,2021-11-04,000001,Vente,125000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0929,,,,,,,,,,,,,0,,,,,T,terres,,,182,55.30105,-21.123868
2021-1676440,2021-11-19,000001,Vente,6975,9,,LOT CHEMIN DES BARRIERES,A020,97426,97423,Les Trois-Bassins,974,,,97423000AH1121,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,279,55.298533,-21.103706
2021-1676454,2021-11-19,000001,Vente,8050,1,,LOT CHEMIN DES BARRIERES,A020,97426,97423,Les Trois-Bassins,974,,,97423000AH1113,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,322,55.299342,-21.103757
2021-1676463,2021-11-19,000001,Vente,5125,5,,LOT CHEMIN DES BARRIERES,A020,97426,97423,Les Trois-Bassins,974,,,97423000AH1117,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,205,55.298752,-21.10381
2021-1676495,2021-11-05,000001,Vente,100000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0404,,,,,,,,,,,,,0,,,,,T,terres,,,702,55.288477,-21.108327
2021-1676693,2021-11-23,000001,Vente,34000,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0516,,,,,,,,,,,,,0,,,,,S,sols,,,365,55.269568,-21.1259
2021-1676893,2021-11-19,000001,Vente,88000,67,,RUE GEORGES BRASSENS,0096,97426,97423,Les Trois-Bassins,974,,,97423000AH1633,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,293,55.300058,-21.10402
2021-1676988,2021-12-06,000001,Vente,202000,52,,CHE DES LONGANIS,0158,97426,97423,Les Trois-Bassins,974,,,97423000AH1722,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2021-1676988,2021-12-06,000001,Vente,202000,54,,CHE DES LONGANIS,0158,97426,97423,Les Trois-Bassins,974,,,97423000AH1724,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,269,,
2021-1677154,2021-12-10,000001,Vente,118000,,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH1733,,,,,,,,,,,,,0,,,,,T,terres,,,449,55.290596,-21.105021
2021-1677291,2021-12-08,000001,Vente,273000,4,,CHE PELLETIER,0193,97426,97423,Les Trois-Bassins,974,,,97423000AK0991,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,450,55.305369,-21.099975
2021-1677320,2021-12-16,000002,Vente,150000,33,,CHE CHARLEMAGNE,0059,97426,97423,Les Trois-Bassins,974,,,97423000AD0748,,,,,,,,,,,,,0,,,,,T,terres,,,480,55.289075,-21.108875
2021-1677409,2021-12-09,000001,Vente,140000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0923,,,,,,,,,,,,,0,,,,,T,terres,,,399,55.300856,-21.124254
2021-1677409,2021-12-09,000001,Vente,140000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0927,,,,,,,,,,,,,0,,,,,T,terres,,,1319,55.300849,-21.124175
2021-1677409,2021-12-09,000001,Vente,140000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0928,,,,,,,,,,,,,0,,,,,T,terres,,,92,55.301238,-21.124307
2021-1677409,2021-12-09,000001,Vente,140000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0929,,,,,,,,,,,,,0,,,,,T,terres,,,182,55.30105,-21.123868
2021-1677431,2021-12-13,000001,Vente,550000,4,A,RTE NATIONALE 1 A,0250,97426,97423,Les Trois-Bassins,974,,,97423000AB1848,,,,,,,,,,,,,0,,,,,S,sols,,,12,55.2577,-21.115656
2021-1677431,2021-12-13,000001,Vente,550000,4,A,RTE NATIONALE 1 A,0250,97426,97423,Les Trois-Bassins,974,,,97423000AB1849,,,,,,,,,,,,,0,,,,,S,sols,,,14,55.257555,-21.115722
2021-1677431,2021-12-13,000001,Vente,550000,4,A,RTE NATIONALE 1 A,0250,97426,97423,Les Trois-Bassins,974,,,97423000AB1850,,,,,,,,,,,,,0,1,Maison,196,3,S,sols,,,579,55.257571,-21.115746
2021-1677735,2021-12-21,000001,Vente,847504.9,,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH0893,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8534,55.29126,-21.109442
2021-1677735,2021-12-21,000001,Vente,847504.9,,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH1679,,,,,,,,,,,,,0,,,,,T,terres,,,2364,55.290533,-21.109376
2021-1677842,2021-12-23,000001,Vente,148000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0914,,,,,,,,,,,,,0,,,,,T,terres,,,401,55.300995,-21.123944
2021-1677842,2021-12-23,000001,Vente,148000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0927,,,,,,,,,,,,,0,,,,,T,terres,,,1319,55.300849,-21.124175
2021-1677842,2021-12-23,000001,Vente,148000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0928,,,,,,,,,,,,,0,,,,,T,terres,,,92,55.301238,-21.124307
2021-1677842,2021-12-23,000001,Vente,148000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0929,,,,,,,,,,,,,0,,,,,T,terres,,,182,55.30105,-21.123868
2021-1677964,2021-12-16,000001,Vente,135000,11,,CHE DES MIMOSAS,0168,97426,97423,Les Trois-Bassins,974,,,97423000AD0745,,,,,,,,,,,,,0,,,,,T,terres,,,859,55.285675,-21.107862
2021-1678142,2021-12-28,000001,Vente,79200,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH1251,,,,,,,,,,,,,0,,,,,T,terres,,,441,55.294143,-21.105956
2021-1678248,2021-12-31,000002,Vente,45144,,,GRANDE RAVINE LES HAUTS,B006,97426,97423,Les Trois-Bassins,974,,,97423000AK1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,55.30512,-21.115267
2021-1678251,2021-12-28,000002,Vente,410000,195,,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AE0996,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,55.298604,-21.114379
2021-1678376,2021-01-21,000001,Vente,170306.52,5844,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0824,,,,,,,,,,,,,0,,,,,S,sols,,,988,55.301547,-21.109507
2021-1678419,2021-01-15,000002,Vente,85000,,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH1719,,,,,,,,,,,,,0,,,,,T,terres,,,409,,
2021-1678613,2021-02-03,000001,Vente,85000,,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH1703,,,,,,,,,,,,,0,,,,,T,terres,,,466,55.291058,-21.109864
2021-1678684,2021-02-12,000001,Vente,155000,10,,IMP DES FOUGERES,0088,97426,97423,Les Trois-Bassins,974,,,97423000AK0730,,,,,,,,,,,,,0,1,Maison,44,3,AB,terrains a bâtir,,,499,55.303815,-21.108854
2021-1678706,2021-02-11,000001,Vente,134000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0925,,,,,,,,,,,,,0,,,,,T,terres,,,626,55.301068,-21.124517
2021-1678706,2021-02-11,000001,Vente,134000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0927,,,,,,,,,,,,,0,,,,,T,terres,,,1319,55.300849,-21.124175
2021-1678706,2021-02-11,000001,Vente,134000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0928,,,,,,,,,,,,,0,,,,,T,terres,,,92,55.301238,-21.124307
2021-1678706,2021-02-11,000001,Vente,134000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0929,,,,,,,,,,,,,0,,,,,T,terres,,,182,55.30105,-21.123868
2021-1678736,2021-02-18,000001,Vente,68745.19,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1579,,,,,,,,,,,,,0,,,,,T,terres,,,489,55.30474,-21.108127
2021-1678807,2021-02-26,000002,Vente,46020,,,LITTORAL NORD,B009,97426,97423,Les Trois-Bassins,974,,,97423000AB1841,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,767,55.269686,-21.119444
2021-1678833,2021-02-19,000001,Vente,128080,,,BOIS DE NEFLES,B001,97426,97423,Les Trois-Bassins,974,,,97423000AH0764,,,,,,,,,,,,,0,,,,,T,terres,,,720,55.291761,-21.108117
2021-1678853,2021-02-17,000001,Vente,70000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,545,55.2822,-21.11008
2021-1678894,2021-03-16,000001,Vente,102000,10,,IMP DE LA PRAIRIE,1555,97426,97423,Les Trois-Bassins,974,,,97423000AK1341,,,,,,,,,,,,,0,,,,,T,terres,,,497,55.304076,-21.102758
2021-1678894,2021-03-16,000001,Vente,102000,5923,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1348,,,,,,,,,,,,,0,,,,,S,sols,,,817,55.304021,-21.103058
2021-1678918,2021-03-26,000001,Vente,42000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,13,,,,,,,,,,1,2,Appartement,36,2,,,,,,55.295975,-21.106556
2021-1678918,2021-03-26,000001,Vente,42000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.295975,-21.106556
2021-1678942,2021-03-09,000002,Vente,1,2,,LOT CHEMIN DES BARRIERES,A020,97426,97423,Les Trois-Bassins,974,,,97423000AI0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,55.294591,-21.102203
2021-1678996,2021-03-25,000001,Vente,100000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH1729,,,,,,,,,,,,,0,,,,,T,terres,,,1167,55.294852,-21.108677
2021-1679079,2021-03-19,000002,Vente,736000,,,LITTORAL NORD,B009,97426,97423,Les Trois-Bassins,974,,,97423000AB1840,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,2519,55.263715,-21.123401
2021-1679080,2021-03-22,000001,Vente,80000,308,,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AK1790,,,,,,,,,,,,,0,,,,,S,sols,,,434,55.301129,-21.105756
2021-1679107,2021-03-23,000001,Vente,115225,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0878,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,434,55.270119,-21.127555
2021-1679173,2021-04-16,000001,Vente,160000,308,,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AK1789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,55.301329,-21.105715
2021-1679173,2021-04-16,000001,Vente,160000,308,,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AK1789,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,422,55.301329,-21.105715
2021-1679173,2021-04-16,000001,Vente,160000,308,,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AK1789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,55.301329,-21.105715
2021-1679173,2021-04-16,000001,Vente,160000,308,,RTE HUBERT DELISLE,0240,97426,97423,Les Trois-Bassins,974,,,97423000AK1789,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,422,55.301329,-21.105715
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1242,,,,,,,,,,,,,0,,,,,S,sols,,,615,55.299362,-21.107241
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1941,55.29926,-21.107284
2021-1679185,2021-04-01,000001,Vente terrain à bâtir,1157434.4,20,,RUE JEROME JARRY,0126,97426,97423,Les Trois-Bassins,974,,,97423000AH1542,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1941,55.29926,-21.107284
2021-1679283,2021-04-17,000002,Vente,235000,30,,RUE DU TOURING HOTEL,0230,97426,97423,Les Trois-Bassins,974,,,97423000AH1763,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,712,55.29351,-21.108087
2021-1679298,2021-04-20,000001,Vente terrain à bâtir,105424,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0643,,,,,,,,,,,,,0,,,,,T,terres,,,380,55.285853,-21.112128
2021-1679298,2021-04-20,000001,Vente terrain à bâtir,105424,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0668,,,,,,,,,,,,,0,,,,,T,terres,,,79,55.285761,-21.112146
2021-1679377,2021-04-09,000001,Vente,80000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,20,,,,,,,,,,1,2,Appartement,36,2,,,,,,55.295975,-21.106556
2021-1679377,2021-04-09,000001,Vente,80000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.295975,-21.106556
2021-1679378,2021-04-14,000001,Vente,270000,8,,IMP DES GOYAVIERS,0102,97426,97423,Les Trois-Bassins,974,,,97423000AI0672,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,549,55.299516,-21.100846
2021-1679399,2021-04-27,000001,Vente,130000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0921,,,,,,,,,,,,,0,,,,,T,terres,,,628,55.300765,-21.124603
2021-1679399,2021-04-27,000001,Vente,130000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0927,,,,,,,,,,,,,0,,,,,T,terres,,,1319,55.300849,-21.124175
2021-1679399,2021-04-27,000001,Vente,130000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0928,,,,,,,,,,,,,0,,,,,T,terres,,,92,55.301238,-21.124307
2021-1679399,2021-04-27,000001,Vente,130000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0929,,,,,,,,,,,,,0,,,,,T,terres,,,182,55.30105,-21.123868
2021-1679451,2021-04-21,000001,Vente,150000,7,,IMP DE L ALBATROS,0006,97426,97423,Les Trois-Bassins,974,,,97423000AB0128,,,4,,,,,,,,,,1,2,Appartement,54,2,,,,,,55.263458,-21.123936
2021-1679451,2021-04-21,000001,Vente,150000,7,,IMP DE L ALBATROS,0006,97426,97423,Les Trois-Bassins,974,,,97423000AB0128,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.263458,-21.123936
2021-1679465,2021-04-27,000001,Vente,87000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.295975,-21.106556
2021-1679465,2021-04-27,000001,Vente,87000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,21,69.34,,,,,,,,,1,2,Appartement,65,3,,,,,,55.295975,-21.106556
2021-1679465,2021-04-27,000001,Vente,87000,19,,RUE HERVE PAYET,0110,97426,97423,Les Trois-Bassins,974,,,97423000AH1406,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.295975,-21.106556
2021-1679557,2021-05-11,000002,Vente,205000,4,,CHE DU PONT NEUF,0214,97426,97423,Les Trois-Bassins,974,,,97423000AH1766,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,619,55.291733,-21.105979
2021-1679583,2021-05-03,000002,Vente,7000,5855,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0803,,,,,,,,,,,,,0,,,,,T,terres,,,357,,
2021-1679596,2021-05-10,000001,Vente,165000,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0515,,,,,,,,,,,,,0,,,,,T,terres,,,1034,55.284071,-21.108814
2021-1679615,2021-05-17,000001,Vente,116000,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,55.301915,-21.107696
2021-1679624,2021-05-11,000002,Vente,119000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,830,55.295431,-21.109056
2021-1679624,2021-05-11,000002,Vente,119000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,160,55.295175,-21.108938
2021-1679624,2021-05-11,000002,Vente,119000,5319,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH1593,,,,,,,,,,,,,0,,,,,S,sols,,,722,55.295121,-21.109018
2021-1679746,2021-05-20,000002,Vente,106420,11,,CHE DES MIMOSAS,0168,97426,97423,Les Trois-Bassins,974,,,97423000AD0742,,,,,,,,,,,,,0,,,,,T,terres,,,695,55.285146,-21.107978
2021-1679838,2021-05-28,000001,Vente terrain à bâtir,320000,,,LITTORAL NORD,B009,97426,97423,Les Trois-Bassins,974,,,97423000AB1819,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,402,55.261125,-21.116972
2021-1679864,2021-06-03,000001,Vente,285000,,,LITTORAL NORD,B009,97426,97423,Les Trois-Bassins,974,,,97423000AB1828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,55.261315,-21.116732
2021-1679866,2021-06-03,000001,Vente,373000,,,LITTORAL NORD,B009,97426,97423,Les Trois-Bassins,974,,,97423000AB1829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,55.26142,-21.116914
2021-1679914,2021-06-11,000001,Vente,126600,11,,CHE DES MIMOSAS,0168,97426,97423,Les Trois-Bassins,974,,,97423000AD0744,,,,,,,,,,,,,0,,,,,T,terres,,,800,55.285525,-21.107944
2021-1680008,2021-06-11,000001,Vente,312243.84,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0984,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,901,55.27071,-21.123913
2021-1680027,2021-06-22,000001,Vente terrain à bâtir,240000,,,LITTORAL NORD,B009,97426,97423,Les Trois-Bassins,974,,,97423000AB1824,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,5,55.260942,-21.116439
2021-1680027,2021-06-22,000001,Vente terrain à bâtir,240000,,,LITTORAL NORD,B009,97426,97423,Les Trois-Bassins,974,,,97423000AB1825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,55.261066,-21.116454
2021-1680232,2021-07-13,000002,Vente,450000,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE1000,,,,,,,,,,,,,0,,,,,S,sols,,,155,55.270326,-21.127149
2021-1680271,2021-07-13,000001,Vente,500000,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0999,,,,,,,,,,,,,0,,,,,S,sols,,,304,55.270261,-21.12703
2021-1680327,2021-07-12,000001,Vente terrain à bâtir,105777.86,,,BOIS DE NEFLES SUD,B003,97426,97423,Les Trois-Bassins,974,,,97423000AD0602,,,,,,,,,,,,,0,,,,,T,terres,,,507,55.28674,-21.111126
2021-1680328,2021-07-09,000001,Vente,139800.08,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0983,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,401,55.270462,-21.124077
2021-1680357,2021-07-20,000002,Vente,100000,40,,CHE DES FRAISES,0092,97426,97423,Les Trois-Bassins,974,,,97423000AK1922,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,55.303114,-21.112927
2021-1680359,2021-07-07,000001,Vente,117430,11,,CHE DES MIMOSAS,0168,97426,97423,Les Trois-Bassins,974,,,97423000AD0743,,,,,,,,,,,,,0,,,,,T,terres,,,737,55.285332,-21.107962
2021-1680363,2021-07-26,000001,Vente,119000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,830,55.295431,-21.109056
2021-1680363,2021-07-26,000001,Vente,119000,,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,160,55.295175,-21.108938
2021-1680363,2021-07-26,000001,Vente,119000,5319,,VILLAGE,B017,97426,97423,Les Trois-Bassins,974,,,97423000AH1593,,,,,,,,,,,,,0,,,,,S,sols,,,722,55.295121,-21.109018
2021-1680436,2021-07-22,000001,Vente,118510.72,,,LITTORAL SUD,B010,97426,97423,Les Trois-Bassins,974,,,97423000AE0980,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,341,55.27007,-21.124256
2021-1680469,2021-07-27,000001,Vente terrain à bâtir,92768,17,,RUE DU KIOSQUE,0134,97426,97423,Les Trois-Bassins,974,,,97423000AH1779,,,,,,,,,,,,,0,,,,,T,terres,,,325,55.295719,-21.106512
2021-1680469,2021-07-27,000001,Vente terrain à bâtir,92768,17,,RUE DU KIOSQUE,0134,97426,97423,Les Trois-Bassins,974,,,97423000AH1780,,,,,,,,,,,,,0,,,,,T,terres,,,349,55.295701,-21.10645
2021-1680482,2021-08-12,000001,Vente,85000,4,,ALL LOMBARD,0157,97426,97423,Les Trois-Bassins,974,,,97423000AH1644,,,,,,,,,,,,,0,,,,,S,sols,,,358,55.29648,-21.105714
2021-1680512,2021-07-28,000001,Vente,48715.12,2,,LOT CHEMIN DES BARRIERES,A020,97426,97423,Les Trois-Bassins,974,,,97423000AI0804,,,,,,,,,,,,,0,,,,,S,sols,,,311,55.295457,-21.102431
2021-1680513,2021-07-28,000001,Vente,65490.94,40,,RUE HENRI AUBER,0107,97426,97423,Les Trois-Bassins,974,,,97423000AK1877,,,,,,,,,,,,,0,,,,,T,terres,,,466,55.307688,-21.104009
2021-1680603,2021-08-18,000001,Vente,420000,,,SOURIS CHAUDE,B018,97426,97423,Les Trois-Bassins,974,,,97423000AB0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,610,55.257329,-21.1155
2021-1680603,2021-08-18,000001,Vente,420000,,,SOURIS CHAUDE,B018,97426,97423,Les Trois-Bassins,974,,,97423000AB0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,610,55.257329,-21.1155
2021-1680603,2021-08-18,000001,Vente,420000,,,SOURIS CHAUDE,B018,97426,97423,Les Trois-Bassins,974,,,97423000AB0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,610,55.257329,-21.1155
2021-1680653,2021-07-27,000001,Vente,14288,,,MONT VERT,B014,97426,97423,Les Trois-Bassins,974,,,97423000AK0597,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,14288,55.323594,-21.102654
2021-1680714,2021-08-12,000001,Vente,276000,,,LOT AGRICOLE COCAT,B011,97426,97423,Les Trois-Bassins,974,,,97423000AE0924,,,,,,,,,,,,,0,,,,,T,terres,,,387,55.300808,-21.123994