siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201400,00019,21620140000019,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,4,,,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.984545,50.663653,0.34,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
216201400,00027,21620140000027,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,,,,RTE,DE DESVRES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE RPI 130,,,,85.20Z,NAFRev2,N,1.988503,50.6632,0.81,street,Route de Desvres 62380 Bléquin,62140_0040,G,ROUTE DE DESVRES,
256200437,00018,25620043700018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,06.01,NAP,N,1.984545,50.663653,0.34,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
266201409,00015,26620140900015,O,1983-03-01,NN,,,2022-06-16T10:28:53,true,4,MAIRIE,,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2016-04-01,F,CCAS,,,,88.99B,NAFRev2,N,1.984545,50.663653,0.34,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
296204662,00013,29620466200013,O,1999-05-04,NN,,,2017-06-26T13:22:11,true,4,MAIRIE,,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,42.99Z,NAFRev2,N,1.984545,50.663653,0.34,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
310695820,00012,31069582000012,O,1977-01-01,NN,,,2008-11-07T00:25:38,true,4,,1,,RUE,DE LEDINGHEM,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22B,NAFRev2,N,1.991471,50.662286,0.94,housenumber,1 Rue de Ledinghem 62380 Bléquin,62140_0030_00001,G,1 RUE DE LEDINGHEM,
315055608,00030,31505560800030,O,,,,,,true,1,,,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.984545,50.663653,0.34,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
317392066,00013,31739206600013,O,1979-01-01,NN,,9602AA,2016-06-23T03:24:00,true,4,,,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,1.984545,50.663653,0.34,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
322738519,00014,32273851900014,O,1981-01-01,NN,,,,true,3,,,,RTE,DESVRES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.988503,50.6632,0.79,street,Route de Desvres 62380 Bléquin,62140_0040,G,ROUTE DE DESVRES,
327697892,00013,32769789200013,O,1983-07-04,NN,,,2008-01-04T19:30:50,true,3,,,,,ECOLE PUBLIQUE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
327827812,00048,32782781200048,O,2011-09-01,,,,2016-12-02T03:05:28,true,2,,22,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2016-10-31,F,LE BLEQUIN,,,,56.10A,NAFRev2,N,1.985589,50.666058,0.4,housenumber,22 Rue des Folles Pensees 62380 Bléquin,62140_0060_00022,G,22 RUE DES FOLLES PENSEES,
338523160,00012,33852316000012,O,,,,,,true,1,,,,RUE,CATHOIRE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.991912,50.661164,0.95,street,Rue Cathoire 62380 Bléquin,62140_0020,G,RUE CATHOIRE,
338811722,00028,33881172200028,O,2012-07-01,,,8121ZZ,2022-06-30T04:06:23,true,2,,26,,RTE,DE LOTTINGHEN,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,95.29Z,NAFRev2,N,1.954214,50.654181,0.73,housenumber,26 Rue de Lottinghem 62380 Bléquin,62140_1mqd1b_00026,G,26 RUE DE LOTTINGHEM,
339840696,00019,33984069600019,O,,,,,,true,1,,,,RTE,DE LEDINGHEM,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,74.2C,NAF1993,N,1.991069,50.661563,0.78,street,Rue de Ledinghem 62380 Bléquin,62140_0030,G,RUE DE LEDINGHEM,
343745634,00018,34374563400018,O,1988-01-01,NN,,,2008-01-04T22:19:33,true,4,,,,RUE,CODRON,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.986385,50.660888,0.69,street,Rue Caudron 62380 Bléquin,62140_0022,G,RUE CAUDRON,
344891163,00018,34489116300018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,1.984545,50.663653,0.34,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
353166457,00013,35316645700013,O,,NN,,,,true,1,,,,RTE,DE DESVRES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,1.988503,50.6632,0.81,street,Route de Desvres 62380 Bléquin,62140_0040,G,ROUTE DE DESVRES,
377923115,00010,37792311500010,O,1990-04-15,NN,,,,true,1,,22,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,O,1.985589,50.666058,0.4,housenumber,22 Rue des Folles Pensees 62380 Bléquin,62140_0060_00022,G,22 RUE DES FOLLES PENSEES,
380900225,00018,38090022500018,O,,NN,,,,true,1,,,,RUE,POTTIER,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,1.984545,50.663653,0.8,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
383396074,00023,38339607400023,O,1999-02-01,,,,,true,1,,4,,CHE,VERT,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,67.2Z,NAF1993,N,1.979385,50.670736,0.68,housenumber,4 Rue du Chemin Vert 62380 Bléquin,62140_0080_00004,G,4 RUE DU CHEMIN VERT,
391263837,00018,39126383700018,O,1975-01-01,NN,,,2006-10-28T01:42:49,true,3,,,,,RIPPEMONT,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,1.964699,50.659441,0.92,street,Ham de Rippemont 62380 Bléquin,62140_B031,G,HAM DE RIPPEMONT,
391263928,00015,39126392800015,O,1976-12-01,NN,,,2006-10-28T01:42:49,true,3,,43,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.982059,50.668265,0.95,housenumber,43 Rue des Folles Pensees 62380 Bléquin,62140_0060_00043,G,43 RUE DES FOLLES PENSEES,
391279627,00015,39127962700015,O,1962-02-01,,,,,false,3,,,,,FERME DU BOIS,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,1.949808,50.665518,0.34,locality,Le Bois de Bucail 62380 Bléquin,62140_B007,G,LE BOIS DE BUCAIL,
391279965,00019,39127996500019,O,1993-05-27,NN,,,2016-01-12T00:14:45,true,3,,,,,,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391280088,00017,39128008800017,O,1993-04-29,NN,,,2008-01-04T23:50:55,true,5,,12,,RUE,CODRON,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.982956,50.661277,0.75,housenumber,12 Rue Caudron 62380 Bléquin,62140_0022_00012,G,12 RUE CAUDRON,
391280104,00012,39128010400012,O,1969-01-01,NN,,,,true,1,,,,,,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391534765,00014,39153476500014,O,,NN,,,,true,1,,4,,RTE,DE LUMBRES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,1.991991,50.663664,0.52,housenumber,4 Route de Desvres 62380 Bléquin,62140_0040_00004,G,4 ROUTE DE DESVRES,
394126528,00014,39412652800014,O,1994-01-01,NN,,,2008-01-04T18:00:16,true,3,,5,,RUE,CAUDRON,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.986398,50.660841,0.94,housenumber,5 Rue Caudron 62380 Bléquin,62140_0022_00005,G,5 RUE CAUDRON,
394257299,00013,39425729900013,O,1994-02-01,NN,,,2007-01-18T09:35:27,true,3,,,,,FERME DU BOIS,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,1.949808,50.665518,0.34,locality,Le Bois de Bucail 62380 Bléquin,62140_B007,G,LE BOIS DE BUCAIL,
397880154,00018,39788015400018,O,1993-01-01,NN,,,,true,3,,40,,RUE,DU FOL PENSER,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,1.983365,50.668358,0.65,housenumber,40 Rue des Folles Pensees 62380 Bléquin,62140_0060_00040,G,40 RUE DES FOLLES PENSEES,
401422407,00015,40142240700015,O,1966-01-01,NN,,,,true,4,,3,,RUE,RIPPEMONT,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.964904,50.659452,0.71,housenumber,3 Lieu Dit le Rippemont 62380 Bléquin,62140_audz67_00003,G,3 LIEU DIT LE RIPPEMONT,
402056535,00014,40205653500014,O,1995-07-01,NN,,,2008-01-04T19:57:37,true,3,,60,,RUE,DE FOL PENSER,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.980432,50.669996,0.7,housenumber,60 Rue des Folles Pensees 62380 Bléquin,62140_0060_00060,G,60 RUE DES FOLLES PENSEES,
404249336,00011,40424933600011,O,1971-10-01,NN,,,2008-01-04T20:37:39,true,3,,,,,,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404249344,00015,40424934400015,O,1975-10-01,NN,,,2008-10-31T05:33:52,true,5,,,,,,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408793149,00019,40879314900019,O,1966-01-01,NN,,,,true,4,,,,,,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408793156,00014,40879315600014,O,1969-01-01,NN,,,,true,3,,,,RUE,DU NEUF MANOIR,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.3Z,NAFRev1,N,1.95275,50.65244,0.74,street,Ham du Neuf Manoir 62380 Bléquin,62140_B032,G,HAM DU NEUF MANOIR,
408901031,00018,40890103100018,O,1996-04-01,NN,,,,true,1,,,,,FERME DU BOIS,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2G,NAF1993,N,1.949808,50.665518,0.34,locality,Le Bois de Bucail 62380 Bléquin,62140_B007,G,LE BOIS DE BUCAIL,
414276063,00016,41427606300016,O,1997-10-20,NN,,,2008-11-08T01:29:56,false,4,,6,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.4C,NAF1993,O,1.984431,50.663896,0.41,housenumber,6 Rue Potier 62380 Bléquin,62140_0054_00006,G,6 RUE POTIER,
420761850,00015,42076185000015,O,1998-10-01,,,,,true,1,,12,,RUE,CODRON,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.982956,50.661277,0.75,housenumber,12 Rue Caudron 62380 Bléquin,62140_0022_00012,G,12 RUE CAUDRON,
421857533,00010,42185753300010,O,1998-11-01,NN,,,,true,1,,3,,RUE,RIPPEMONT,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.964904,50.659452,0.71,housenumber,3 Lieu Dit le Rippemont 62380 Bléquin,62140_audz67_00003,G,3 LIEU DIT LE RIPPEMONT,
421910886,00017,42191088600017,O,1999-01-01,NN,,,2019-09-06T11:32:36,true,4,,12,,RUE,CODRON,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,1.982956,50.661277,0.75,housenumber,12 Rue Caudron 62380 Bléquin,62140_0022_00012,G,12 RUE CAUDRON,
422098442,00011,42209844200011,O,1999-02-02,NN,,,2011-08-23T16:37:10,true,4,,35,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,1.982933,50.667712,0.95,housenumber,35 Rue des Folles Pensees 62380 Bléquin,62140_0060_00035,G,35 RUE DES FOLLES PENSEES,
430750828,00013,43075082800013,O,1973-01-01,NN,,,,true,1,,,,,NEUF MANOIR,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,01.3Z,NAF1993,N,1.9498,50.655886,0.94,street,Neuf Manoir 62380 Bléquin,62140_B044,G,NEUF MANOIR,
431323591,00013,43132359100013,O,1998-09-01,NN,,,2008-01-04T18:07:07,true,3,,3,,RUE,DU PONT MARTIN,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.988031,50.661424,0.94,housenumber,3 Rue du Pont Martin 62380 Bléquin,62140_0053_00003,G,3 RUE DU PONT MARTIN,
432702785,00010,43270278500010,O,2000-06-01,01,2020,,2022-10-06T11:16:19,true,5,FERME DU BOIS,,,,FERME DU BOIS,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.949808,50.665518,0.34,locality,Le Bois de Bucail 62380 Bléquin,62140_B007,G,LE BOIS DE BUCAIL,
437914575,00018,43791457500018,O,2001-04-16,NN,,,2009-01-26T09:15:42,false,4,,22,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,N,1.985589,50.666058,0.4,housenumber,22 Rue des Folles Pensees 62380 Bléquin,62140_0060_00022,G,22 RUE DES FOLLES PENSEES,
438685885,00016,43868588500016,O,2001-08-01,NN,,,2010-11-29T09:32:00,false,4,HAMEAU DE NEUFMANOIR,,,RUE,CAUDRON,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.49Z,NAFRev2,N,1.986385,50.660888,0.94,street,Rue Caudron 62380 Bléquin,62140_0022,G,RUE CAUDRON,
440853562,00013,44085356200013,O,2002-01-01,NN,,,2008-01-04T21:06:18,true,3,,3,,RUE,DU MARAIS,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.990198,50.662337,0.94,housenumber,3 Rue du Marais 62380 Bléquin,62140_0034_00003,G,3 RUE DU MARAIS,
442580148,00017,44258014800017,O,2002-06-24,NN,,,2013-08-22T11:34:19,true,4,,32,,RUE,DU FOL PENSER,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2013-06-09,F,,,,,70.22Z,NAFRev2,N,1.983596,50.667404,0.65,housenumber,32 Rue des Folles Pensees 62380 Bléquin,62140_0060_00032,G,32 RUE DES FOLLES PENSEES,
443396171,00011,44339617100011,O,2002-09-16,NN,,,2008-01-04T22:02:12,true,3,HAMEAU DE NEUFMANOIR,,,RUE,DU PETIT HAZARD,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.949934,50.651794,0.94,street,Rue du Petit Hazard 62380 Bléquin,62140_0056,G,RUE DU PETIT HAZARD,
451136964,00017,45113696400017,O,2003-11-01,NN,,,2008-04-26T17:18:36,true,4,,32,,RUE,DU FOL PENSER,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.4N,NAFRev1,O,1.983596,50.667404,0.65,housenumber,32 Rue des Folles Pensees 62380 Bléquin,62140_0060_00032,G,32 RUE DES FOLLES PENSEES,
451670327,00019,45167032700019,O,2003-01-01,NN,,,2007-02-09T06:03:49,true,3,,40,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.983365,50.668358,0.95,housenumber,40 Rue des Folles Pensees 62380 Bléquin,62140_0060_00040,G,40 RUE DES FOLLES PENSEES,
453997744,00017,45399774400017,O,2004-06-07,NN,,,2020-01-15T04:01:50,true,4,,32,,RUE,DU FOL PENSER,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,1.983596,50.667404,0.65,housenumber,32 Rue des Folles Pensees 62380 Bléquin,62140_0060_00032,G,32 RUE DES FOLLES PENSEES,
483153276,00017,48315327600017,O,2005-07-01,,,,2021-02-23T13:47:41,true,3,,43,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,1.982059,50.668265,0.95,housenumber,43 Rue des Folles Pensees 62380 Bléquin,62140_0060_00043,G,43 RUE DES FOLLES PENSEES,
487431686,00020,48743168600020,O,2022-08-23,,,9602BB,2022-09-03T13:56:58,true,1,,3,,RUE,DU PRETRE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2022-08-23,A,,,,ETRE-SOI INSTITUT DE BEAUTE A DOMICILE,96.02B,NAFRev2,N,1.992545,50.662472,0.95,housenumber,3 Rue du Prètre 62380 Bléquin,62140_0057_00003,G,3 RUE DU PRETRE,
488851049,00012,48885104900012,O,2006-03-13,,,,2006-11-25T21:00:59,true,2,HAMEAU NEUFMANOIR,,R,,DU RONCHOY,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,15.3A,NAFRev1,N,1.955633,50.652624,0.8,street,Rue du Ronchoy 62380 Bléquin,62140_0070,G,RUE DU RONCHOY,
491034245,00010,49103424500010,O,2006-07-01,,,,2008-03-09T06:09:28,true,3,,,,,,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500300298,00014,50030029800014,O,2007-10-01,NN,,,2011-01-18T04:36:07,true,3,,13,,RUE,CODRON,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,01.50Z,NAFRev2,N,1.981795,50.661272,0.75,housenumber,13 Rue Caudron 62380 Bléquin,62140_0022_00013,G,13 RUE CAUDRON,
501451850,00025,50145185000025,P,2010-07-17,,,9602AB,2022-03-30T09:47:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLEQUIN,,[ND],62140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
501451850,00033,50145185000033,P,2022-03-21,,,,2022-04-02T12:33:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLEQUIN,,[ND],62140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
501517585,00011,50151758500011,O,2007-12-11,,,,2008-01-05T02:09:54,true,2,,2,,HAM,DE RIPPEMONT,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.96523,50.658987,0.87,housenumber,2 Ham de Rippemont 62380 Bléquin,62140_b031_00002,G,2 HAM DE RIPPEMONT,
501696892,00022,50169689200022,P,2018-11-01,,,,2021-07-19T03:37:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BLEQUIN,,[ND],62140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
504218975,00010,50421897500010,O,2008-05-01,,,,2011-09-26T08:00:27,true,2,,22,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2011-08-31,F,LE BLEQUIN,,,,56.30Z,NAFRev2,N,1.985589,50.666058,0.4,housenumber,22 Rue des Folles Pensees 62380 Bléquin,62140_0060_00022,G,22 RUE DES FOLLES PENSEES,
508866761,00010,50886676100010,O,2008-10-01,,,,2008-11-06T08:38:42,true,1,,45,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,1.981463,50.66895,0.95,housenumber,45 Rue des Folles Pensees 62380 Bléquin,62140_0060_00045,G,45 RUE DES FOLLES PENSEES,
510696842,00010,51069684200010,O,2009-02-25,,,,2016-01-12T00:28:18,true,1,,5,,RUE,CATHOINE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,02.20Z,NAFRev2,N,1.992552,50.66098,0.76,housenumber,5 Rue Cathoire 62380 Bléquin,62140_0020_00005,G,5 RUE CATHOIRE,
512365347,00016,51236534700016,O,2009-05-20,,,,2019-03-13T19:34:07,true,2,,3,,RUE,DU MONT,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.12A,NAFRev2,N,1.993209,50.664323,0.94,housenumber,3 Rue du Mont 62380 Bléquin,62140_0050_00003,G,3 RUE DU MONT,
513837229,00022,51383722900022,O,2010-04-28,,,,2014-03-21T15:40:07,true,1,RUE DES FOLLES PENSEES,32,,RUE,DU FOL PENSER,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,66.22Z,NAFRev2,N,1.983596,50.667404,0.65,housenumber,32 Rue des Folles Pensees 62380 Bléquin,62140_0060_00032,G,32 RUE DES FOLLES PENSEES,
514968411,00017,51496841100017,O,2009-09-17,,,,2012-11-10T01:17:15,true,1,,31,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,43.91B,NAFRev2,N,1.983937,50.667112,0.95,housenumber,31 Rue des Folles Pensees 62380 Bléquin,62140_0060_00031,G,31 RUE DES FOLLES PENSEES,
515356863,00016,51535686300016,O,2009-10-15,NN,,,2019-11-15T09:45:04,false,5,,6,,RUE,DU CHEMIN VERT,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.20Z,NAFRev2,O,1.979135,50.67095,0.94,housenumber,6 Rue du Chemin Vert 62380 Bléquin,62140_0080_00006,G,6 RUE DU CHEMIN VERT,
519947071,00030,51994707100030,O,2013-09-17,,,,2016-05-02T08:46:22,false,3,,3,,RUE,DU BREUCQ,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,47.82Z,NAFRev2,N,1.995697,50.661049,0.94,housenumber,3 Rue du Breucq 62380 Bléquin,62140_0010_00003,G,3 RUE DU BREUCQ,
522862770,00024,52286277000024,O,2012-01-01,,,,2017-10-27T19:28:33,true,2,,37,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,N,1.982926,50.667701,0.95,housenumber,37 Rue des Folles Pensees 62380 Bléquin,62140_0060_00037,G,37 RUE DES FOLLES PENSEES,
525050670,00013,52505067000013,O,2010-09-01,,,,2018-08-04T04:30:54,true,1,,,,RTE,DE LOTHINGHEN,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,1.952161,50.655275,0.54,street,Rue de Lottinghem 62380 Bléquin,62140_1mqd1b,G,RUE DE LOTTINGHEM,
527848360,00014,52784836000014,O,2010-09-06,,,,2010-10-26T04:47:59,true,1,,13,,RUE,CODRON,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,01.42Z,NAFRev2,N,1.981795,50.661272,0.75,housenumber,13 Rue Caudron 62380 Bléquin,62140_0022_00013,G,13 RUE CAUDRON,
530739127,00013,53073912700013,O,2011-03-01,,,,2019-05-11T03:43:59,true,3,RUE DES FOLLES PENSEES,32,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,ASSISTANCE -ETUDE ET MAITRISE D'OEUVRE,66.21Z,NAFRev2,N,1.983596,50.667404,0.95,housenumber,32 Rue des Folles Pensees 62380 Bléquin,62140_0060_00032,G,32 RUE DES FOLLES PENSEES,
532301991,00016,53230199100016,O,2011-06-01,NN,,4399CZ,2015-03-18T00:36:43,true,2,,12,,RUE,CATHOIRE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,43.99C,NAFRev2,O,1.990002,50.661346,0.95,housenumber,12 Rue Cathoire 62380 Bléquin,62140_0020_00012,G,12 RUE CATHOIRE,
535191969,00018,53519196900018,O,2011-10-15,,,,2012-11-10T03:32:40,true,2,,5,,RUE,DU RONCHOY,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,47.78C,NAFRev2,N,1.952177,50.651799,0.95,housenumber,5 Rue du Ronchoy 62380 Bléquin,62140_0070_00005,G,5 RUE DU RONCHOY,
539932277,00012,53993227700012,O,2012-02-01,,,8211ZP,2015-06-10T05:04:43,true,2,,32,,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,INFO-GESTION,82.19Z,NAFRev2,N,1.983596,50.667404,0.95,housenumber,32 Rue des Folles Pensees 62380 Bléquin,62140_0060_00032,G,32 RUE DES FOLLES PENSEES,
575572896,00018,57557289600018,O,,NN,,,,true,1,,,,RUE,PONT MARTIN,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.98803,50.662046,0.88,street,Rue du Pont Martin 62380 Bléquin,62140_0053,G,RUE DU PONT MARTIN,
576371280,00016,57637128000016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,1.984545,50.663653,0.34,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
576570584,00010,57657058400010,O,,NN,,,,true,1,,4,,RTE,DE LUMBRES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,1.991991,50.663664,0.52,housenumber,4 Route de Desvres 62380 Bléquin,62140_0040_00004,G,4 ROUTE DE DESVRES,
577271414,00010,57727141400010,O,,NN,,,2007-01-18T09:44:44,true,1,,,,,,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
752069807,00010,75206980700010,O,2012-06-01,NN,,4391AZ,2017-05-04T08:34:51,true,2,,8,,RUE,DU CHEMIN VERT,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,O,1.978785,50.671307,0.94,housenumber,8 Rue du Chemin Vert 62380 Bléquin,62140_0080_00008,G,8 RUE DU CHEMIN VERT,
752380055,00018,75238005500018,O,2012-05-13,,,,2014-06-15T04:28:59,true,2,HAMEAU DE NEUF MAISON,5,,RTE,DE LOTTINGHEM,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,1.951189,50.655496,0.81,housenumber,5 Rue de Lottinghem 62380 Bléquin,62140_1mqd1b_00005,G,5 RUE DE LOTTINGHEM,
753403260,00015,75340326000015,O,2012-09-15,,,,2014-07-10T02:29:32,true,2,,27,B,RUE,DES FOLLES PENSEES,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,MP MULTISERVICES,95.22Z,NAFRev2,N,1.984754,50.666518,0.88,housenumber,27bis Rue des Folles Pensees 62380 Bléquin,62140_0060_00027_bis,G,27BIS RUE DES FOLLES PENSEES,
783942626,00012,78394262600012,O,,,,,,true,1,,,,RUE,POTIER,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.984545,50.663653,0.94,street,Rue Potier 62380 Bléquin,62140_0054,G,RUE POTIER,
783942634,00016,78394263400016,O,,,,,,true,1,,2,,RUE,CATHOIRE,62380,BLEQUIN,,,62140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.992571,50.661012,0.95,housenumber,2 Rue Cathoire 62380 Bléquin,62140_0020_00002,G,2 RUE CATHOIRE,