id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-17588,2023-05-26,000001,Vente,125000,,,AU-DESSUS DE LA FONTINETTE,B005,02880,02828,Vregny,02,,,028280000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.422781,49.409565
2023-17588,2023-05-26,000001,Vente,125000,,,AU-DESSUS DE LA FONTINETTE,B005,02880,02828,Vregny,02,,,028280000A0930,,,,,,,,,,,,,0,,,,,J,jardins,,,906,3.422781,49.409565
2023-17588,2023-05-26,000001,Vente,125000,19,,RUE DU GENERAL DE GAULLE,0010,02880,02828,Vregny,02,,,028280000A1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.423001,49.409616
2023-17588,2023-05-26,000001,Vente,125000,19,,RUE DU GENERAL DE GAULLE,0010,02880,02828,Vregny,02,,,028280000A1102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,345,3.423001,49.409616
2023-17588,2023-05-26,000001,Vente,125000,19,,RUE DU GENERAL DE GAULLE,0010,02880,02828,Vregny,02,,,028280000A1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.423001,49.409616
2023-17588,2023-05-26,000001,Vente,125000,,,AU-DESSUS DE LA FONTINETTE,B005,02880,02828,Vregny,02,,,028280000A1105,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.422841,49.40946
2023-22680,2023-11-28,000001,Vente,84500,4,,RUE DU GENERAL DE GAULLE,0010,02880,02828,Vregny,02,,,028280000A1057,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,526,3.423857,49.408968
2023-22680,2023-11-28,000001,Vente,84500,4,,RUE DU GENERAL DE GAULLE,0010,02880,02828,Vregny,02,,,028280000A1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,3.423857,49.408968
2023-22680,2023-11-28,000001,Vente,84500,,,LES GRIEFS,B055,02880,02828,Vregny,02,,,028280000A1059,,,,,,,,,,,,,0,,,,,J,jardins,,,574,3.423764,49.409173
