siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502104,00013,21650210400013,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502104,00021,21650210400021,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216502104,00039,21650210400039,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266503200,00013,26650320000013,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340272038,00035,34027203800035,O,1997-07-04,,,,,false,3,SECTEUR AULIAN,,,,STATION DE LUZ ARDIDEN,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,1997-12-25,F,SELF D'AULIAN,,,,55.3A,NAF1993,N,-0.0607574,42.8846224,0.89,poi.sports_centre,Station de ski de Luz Ardiden (Centre sportif) Grust,https://osm.org/node/2692855938,G,,
351258207,00023,35125820700023,O,1990-12-22,,,,,false,5,PLATEAU DU GAY,,,,STATION DE LUZ ARDIDEN,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,1993-03-21,F,CENTRE D'ACCUEIL DU BERDERET,,,,55.3A,NAF1993,N,-0.0607574,42.8846224,0.89,poi.sports_centre,Station de ski de Luz Ardiden (Centre sportif) Grust,https://osm.org/node/2692855938,G,,
351258207,00031,35125820700031,O,1992-12-19,NN,,,2008-01-04T23:27:12,true,4,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
378257570,00028,37825757000028,O,1990-02-22,,,,2016-04-04T08:01:26,false,1,,,,,CENTRE VILLAGE,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,1990-02-22,A,CENTRE ACCUEIL AULIAN,,,,56.10A,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
393136635,00033,39313663500033,O,1993-08-15,NN,,,2017-11-30T16:01:55,false,4,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393231527,00010,39323152700010,O,1993-12-18,,,,,true,1,,,,,PLATEAU DU GAY,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
405408824,00028,40540882400028,O,1998-01-15,NN,,,2006-12-15T01:01:39,false,3,ECOLE SKI FRANCAISE,,,,LUZ ARDIDEN,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,-0.0607574,42.8846224,0.88,poi.sports_centre,Station de ski de Luz Ardiden (Centre sportif) Grust,https://osm.org/node/2692855938,G,,
405408824,00036,40540882400036,O,2004-01-01,,,,2008-01-04T20:54:55,true,5,ECOLE SKI FRANCAISE LUZ AR,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
410345003,00017,41034500300017,O,1996-12-23,NN,,,2016-06-10T15:10:17,true,4,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412383465,00017,41238346500017,O,1992-01-07,NN,,,,true,4,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420355935,00016,42035593500016,O,1991-01-01,NN,,,2006-10-28T04:52:24,true,3,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425237609,00010,42523760900010,O,1986-01-01,NN,,,2015-11-25T10:32:55,true,3,,,,,LE VILLAGE,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428292387,00019,42829238700019,O,1999-12-18,NN,,,2008-01-05T01:25:19,true,3,ECOLE DE SKI,,,,LUZ ARDIDEN,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.0607574,42.8846224,0.88,poi.sports_centre,Station de ski de Luz Ardiden (Centre sportif) Grust,https://osm.org/node/2692855938,G,,
430496075,00010,43049607500010,O,1997-01-01,NN,,,,true,3,,,,,LE VILLAGE,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430529883,00018,43052988300018,O,1981-01-01,NN,,,2013-02-09T12:16:45,true,4,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431480649,00018,43148064900018,O,2000-01-01,NN,,,2016-04-06T04:18:36,true,5,ECOLE DE SKI,,,,LUZ ARDIDEN,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,-0.0607574,42.8846224,0.88,poi.sports_centre,Station de ski de Luz Ardiden (Centre sportif) Grust,https://osm.org/node/2692855938,G,,
448000190,00018,44800019000018,O,2003-01-15,NN,,,2021-02-23T13:29:27,true,3,MAISON CARDESSUS,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.036292,42.895743,0.34,locality,Serre Dessus 65120 Grust,65210_b027,D,SERRE DESSUS,
451561674,00024,45156167400024,O,2008-12-21,,,,2019-03-14T08:16:22,false,2,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
480791201,00019,48079120100019,O,2005-01-01,,,,2016-09-07T03:53:19,true,4,VILLAGE,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.45Z,NAFRev2,N,-0.031696,42.888613,0.92,street,Village 65120 Grust,65210_cl0afr,D,VILLAGE,
497604157,00014,49760415700014,O,2007-04-01,,,,2008-01-05T00:36:18,true,2,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531132363,00031,53113236300031,O,2014-11-15,00,2018,,2020-08-25T10:43:59,false,1,SECTEUR BEDERET,,,,STATION DE LUZ ARDIDEN,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2014-11-15,A,BAR RESTAURANT BEDERET,,,,56.30Z,NAFRev2,O,-0.0607574,42.8846224,0.89,poi.sports_centre,Station de ski de Luz Ardiden (Centre sportif) Grust,https://osm.org/node/2692855938,G,,
533189882,00012,53318988200012,O,2011-07-01,,,8121ZZ,2021-02-23T15:53:47,true,2,GRANGE,,,,QUARTIER DE LABASSERE,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
533854121,00019,53385412100019,O,2011-01-01,,,,2011-10-17T14:32:29,true,2,LE VILLAGE,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.49Z,NAFRev2,N,-0.031696,42.888613,0.69,street,Village 65120 Grust,65210_cl0afr,D,VILLAGE,
692771041,00013,69277104100013,O,,NN,,,,true,1,,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
801229873,00022,80122987300022,O,2018-01-01,,,,2018-05-04T09:01:27,true,1,,,,,LUZ ARDIDEN,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.51Z,NAFRev2,N,-0.0607574,42.8846224,0.88,poi.sports_centre,Station de ski de Luz Ardiden (Centre sportif) Grust,https://osm.org/node/2692855938,G,,
808250930,00019,80825093000019,O,2015-01-01,,,,2016-09-29T03:16:55,true,1,MAISON CARDESSUS,,,,,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.45Z,NAFRev2,N,-0.036292,42.895743,0.34,locality,Serre Dessus 65120 Grust,65210_b027,D,SERRE DESSUS,
814719977,00013,81471997700013,O,2016-01-01,,,,2015-11-18T03:57:32,true,1,,,,,XX,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.6666307,45.0418944,0.87,poi.ruins,Caserma XX (Ruines) Névache,https://osm.org/way/235154905,G,,
824386445,00012,82438644500012,O,2016-12-14,,,,2016-12-16T09:12:12,true,1,,,,,VILLAGE,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,96.09Z,NAFRev2,N,-0.031696,42.888613,0.92,street,Village 65120 Grust,65210_cl0afr,G,VILLAGE,
825134364,00025,82513436400025,O,2020-05-01,,,,2020-09-28T15:47:37,false,1,LE VILLAGE CHEMIN D',,,,ARRAICHOU,65120,GRUST,,,65210,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,64.20Z,NAFRev2,N,-0.031696,42.888613,0.33,street,Village 65120 Grust,65210_cl0afr,D,VILLAGE,
