siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402051,00016,21240205100016,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402051,00032,21240205100032,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402051,00040,21240205100040,O,1997-12-25,NN,,,2008-01-04T18:28:47,false,2,MAIRIE,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT GRIGNOLS,,,,37.00Z,NAFRev2,N,0.528737,45.052283,0.64,street,La Metairie Neuve 24110 Grignols,24205_b098,D,LA METAIRIE NEUVE,
262401938,00010,26240193800010,O,,NN,,,,true,1,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302073671,00026,30207367100026,O,1985-03-01,NN,,,2008-01-04T19:18:21,true,3,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
304062144,00023,30406214400023,O,2001-07-01,NN,,,2012-06-04T03:52:39,true,6,,,,,LES BARRIERES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.524706,45.095936,0.94,street,Les Barrieres 24110 Grignols,24205_9rpoku,G,LES BARRIERES,
310461314,00018,31046131400018,O,,NN,,,,true,1,,,,,HAUT BEILLAC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,64.41,NAP,N,0.519625,45.093716,0.72,street,Le Haut Reillac 24110 Grignols,24205_b079,G,LE HAUT REILLAC,
315504860,00018,31550486000018,O,1979-01-01,NN,,,2008-11-07T00:30:58,true,5,,,,LD,PONT DE BRUC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,O,0.548246,45.084833,0.93,street,Le Pont de Bruc 24110 Grignols,24205_b120,G,LE PONT DE BRUC,
316867407,00017,31686740700017,O,,NN,,,,true,1,,,,LD,BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,29.3C,NAF1993,N,0.542511,45.080947,0.92,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
326218039,00013,32621803900013,O,1983-01-10,NN,,,2014-05-23T04:41:21,true,8,,,,,BONNE AISINE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,95.29Z,NAFRev2,N,0.53367,45.092125,0.94,street,Bonne Aisine 24110 Grignols,24205_b018,G,BONNE AISINE,
326730918,00017,32673091800017,O,1983-01-01,NN,,,,true,4,,,,,BAS VARENAS,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.524216,45.078904,0.92,street,Bas Varenas Ouest 24110 Grignols,24205_b008,G,BAS VARENAS OUEST,
326770096,00054,32677009600054,O,2020-06-01,,,,2020-06-19T14:57:21,false,1,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,OSICARS,49.39A,NAFRev2,O,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
328009618,00013,32800961800013,O,,,,,,true,1,,,,,RESIDENCE BEAUSEJOUR,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.1309528,49.2345775,0.9,poi.social_facility,Résidence Beauséjour (Service social) Méru,https://osm.org/way/147861622,G,,
328585211,00019,32858521100019,O,,NN,,,,true,1,,,,,BEAUSEJOUR,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
331543033,00012,33154303300012,O,1985-01-07,NN,,4334ZC,2019-03-22T04:31:23,true,5,,,,,TOUPY,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,0.550997,45.100111,0.94,street,Toupy 24110 Grignols,24205_tqvh7x,G,TOUPY,
333113934,00017,33311393400017,O,,NN,,,,true,1,,,,,LE GRAND BOST,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.552334,45.102804,0.76,street,Grand Bost 24110 Grignols,24205_b076,G,GRAND BOST,
333426682,00014,33342668200014,O,1985-08-01,,,,,true,4,,,,,LES LANDES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.3F,NAF1993,N,0.56257,45.088456,0.94,street,Les Landes 24110 Grignols,24205_54z6eq,G,LES LANDES,
333663334,00014,33366333400014,O,,NN,,,,true,1,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334645496,00012,33464549600012,O,1986-01-15,NN,,,2007-01-18T09:21:28,true,3,,,,,PEYRIGNOLLES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,0.530262,45.086339,0.8,street,Peyrignolle 24110 Grignols,24205_6l5g9c,G,PEYRIGNOLLE,
337583959,00057,33758395900057,O,2011-11-01,,,,2013-12-31T08:18:21,true,2,,,,,MOULIN CHATAIN,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,0.527011,45.060916,0.93,street,Le Moulin Chatain 24110 Grignols,24205_b101,G,LE MOULIN CHATAIN,
338004211,00102,33800421100102,O,2018-06-04,,,4333ZZ,2018-06-14T11:46:54,true,1,,,,,LES POULICHOUX,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.33Z,NAFRev2,N,0.553163,45.072108,0.72,street,Poulichoux 24110 Grignols,24205_v6vozj,G,POULICHOUX,
338472970,00015,33847297000015,O,1986-08-04,NN,,,2012-07-28T10:27:28,true,5,,,,,LES LANDES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.56257,45.088456,0.94,street,Les Landes 24110 Grignols,24205_54z6eq,G,LES LANDES,
338943525,00018,33894352500018,O,1986-10-08,NN,,,,true,4,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339372930,00026,33937293000026,O,1986-12-31,NN,,,2007-01-18T09:22:50,false,2,,,,,LE PUY CONTAL,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,0.537677,45.089538,0.71,street,Puy Contal Sud 24110 Grignols,24205_b130,G,PUY CONTAL SUD,
339813727,00015,33981372700015,O,1987-01-05,NN,,,2008-11-07T00:59:37,false,4,,,,,BRUC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,45.4J,NAF1993,N,0.544778,45.088123,0.94,street,Bruc 24110 Grignols,24205_reqcek,G,BRUC,
340253822,00019,34025382200019,O,1987-01-01,NN,,,2008-01-04T21:39:56,true,3,,,,,LEYMANIE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340904549,00011,34090454900011,O,1987-04-01,NN,,,2010-11-16T14:59:34,true,6,,,,,LA JEMBERTIE,24110,GRIGNOLS,,BP 3,24205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,O,0.542936,45.072396,0.94,street,La Jembertie 24110 Grignols,24205_5cab5v,G,LA JEMBERTIE,
341117901,00015,34111790100015,O,1987-05-04,NN,,4322AZ,2019-12-20T03:43:22,true,9,,,,,LE MAS,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.22A,NAFRev2,N,0.527382,45.092311,0.94,street,Le Mas 24110 Grignols,24205_8sl3lw,G,LE MAS,
341413060,00011,34141306000011,O,1987-05-01,NN,,,2006-12-15T00:30:43,false,3,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
341413060,00029,34141306000029,O,1994-12-31,NN,,,2016-09-16T09:12:00,false,4,,,,,LES BARRIERES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.45Z,NAFRev2,N,0.524706,45.095936,0.94,street,Les Barrieres 24110 Grignols,24205_9rpoku,G,LES BARRIERES,
341751188,00036,34175118800036,O,1998-04-18,,,,,true,1,,,,,JALY,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,52.6E,NAF1993,N,0.56689,45.074791,0.94,street,Jaly 24110 Grignols,24205_vcptgm,G,JALY,
342548534,00029,34254853400029,O,2001-06-01,NN,,,2008-11-08T00:16:33,false,4,,,,,LA PETITE JEMBERTIE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2003-12-25,F,LA CLINIQUE DE LA MAISON,,,,45.4C,NAFRev1,N,0.545501,45.075182,0.94,street,La Petite Jembertie 24110 Grignols,24205_b113,G,LA PETITE JEMBERTIE,
342548534,00037,34254853400037,O,2003-04-15,NN,,,2008-11-08T00:16:33,true,3,,,,,LA LANDE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
342611944,00014,34261194400014,O,1987-10-01,NN,,,2011-01-19T08:21:39,false,7,,,,,LES LANDES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,47.41Z,NAFRev2,N,0.56257,45.088456,0.94,street,Les Landes 24110 Grignols,24205_54z6eq,G,LES LANDES,
343298238,00019,34329823800019,O,1988-01-04,NN,,,2008-11-08T00:17:32,true,3,,,,LOT,PUY CONTAL,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
343675385,00011,34367538500011,O,1988-01-01,NN,,,2017-10-01T14:05:39,true,3,,,,,POLIGNAC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.554088,45.096079,0.94,street,Polignac 24110 Grignols,24205_udjnky,G,POLIGNAC,
344116728,00017,34411672800017,O,1988-03-01,NN,,,2008-01-04T22:24:01,true,3,,,,,PEYRIGNOLLES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.530262,45.086339,0.8,street,Peyrignolle 24110 Grignols,24205_6l5g9c,G,PEYRIGNOLLE,
344392758,00019,34439275800019,O,1988-02-01,NN,,,,false,4,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
344488184,00013,34448818400013,O,,NN,,,,true,1,,,,,LOTISSEMENT PUY CONTAL,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.46,NAP,N,,,0,,,,,,
345220420,00045,34522042000045,O,1996-06-01,NN,,,,false,4,,,,,LA GENEBRE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1998-04-01,F,TRANS'VERN,,,,60.2L,NAF1993,N,0.540987,45.085946,0.94,street,La Genèbre 24110 Grignols,24205_tk7qm8,G,LA GENEBRE,
347590028,00010,34759002800010,O,1988-07-02,NN,,,2008-12-03T18:28:36,true,6,,,,LD,BRUC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-09-30,F,CHEZ FRANCO,,,,56.30Z,NAFRev2,N,0.544778,45.088123,0.94,street,Bruc 24110 Grignols,24205_reqcek,G,BRUC,
352669188,00034,35266918800034,O,2019-03-13,,,,2020-11-13T08:35:10,true,2,,,,,LIEU DIT POLIGNAC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,86.21Z,NAFRev2,N,0.554088,45.096079,0.94,street,Polignac 24110 Grignols,24205_udjnky,G,POLIGNAC,
356000729,08284,35600072908284,O,1991-01-01,NN,,,2008-02-27T10:59:48,false,4,,,,LD,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-02-22,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
377741681,00011,37774168100011,O,1990-04-01,,,,,true,4,,,,,TOUPY,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.73,NAP,N,0.550997,45.100111,0.94,street,Toupy 24110 Grignols,24205_tqvh7x,G,TOUPY,
378490221,00017,37849022100017,O,1990-06-15,NN,,,,true,4,,,,,CHATENUDEL,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,0.527093,45.056158,0.77,street,Chantenudel 24110 Grignols,24205_nusuld,G,CHANTENUDEL,
378984363,00028,37898436300028,O,1993-09-01,NN,,,,false,3,LES AUBAREDES,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,24.5A,NAF1993,N,0.5469,45.083069,0.94,street,Les Aubaredes 24110 Grignols,24205_k6fns0,D,LES AUBAREDES,
379846405,00015,37984640500015,O,1990-10-22,NN,,,2008-01-05T19:50:03,true,3,,,,,LA JAMBERTIE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.542936,45.072396,0.72,street,La Jembertie 24110 Grignols,24205_5cab5v,G,LA JEMBERTIE,
380529214,00013,38052921400013,O,,NN,,,,true,1,,,,,LES BARRIERES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,31.1C,NAF1993,N,0.524706,45.095936,0.94,street,Les Barrieres 24110 Grignols,24205_9rpoku,G,LES BARRIERES,
381505916,00027,38150591600027,O,2015-07-21,,,,2019-11-20T09:40:19,false,2,,,,LD,LA JEMBERTIE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.43Z,NAFRev2,N,0.542936,45.072396,0.94,street,La Jembertie 24110 Grignols,24205_5cab5v,G,LA JEMBERTIE,
381505916,00035,38150591600035,O,2019-09-01,,,,2019-11-20T09:40:19,true,1,,,,LD,MARTEL,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.13Z,NAFRev2,N,0.516244,45.061287,0.91,street,Martel Ouest 24110 Grignols,24205_b094,G,MARTEL OUEST,
381950971,00022,38195097100022,O,,NN,,,,true,1,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,55.4B,NAF1993,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
388012676,00010,38801267600010,O,1992-07-01,NN,,,2013-01-21T10:33:58,true,4,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
388927618,00016,38892761800016,O,1992-10-10,NN,,,2013-04-11T14:09:29,false,4,,,,,LACOMBE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,68.20B,NAFRev2,N,0.561838,45.096736,0.94,street,Lacombe 24110 Grignols,24205_i2kcv0,G,LACOMBE,
389538026,00037,38953802600037,O,2000-10-01,NN,,,2006-12-15T00:48:20,false,4,,,,,LE GRAND BOST,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,0.552334,45.102804,0.76,street,Grand Bost 24110 Grignols,24205_b076,G,GRAND BOST,
391678943,00013,39167894300013,O,1993-07-01,NN,,,,false,3,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
392444824,00016,39244482400016,O,1993-08-14,NN,,,2015-06-19T04:35:46,true,3,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392469730,00031,39246973000031,O,2017-11-10,,,,2020-11-26T03:33:25,true,1,,,,LD,BRUC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,85.59A,NAFRev2,N,0.544778,45.088123,0.94,street,Bruc 24110 Grignols,24205_reqcek,G,BRUC,
393611330,00019,39361133000019,O,1994-01-01,NN,,,2016-10-05T03:58:53,true,4,LES GAUTHERIES,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.517773,45.087839,0.75,street,Les Gauteries 24110 Grignols,24205_b7wv85,D,LES GAUTERIES,
394717599,00010,39471759900010,O,1994-04-01,NN,,,,true,1,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.1G,NAF1993,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
398349035,00012,39834903500012,O,1994-06-01,01,2018,,2020-08-25T10:30:51,true,4,,,,,LE MOULIN DU BAS FOUCAUD,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
398390567,00012,39839056700012,O,1994-08-24,NN,,,2015-06-19T04:35:46,true,3,,,,LD,LA JEMBERTIE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.542936,45.072396,0.94,street,La Jembertie 24110 Grignols,24205_5cab5v,G,LA JEMBERTIE,
398818815,00019,39881881500019,O,1994-11-03,NN,,,,false,4,LA CHAPELLE,,,,,24110,GRIGNOLS,,BP 13,24205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,O,,,0,,,,,,
398818815,00027,39881881500027,O,1996-06-01,NN,,,,false,4,,,,,LA GRANDE JEMBERTIE,24110,GRIGNOLS,,BP 13,24205,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
401868039,00017,40186803900017,O,1995-07-01,NN,,,2008-11-08T01:12:18,false,4,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
402031108,00010,40203110800010,O,1995-08-01,NN,,,,true,1,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
402031256,00017,40203125600017,O,1995-08-01,NN,,,2008-11-08T01:12:40,true,3,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.8C,NAFRev1,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
404290272,00016,40429027200016,O,1984-10-03,NN,,,2008-01-04T20:38:22,true,3,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
404592487,00015,40459248700015,O,1982-12-31,NN,,,2008-01-04T20:42:57,true,3,,,,,COURBEBAISSE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.559898,45.070897,0.94,street,Courbebaisse 24110 Grignols,24205_5avh1p,G,COURBEBAISSE,
404592495,00018,40459249500018,O,1984-12-31,NN,,,2008-01-04T20:42:57,true,3,,,,,GRANGE DU BOST,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.527778,45.094249,0.93,street,La Grange du Bost 24110 Grignols,24205_b077,G,LA GRANGE DU BOST,
404592503,00019,40459250300019,O,1982-01-01,NN,,,2006-10-28T03:23:26,true,3,,,,,MOULIN DE LA MOTHE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.559911,45.085509,0.94,street,Moulin de la Mothe 24110 Grignols,24205_b107,G,MOULIN DE LA MOTHE,
404592511,00012,40459251100012,O,1992-04-01,NN,,,2008-01-04T20:42:57,true,3,,,,,PEYRETOUT,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.522608,45.091408,0.75,street,Peyre Tout 24110 Grignols,24205_b115,G,PEYRE TOUT,
404592529,00014,40459252900014,O,1996-02-01,NN,,,2006-10-28T03:23:26,true,3,,,,,BELLET,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,0.515584,45.082882,0.94,street,Bellet 24110 Grignols,24205_p9hrs6,G,BELLET,
405137084,00019,40513708400019,O,1996-04-01,NN,,,,true,1,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.1A,NAF1993,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
408350940,00016,40835094000016,O,1982-01-01,NN,,,,true,1,,,,,LEYMARIE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.518623,45.077227,0.94,street,Leymarie 24110 Grignols,24205_n3ulqk,G,LEYMARIE,
408350957,00010,40835095700010,O,1985-12-31,NN,,,2008-01-04T21:09:00,true,3,,,,,LE MAS,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.527382,45.092311,0.94,street,Le Mas 24110 Grignols,24205_8sl3lw,G,LE MAS,
408350965,00013,40835096500013,O,1991-01-01,NN,,,2016-01-12T00:17:44,true,3,,,,,AU BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
408350973,00017,40835097300017,O,1986-12-31,NN,,,2008-01-04T21:09:00,true,4,,,,,TOUPY,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.550997,45.100111,0.94,street,Toupy 24110 Grignols,24205_tqvh7x,G,TOUPY,
408992824,00016,40899282400016,O,1996-10-01,NN,,,,true,4,,,,,BRUC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,60.2L,NAF1993,O,0.544778,45.088123,0.94,street,Bruc 24110 Grignols,24205_reqcek,G,BRUC,
410948459,00020,41094845900020,O,2012-06-01,,,,2015-12-17T03:33:35,false,2,LD LE GRAND BOST,,,,CHEZ MME ANTONIN,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2015-07-05,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
411040850,00025,41104085000025,O,1998-05-06,NN,,,2008-01-04T21:52:42,false,3,,,,,BAS VARENAS,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.524216,45.078904,0.92,street,Bas Varenas Ouest 24110 Grignols,24205_b008,G,BAS VARENAS OUEST,
411040850,00033,41104085000033,O,2004-01-01,NN,,,2015-11-05T13:45:01,true,6,LE PUY DE LA GARDE,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2011-12-31,A,PERIGORD CATERING,,,,56.21Z,NAFRev2,N,0.557137,45.077029,0.79,street,Le Puy de Lagarde 24110 Grignols,24205_b131,D,LE PUY DE LAGARDE,
411899131,00014,41189913100014,O,1995-09-22,NN,,,2008-01-04T22:06:34,true,3,CHEZ MLE LACOSTE ANGELIQUE,,,,PUY-COMTAL,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.8451508,44.188205,0.72,poi.footway,Passage du Puy (Chemin piéton) Sérignan-du-Comtat,https://osm.org/way/127078403,G,,
412930786,00048,41293078600048,O,2002-01-02,NN,,,2014-07-08T01:46:27,false,4,,,,,BRUC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,0.544778,45.088123,0.94,street,Bruc 24110 Grignols,24205_reqcek,G,BRUC,
415124619,00016,41512461900016,O,1998-01-01,02,2018,,2020-11-09T10:38:50,true,6,,,,,POLIGNAC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,01.47Z,NAFRev2,O,0.554088,45.096079,0.94,street,Polignac 24110 Grignols,24205_udjnky,G,POLIGNAC,
419159843,00012,41915984300012,O,1996-10-01,NN,,,2017-05-15T13:17:20,true,4,,,,,LES LANDES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.56257,45.088456,0.94,street,Les Landes 24110 Grignols,24205_54z6eq,G,LES LANDES,
419352992,00020,41935299200020,O,1998-06-27,NN,,,2008-01-04T23:35:00,false,3,CHATEAU DE GRIGNOLS,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
420459299,00020,42045929900020,O,1997-10-15,NN,,,2012-05-05T06:32:14,false,4,,,,,SALLE DES FETES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
420636987,00018,42063698700018,O,1998-07-25,NN,,,2006-11-25T16:11:02,false,4,,,,,LES AUBAREDES,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,92.6C,NAF1993,O,0.5469,45.083069,0.94,street,Les Aubaredes 24110 Grignols,24205_k6fns0,G,LES AUBAREDES,
421258690,00013,42125869000013,O,1999-01-04,NN,,,2006-12-15T01:11:33,false,4,,,,,LE BUISSONNET,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,45.1A,NAFRev1,O,0.543931,45.089883,0.94,street,Le Buissonnet 24110 Grignols,24205_rjkztc,G,LE BUISSONNET,
422057224,00012,42205722400012,O,1999-01-01,01,2018,,2020-08-25T10:12:50,true,4,,,,,MAYAC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.51887,45.059908,0.94,street,Mayac 24110 Grignols,24205_9lpsbe,G,MAYAC,
422057224,00020,42205722400020,O,2019-01-01,,,,2019-01-29T09:19:46,false,1,,,,LD,MAYAC,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.51887,45.059908,0.94,street,Mayac 24110 Grignols,24205_9lpsbe,G,MAYAC,
422136036,00015,42213603600015,O,1998-10-06,NN,,,2006-11-25T16:20:05,false,4,CHEZ ME GRASSIAN,,,,LA JAMBERTIE,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,O,0.542936,45.072396,0.72,street,La Jembertie 24110 Grignols,24205_5cab5v,G,LA JEMBERTIE,
422967422,00011,42296742200011,O,1999-04-21,NN,,,2008-04-26T14:51:05,true,5,,,,,LE BOURG,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.542511,45.080947,0.94,street,Le Bourg 24110 Grignols,24205_sevf3o,G,LE BOURG,
425146909,00014,42514690900014,O,1981-01-01,NN,,,2012-07-28T13:12:10,true,4,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425146917,00017,42514691700017,O,1981-01-01,NN,,,2012-07-28T13:12:11,true,4,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425193422,00010,42519342200010,O,1988-01-01,NN,,,2009-05-25T09:20:55,true,5,,,,,,24110,GRIGNOLS,,,24205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,