id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211261,2021-05-04,000002,Vente,55000,5010,,CREVECOEUR,B054,14710,14272,La Folie,14,,,142720000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.983068,49.254978
2021-211261,2021-05-04,000002,Vente,55000,5010,,CREVECOEUR,B054,14710,14272,La Folie,14,,,142720000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.983068,49.254978
2021-211261,2021-05-04,000002,Vente,55000,5010,,CREVECOEUR,B054,14710,14272,La Folie,14,,,142720000C0171,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,771,-0.983068,49.254978
2021-211261,2021-05-04,000002,Vente,55000,5010,,CREVECOEUR,B054,14710,14272,La Folie,14,,,142720000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.983068,49.254978
2021-211261,2021-05-04,000002,Vente,55000,5010,,CREVECOEUR,B054,14710,14272,La Folie,14,,,142720000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.983068,49.254978
2021-211261,2021-05-04,000002,Vente,55000,,,CREVECOEUR,B054,14710,14272,La Folie,14,,,142720000C0298,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.982835,49.254894
2021-211261,2021-05-04,000002,Vente,55000,,,L ENTRETENANT,B058,14710,14272,La Folie,14,,,142720000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,474,-0.98316,49.255042
2021-211295,2021-06-09,000001,Vente,362600,,,LA VILLANDERIE,B242,14710,14272,La Folie,14,,,142720000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.972724,49.254625
2021-211295,2021-06-09,000001,Vente,362600,,,LA VILLANDERIE,B242,14710,14272,La Folie,14,,,142720000C0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,607,-0.972724,49.254625
2021-211295,2021-06-09,000001,Vente,362600,5014,,LA VILLANDERIE,B242,14710,14272,La Folie,14,,,142720000C0102,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2529,-0.972458,49.254781
2021-211295,2021-06-09,000001,Vente,362600,5014,,LA VILLANDERIE,B242,14710,14272,La Folie,14,,,142720000C0102,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2529,-0.972458,49.254781
2021-211295,2021-06-09,000001,Vente,362600,5014,,LA VILLANDERIE,B242,14710,14272,La Folie,14,,,142720000C0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2529,-0.972458,49.254781
2021-211488,2021-07-15,000001,Vente,273000,5025,,LE HAUT MANOIR,B084,14710,14272,La Folie,14,,,142720000C0074,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,2602,-0.966837,49.259215
2021-211488,2021-07-15,000001,Vente,273000,5025,,LE HAUT MANOIR,B084,14710,14272,La Folie,14,,,142720000C0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2602,-0.966837,49.259215
2021-211488,2021-07-15,000001,Vente,273000,,,LE HAUT MANOIR,B084,14710,14272,La Folie,14,,,142720000C0075,,,,,,,,,,,,,0,,,,,S,sols,,,1750,-0.966088,49.259411
2021-211488,2021-07-15,000001,Vente,273000,,,L ENTRETENANT,B058,14710,14272,La Folie,14,,,142720000C0076,,,,,,,,,,,,,0,,,,,S,sols,,,952,-0.966062,49.258837
2021-211488,2021-07-15,000001,Vente,273000,,,L ENTRETENANT,B058,14710,14272,La Folie,14,,,142720000C0076,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-0.966062,49.258837
2021-211488,2021-07-15,000001,Vente,273000,,,L ENTRETENANT,B058,14710,14272,La Folie,14,,,142720000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,33984,-0.967836,49.258141
2021-211704,2021-07-30,000001,Vente,710000,,,LES BRETONNIERES,B013,14710,14272,La Folie,14,,,142720000A0009,,,,,,,,,,,,,0,,,,,S,sols,,,894,-0.968698,49.275301
2021-211704,2021-07-30,000001,Vente,710000,288,,CHE DES BRETONNIERES,0020,14710,14272,La Folie,14,,,142720000A0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3760,-0.968892,49.275799
2021-211704,2021-07-30,000001,Vente,710000,288,,CHE DES BRETONNIERES,0020,14710,14272,La Folie,14,,,142720000A0010,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,3760,-0.968892,49.275799
2021-211704,2021-07-30,000001,Vente,710000,288,,CHE DES BRETONNIERES,0020,14710,14272,La Folie,14,,,142720000A0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3760,-0.968892,49.275799
2021-211704,2021-07-30,000001,Vente,710000,,,LES BRETONNIERES,B013,14710,14272,La Folie,14,,,142720000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,782,-0.96879,49.276237
2021-211704,2021-07-30,000001,Vente,710000,,,LES BRETONNIERES,B013,14710,14272,La Folie,14,,,142720000A0012,,,,,,,,,,,,,0,,,,,E,eaux,,,1980,-0.968874,49.275852
2021-211704,2021-07-30,000001,Vente,710000,,,LES BRETONNIERES,B013,14710,14272,La Folie,14,,,142720000A0013,,,,,,,,,,,,,0,,,,,J,jardins,,,924,-0.968723,49.276605
2021-211704,2021-07-30,000001,Vente,710000,,,LES BRETONNIERES,B013,14710,14272,La Folie,14,,,142720000A0035,,,,,,,,,,,,,0,,,,,S,sols,,,3737,-0.967153,49.274688
2021-212018,2021-10-12,000001,Vente,215000,105,,CLOS DU MONT ATTELIN,0030,14710,14272,La Folie,14,,,142720000A0055,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,255,-0.973608,49.263855
2021-212018,2021-10-12,000001,Vente,215000,105,,CLOS DU MONT ATTELIN,0030,14710,14272,La Folie,14,,,142720000A0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.973608,49.263855
2021-212018,2021-10-12,000001,Vente,215000,,,LE MONT ATTELIN,B138,14710,14272,La Folie,14,,,142720000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,666,-0.97373,49.263886
2021-212090,2021-10-29,000001,Vente,110000,,,LE COURTIL,B051,14710,14272,La Folie,14,,,142720000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,7880,-0.963195,49.261699
2021-212090,2021-10-29,000001,Vente,110000,,,LA SAINTE MARTINERIE,B230,14710,14272,La Folie,14,,,142720000B0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,-0.964475,49.260978
2021-212090,2021-10-29,000001,Vente,110000,,,LA SAINTE MARTINERIE,B230,14710,14272,La Folie,14,,,142720000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-0.964962,49.260639
2021-212090,2021-10-29,000001,Vente,110000,198,,IMP DE LA SAINTE MARTINERIE,0060,14710,14272,La Folie,14,,,142720000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2889,-0.964121,49.261044
2021-212090,2021-10-29,000001,Vente,110000,198,,IMP DE LA SAINTE MARTINERIE,0060,14710,14272,La Folie,14,,,142720000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2889,-0.964121,49.261044
2021-212090,2021-10-29,000001,Vente,110000,198,,IMP DE LA SAINTE MARTINERIE,0060,14710,14272,La Folie,14,,,142720000B0233,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,2889,-0.964121,49.261044
2021-212090,2021-10-29,000001,Vente,110000,198,,IMP DE LA SAINTE MARTINERIE,0060,14710,14272,La Folie,14,,,142720000B0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2889,-0.964121,49.261044
2021-212090,2021-10-29,000001,Vente,110000,,,PRE SAINT GILLES,B223,14710,14272,La Folie,14,,,142720000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,97,-0.963714,49.26097
2021-212090,2021-10-29,000001,Vente,110000,,,PRE SAINT GILLES,B223,14710,14272,La Folie,14,,,142720000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,317,-0.964388,49.260626
2021-212296,2021-11-24,000001,Vente,123000,,,LES COHUES,B045,14710,14272,La Folie,14,,,142720000C0185,,,,,,,,,,,,,0,,,,,J,jardins,,,553,-0.985308,49.259483
2021-212296,2021-11-24,000001,Vente,123000,,,LES COHUES,B045,14710,14272,La Folie,14,,,142720000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,205,-0.985456,49.259645
