id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393512,2023-01-10,000001,Vente,54000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,43,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.042873,43.756652
2023-393512,2023-01-10,000001,Vente,54000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-393528,2023-01-04,000001,Vente,4000,,,LAPLAGNE,B020,32110,32296,Nogaro,32,,,322960000B0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,-0.022663,43.770637
2023-393546,2023-01-31,000001,Vente,178000,492,,CHEM DE MAHOURAT,0550,32110,32296,Nogaro,32,,,322960000D0248,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1487,-0.049468,43.752053
2023-393546,2023-01-31,000001,Vente,178000,492,,CHEM DE MAHOURAT,0550,32110,32296,Nogaro,32,,,322960000D0248,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,2640,-0.049468,43.752053
2023-393694,2023-01-25,000001,Vente,55000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,34,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.042873,43.756652
2023-393694,2023-01-25,000001,Vente,55000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-393767,2023-01-31,000001,Vente,87000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,33,54.96,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.042873,43.756652
2023-393767,2023-01-31,000001,Vente,87000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-393767,2023-01-31,000001,Vente,87000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-393771,2023-01-27,000001,Vente,200000,9,,RUE DES FOSSES,0380,32110,32296,Nogaro,32,,,32296000AH0108,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,440,-0.035549,43.758748
2023-393771,2023-01-27,000001,Vente,200000,,,RUE DES FOSSES,0380,32110,32296,Nogaro,32,,,32296000AH0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-0.035732,43.758665
2023-393782,2023-02-03,000001,Vente,163000,2,,AV DE PERIE,0750,32110,32296,Nogaro,32,,,32296000AB0178,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,-0.034093,43.762379
2023-393787,2023-02-16,000001,Vente,108000,30,,AV DU MIDOUR,0620,32110,32296,Nogaro,32,,,32296000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1295,-0.029179,43.761986
2023-393787,2023-02-16,000001,Vente,108000,30,,AV DU MIDOUR,0620,32110,32296,Nogaro,32,,,32296000AC0130,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1295,-0.029179,43.761986
2023-393998,2023-02-10,000001,Vente,23000,14,,RUE DU FOIRAIL,0641,32110,32296,Nogaro,32,,,32296000AC0051,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,694,-0.029084,43.759699
2023-394295,2023-03-06,000001,Vente,100000,48,,RUE DES FLEURS,0373,32110,32296,Nogaro,32,,,32296000AH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,-0.038403,43.759657
2023-394295,2023-03-06,000001,Vente,100000,48,,RUE DES FLEURS,0373,32110,32296,Nogaro,32,,,32296000AH0005,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,524,-0.038403,43.759657
2023-394540,2023-03-31,000001,Vente,1975000,984,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AL0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1425,0,S,sols,,,128,-0.029693,43.770056
2023-394540,2023-03-31,000001,Vente,1975000,984,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,7204,-0.029528,43.769769
2023-394540,2023-03-31,000001,Vente,1975000,,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AL0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4501,-0.029974,43.768872
2023-394557,2023-03-31,000001,Vente terrain à bâtir,125000,,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AL0066,,,,,,,,,,,,,0,,,,,T,terres,,,8923,-0.030847,43.767663
2023-394557,2023-03-31,000001,Vente terrain à bâtir,125000,,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AL0067,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.031061,43.767909
2023-394771,2023-04-25,000002,Vente,1,148,,RUE CLAUDE FIOR,0230,32110,32296,Nogaro,32,,,32296000AL0122,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.031479,43.769627
2023-394778,2023-04-25,000001,Vente,1,,,RUE CLAUDE FIOR,0230,32110,32296,Nogaro,32,,,32296000AL0042,,,,,,,,,,,,,0,,,,,S,sols,,,1051,-0.030232,43.770081
2023-394810,2023-04-25,000002,Echange,500,,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AL0038,,,,,,,,,,,,,0,,,,,S,sols,,,893,-0.030855,43.769459
2023-394810,2023-04-25,000002,Echange,500,353,,RUE CLAUDE FIOR,0230,32110,32296,Nogaro,32,,,32296000AL0124,,,,,,,,,,,,,0,,,,,S,sols,,,1982,-0.033231,43.769325
2023-394810,2023-04-25,000002,Echange,500,,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AL0125,,,,,,,,,,,,,0,,,,,L,landes,,,253,-0.031398,43.767968
2023-394810,2023-04-25,000003,Echange,500,335,,RUE CLAUDE FIOR,0230,32110,32296,Nogaro,32,,,32296000AL0032,,,,,,,,,,,,,0,,,,,L,landes,,,567,-0.03328,43.768344
2023-395031,2023-04-19,000001,Vente,205000,14,,RUE DES FOSSES,0380,32110,32296,Nogaro,32,,,32296000AH0047,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,792,-0.035818,43.759089
2023-395116,2023-05-03,000001,Vente,95000,2,B,PL JEANNE D ARC,0500,32110,32296,Nogaro,32,,,32296000AE0277,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,44,-0.033904,43.758043
2023-395116,2023-05-03,000001,Vente,95000,2,B,PL JEANNE D ARC,0500,32110,32296,Nogaro,32,,,32296000AE0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,44,-0.033904,43.758043
2023-395138,2023-05-17,000002,Vente,66000,7,,RUE DES ECOLES,0335,32110,32296,Nogaro,32,,,32296000AH0488,,,,,,,,,,,,,0,,,,,S,sols,,,427,-0.035206,43.759974
2023-395433,2023-05-22,000001,Vente,59000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,27,,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.042873,43.756652
2023-395433,2023-05-22,000001,Vente,59000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-395524,2023-05-30,000001,Vente,236000,1186,,RTE DE SION,0778,32110,32296,Nogaro,32,,,322960000B0494,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,300,-0.008244,43.759515
2023-395524,2023-05-30,000001,Vente,236000,,,PENINON,B035,32110,32296,Nogaro,32,,,322960000B0495,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.008014,43.759252
2023-395524,2023-05-30,000001,Vente,236000,,,PENINON,B035,32110,32296,Nogaro,32,,,322960000B0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1060,-0.008014,43.759252
2023-395527,2023-05-31,000001,Vente,74000,411,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,-0.032143,43.76517
2023-395527,2023-05-31,000001,Vente,74000,411,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AB0002,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,603,-0.032143,43.76517
2023-395656,2023-06-27,000001,Vente,288000,652,,AV DU DOCTEUR COUECOU,0320,32110,32296,Nogaro,32,,,32296000AI0071,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2259,-0.043856,43.756036
2023-395725,2023-06-26,000002,Echange,3000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B1013,,,,,,,,,,,,,0,,,,,VI,vignes,,,4540,-0.002386,43.760794
2023-395726,2023-06-26,000003,Echange,1500,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,2626,0.000804,43.759468
2023-395746,2023-06-12,000001,Vente,156000,14,,RUE BROQUE,0120,32110,32296,Nogaro,32,,,32296000AH0130,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,468,-0.036559,43.757609
2023-395746,2023-06-12,000001,Vente,156000,14,,RUE BROQUE,0120,32110,32296,Nogaro,32,,,32296000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,-0.036559,43.757609
2023-395746,2023-06-12,000001,Vente,156000,,,RUE DES FOSSES,0380,32110,32296,Nogaro,32,,,32296000AH0134,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.036764,43.757689
2023-395799,2023-06-16,000002,Vente,315000,643,,CHEM DE DANDURAN,0290,32110,32296,Nogaro,32,,,322960000D0205,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,2910,-0.044591,43.746923
2023-395799,2023-06-16,000002,Vente,315000,643,,CHEM DE DANDURAN,0290,32110,32296,Nogaro,32,,,322960000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2910,-0.044591,43.746923
2023-395799,2023-06-16,000002,Vente,315000,643,,CHEM DE DANDURAN,0290,32110,32296,Nogaro,32,,,322960000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2910,-0.044591,43.746923
2023-395799,2023-06-16,000002,Vente,315000,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.045364,43.74695
2023-395799,2023-06-16,000002,Vente,315000,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,6254,-0.044181,43.745973
2023-395799,2023-06-16,000002,Vente,315000,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0413,,,,,,,,,,,,,0,,,,,P,prés,,,1379,-0.044313,43.746466
2023-395799,2023-06-16,000002,Vente,315000,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0417,,,,,,,,,,,,,0,,,,,J,jardins,,,1163,-0.044298,43.746886
2023-395799,2023-06-16,000002,Vente,315000,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0418,,,,,,,,,,,,,0,,,,,VI,vignes,,,4,-0.044911,43.745619
2023-395799,2023-06-16,000002,Vente,315000,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,673,-0.044864,43.7466
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,19690,-0.008415,43.761127
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-0.005034,43.761153
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,4030,-0.0037,43.759238
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,6313,-0.001872,43.758823
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.005185,43.760223
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,12016,-0.006058,43.759731
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,157,-0.005942,43.760445
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,4333,-0.005668,43.760571
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0748,,,,,,,,,,,,,0,,,,,VI,vignes,,,9201,-0.005028,43.759493
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,6339,-0.004362,43.759309
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0752,,,,,,,,,,,,,0,,,,,VI,vignes,,,22,-0.003828,43.759678
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,1508,-0.003508,43.759485
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,81,-0.002613,43.759505
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,7201,-0.002812,43.759118
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.002812,43.759118
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0757,,,,,,,,,,,,,0,,,,,VI,vignes,,,2882,-0.001512,43.759161
2023-395865,2023-06-26,000001,Vente,220000,,,COUECOU,B012,32110,32296,Nogaro,32,,,322960000B0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,31,-0.001215,43.758871
2023-395865,2023-06-26,000001,Vente,220000,,,COUECOU,B012,32110,32296,Nogaro,32,,,322960000B0761,,,,,,,,,,,,,0,,,,,VI,vignes,,,204,-0.001612,43.758744
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0791,,,,,,,,,,,,,0,,,,,VI,vignes,,,17101,-0.006619,43.761161
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,4614,-0.004598,43.760498
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,447,-0.004331,43.761292
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,5746,-0.004187,43.762029
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.004962,43.76014
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,2626,0.000804,43.759468
2023-395865,2023-06-26,000001,Vente,220000,,,LAPOUCHE,B021,32110,32296,Nogaro,32,,,322960000B1014,,,,,,,,,,,,,0,,,,,VI,vignes,,,15662,-0.003049,43.75996
2023-396079,2023-07-21,000001,Vente,50000,11,,RUE DE LA REPUBLIQUE,0660,32110,32296,Nogaro,32,,,32296000AE0284,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,152,-0.032193,43.759293
2023-396161,2023-07-18,000001,Vente,70000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,38,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.042873,43.756652
2023-396161,2023-07-18,000001,Vente,70000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-396185,2023-07-05,000001,Vente,195000,73,,CHEM DE MIRAN,0625,32110,32296,Nogaro,32,,,322960000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.050638,43.762378
2023-396185,2023-07-05,000001,Vente,195000,73,,CHEM DE MIRAN,0625,32110,32296,Nogaro,32,,,322960000A0483,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1500,-0.050638,43.762378
2023-396185,2023-07-05,000001,Vente,195000,73,,CHEM DE MIRAN,0625,32110,32296,Nogaro,32,,,322960000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.050638,43.762378
2023-396185,2023-07-05,000001,Vente,195000,73,,CHEM DE MIRAN,0625,32110,32296,Nogaro,32,,,322960000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.050638,43.762378
2023-396185,2023-07-05,000001,Vente,195000,73,,CHEM DE MIRAN,0625,32110,32296,Nogaro,32,,,322960000A0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.050638,43.762378
2023-396185,2023-07-05,000001,Vente,195000,73,,CHEM DE MIRAN,0625,32110,32296,Nogaro,32,,,322960000A0483,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,-0.050638,43.762378
2023-396185,2023-07-05,000001,Vente,195000,,,LABADIE,B018,32110,32296,Nogaro,32,,,322960000A0670,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-0.050314,43.762656
2023-396185,2023-07-05,000001,Vente,195000,,,LABADIE,B018,32110,32296,Nogaro,32,,,322960000A0672,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.050484,43.762722
2023-396242,2023-07-25,000002,Vente,500,11,,RUE D ARTAGNAN,0100,32110,32296,Nogaro,32,,,32296000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.031606,43.759383
2023-396255,2023-07-19,000001,Vente,173000,2,,RUE PIERRE CORNEILLE,0756,32110,32296,Nogaro,32,,,32296000AD0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,839,-0.030293,43.753462
2023-396270,2023-07-31,000001,Vente,92500,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-396270,2023-07-31,000001,Vente,92500,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.042873,43.756652
2023-396270,2023-07-31,000001,Vente,92500,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-396283,2023-07-12,000001,Vente,85000,,,MATALENE,B025,32110,32296,Nogaro,32,,,32296000AL0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2261,-0.033496,43.771187
2023-396285,2023-07-27,000001,Vente,10000,1,,RUE DES ECARTEURS,0260,32110,32296,Nogaro,32,,,32296000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.031117,43.760362
2023-396353,2023-07-28,000001,Vente,21812,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,8730,-0.043102,43.746495
2023-396353,2023-07-28,000001,Vente,21812,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,9270,-0.046553,43.746161
2023-396353,2023-07-28,000001,Vente,21812,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.044896,43.745696
2023-396353,2023-07-28,000001,Vente,21812,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,116,-0.044819,43.745962
2023-396353,2023-07-28,000001,Vente,21812,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0412,,,,,,,,,,,,,0,,,,,P,prés,,,31,-0.043994,43.746532
2023-396353,2023-07-28,000001,Vente,21812,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0416,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.0441,43.746757
2023-396353,2023-07-28,000001,Vente,21812,,,DANDURAN,B013,32110,32296,Nogaro,32,,,322960000D0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,13093,-0.045314,43.74602
2023-396509,2023-08-07,000001,Vente,157000,7,,AV DU DOCTEUR COUECOU,0320,32110,32296,Nogaro,32,,,32296000AE0003,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1473,-0.03821,43.755873
2023-396509,2023-08-07,000001,Vente,157000,7,,AV DU DOCTEUR COUECOU,0320,32110,32296,Nogaro,32,,,32296000AE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1473,-0.03821,43.755873
2023-396509,2023-08-07,000001,Vente,157000,7,,AV DU DOCTEUR COUECOU,0320,32110,32296,Nogaro,32,,,32296000AE0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1432,-0.03821,43.755873
2023-396509,2023-08-07,000001,Vente,157000,7,,AV DU DOCTEUR COUECOU,0320,32110,32296,Nogaro,32,,,32296000AE0003,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1432,-0.03821,43.755873
2023-396510,2023-08-07,000001,Vente,3000,,,CASSOU DE HERRE,B009,32110,32296,Nogaro,32,,,32296000AI0008,,,,,,,,,,,,,0,,,,,J,jardins,,,3665,-0.044356,43.758168
2023-396858,2023-09-01,000001,Vente,133000,15,,AV DE DANIATE,0300,32110,32296,Nogaro,32,,,32296000AB0341,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,147,-0.030956,43.762848
2023-396860,2023-09-06,000001,Vente,4000,,,PONSAN SUD,B041,32110,32296,Nogaro,32,,,322960000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,1577,-0.050988,43.759408
2023-396904,2023-09-13,000002,Vente,5355,350,,RUE CLAUDE FIOR,0230,32110,32296,Nogaro,32,,,32296000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,357,-0.034274,43.770363
2023-397046,2023-09-11,000001,Vente,110000,18,,AV DU DOCTEUR COUECOU,0320,32110,32296,Nogaro,32,,,32296000AH0372,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,721,-0.038139,43.756579
2023-397254,2023-10-09,000001,Vente,69450,2,,AV DU CASSOU DE HERRE,0160,32110,32296,Nogaro,32,,,32296000AH0295,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,71,-0.037144,43.757464
2023-397254,2023-10-09,000001,Vente,69450,2,,AV DU CASSOU DE HERRE,0160,32110,32296,Nogaro,32,,,32296000AH0296,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.037196,43.757499
2023-397254,2023-10-09,000001,Vente,69450,2,,AV DU CASSOU DE HERRE,0160,32110,32296,Nogaro,32,,,32296000AH0298,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.03724,43.7575
2023-397744,2023-10-31,000001,Vente,120000,15,,RUE DU FOIRAIL,0641,32110,32296,Nogaro,32,,,32296000AC0030,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,810,-0.029396,43.760484
2023-397745,2023-11-02,000001,Vente,280000,1,,PL JEANNE D ARC,0500,32110,32296,Nogaro,32,,,32296000AE0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,107,-0.033628,43.758232
2023-397745,2023-11-02,000001,Vente,280000,3,,PL JEANNE D ARC,0500,32110,32296,Nogaro,32,,,32296000AE0320,,,1,42.07,4,20.15,8,,,,,,3,4,Local industriel. commercial ou assimilé,53,0,,,,,,-0.033443,43.75812
2023-397746,2023-10-31,000001,Vente,62000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,26,37.85,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.042873,43.756652
2023-397746,2023-10-31,000001,Vente,62000,2,,CHEM DU CHATEAU D'EAU,0210,32110,32296,Nogaro,32,,,32296000AI0092,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.042873,43.756652
2023-397753,2023-11-21,000001,Vente,130000,22,,RUE D ARTAGNAN,0100,32110,32296,Nogaro,32,,,32296000AE0137,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,108,-0.031837,43.758769
2023-397753,2023-11-21,000001,Vente,130000,13,,ALL DU COLONEL PARISOT,0240,32110,32296,Nogaro,32,,,32296000AE0371,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-0.03168,43.75866
2023-397896,2023-11-15,000001,Vente,157000,3,,RUE DES PENITENTS,0740,32110,32296,Nogaro,32,,,32296000AE0040,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,223,-0.03466,43.757056
2023-397896,2023-11-15,000001,Vente,157000,3,B,RUE DES PENITENTS,0740,32110,32296,Nogaro,32,,,32296000AE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.034703,43.757019
2023-397898,2023-11-22,000001,Vente,168000,20,,RUE D ESTALENS,0360,32110,32296,Nogaro,32,,,32296000AE0264,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1608,-0.02891,43.756274
2023-397981,2023-11-28,000001,Vente,80000,12,,RUE D ESTALENS,0360,32110,32296,Nogaro,32,,,32296000AE0384,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1085,-0.029647,43.757088
2023-397981,2023-11-28,000001,Vente,80000,12,,RUE D ESTALENS,0360,32110,32296,Nogaro,32,,,32296000AE0384,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,696,-0.029647,43.757088
2023-398010,2023-12-05,000001,Vente,119539,,,AV DE L AUTODROME,0101,32110,32296,Nogaro,32,,,32296000AL0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3430,-0.040883,43.766281
2023-398010,2023-12-05,000001,Vente,119539,2,,RUE PHILIPPE STREIFF,0754,32110,32296,Nogaro,32,,,32296000AL0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2747,-0.040037,43.76615
2023-398010,2023-12-05,000001,Vente,119539,4,,RUE PHILIPPE STREIFF,0754,32110,32296,Nogaro,32,,,32296000AL0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2273,-0.040477,43.765871
2023-398010,2023-12-05,000001,Vente,119539,6,,RUE PHILIPPE STREIFF,0754,32110,32296,Nogaro,32,,,32296000AL0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2857,-0.040937,43.765682
2023-398010,2023-12-05,000001,Vente,119539,5,,RUE PHILIPPE STREIFF,0754,32110,32296,Nogaro,32,,,32296000AL0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3091,-0.040616,43.765325
2023-398010,2023-12-05,000001,Vente,119539,3,,RUE PHILIPPE STREIFF,0754,32110,32296,Nogaro,32,,,32296000AL0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2679,-0.04024,43.765462
2023-398205,2023-12-19,000003,Vente,1,,,NOLIBO,B030,32110,32296,Nogaro,32,,,32296000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,468,,
2023-398324,2023-12-21,000001,Vente,29463,,,LA FONTAINE,B016,32110,32296,Nogaro,32,,,32296000AK0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4209,-0.038831,43.764865
2023-398325,2023-12-21,000001,Vente,19992,1,,RUE PHILIPPE STREIFF,0754,32110,32296,Nogaro,32,,,32296000AL0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2856,-0.039556,43.765598
2023-398349,2023-12-29,000001,Vente,86492,,,LA FONTAINE,B016,32110,32296,Nogaro,32,,,32296000AK0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4966,-0.038343,43.76388
2023-398349,2023-12-29,000001,Vente,86492,,,LA FONTAINE,B016,32110,32296,Nogaro,32,,,32296000AK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7390,-0.039041,43.763374
