id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-947270,2020-05-20,000001,Vente,280000,1,,RUE LOT CLOS DES CLUSES,0084,66480,66063,Les Cluses,66,,,660630000B0666,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,2.831597,42.487963
2020-947270,2020-05-20,000001,Vente,280000,1,,RUE LOT CLOS DES CLUSES,0084,66480,66063,Les Cluses,66,,,660630000B0666,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,,,580,2.831597,42.487963
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0107,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,4440,2.828502,42.482838
2020-947597,2020-06-11,000001,Vente,313500,5001,F,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0108,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,7450,2.829321,42.483448
2020-947597,2020-06-11,000001,Vente,313500,5001,F,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.829321,42.483448
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3795,2.829775,42.484362
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,1765,2.827481,42.484542
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4088,2.828253,42.484015
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,2.828434,42.483611
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1865,2.830308,42.484174
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0212,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1178,2.829197,42.484
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,2067,2.829197,42.484
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.828595,42.483799
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.830487,42.484597
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,1087,2.829592,42.482601
2020-947597,2020-06-11,000001,Vente,313500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1164,2.829462,42.482839
2020-950049,2020-10-01,000001,Vente,402000,34,A,MAS D EN FOURCADE,B010,66480,66063,Les Cluses,66,,,660630000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,CHLIE,Chênes-lièges,3860,2.824949,42.490496
2020-950049,2020-10-01,000001,Vente,402000,13,,AV DU VALLESPIR,0070,66480,66063,Les Cluses,66,,,660630000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.825449,42.490982
2020-950049,2020-10-01,000001,Vente,402000,13,,AV DU VALLESPIR,0070,66480,66063,Les Cluses,66,,,660630000B0262,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,154,2.825449,42.490982
2020-950049,2020-10-01,000001,Vente,402000,13,,AV DU VALLESPIR,0070,66480,66063,Les Cluses,66,,,660630000B0262,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,1600,2.825449,42.490982
2020-950049,2020-10-01,000001,Vente,402000,13,,AV DU VALLESPIR,0070,66480,66063,Les Cluses,66,,,660630000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,2.825449,42.490982
2020-951051,2020-12-04,000001,Vente,275900,13,,LOT CLOS DOMITIA,0350,66480,66063,Les Cluses,66,,,660630000B0642,,,,,,,,,,,,,0,1,Maison,149,5,AB,terrains a bâtir,,,1009,2.831935,42.486868
