id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0043,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.292181,43.593081
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0045,,,,,,,,,,,,,0,,,,,S,sols,,,374,-0.292047,43.592704
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0049,,,,,,,,,,,,,0,,,,,S,sols,,,481,-0.289682,43.592542
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0051,,,,,,,,,,,,,0,,,,,S,sols,,,1313,-0.290727,43.591851
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.291646,43.590982
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0055,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.291543,43.590469
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0060,,,,,,,,,,,,,0,,,,,S,sols,,,514,-0.29178,43.592389
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0064,,,,,,,,,,,,,0,,,,,S,sols,,,381,-0.292268,43.593517
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0066,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.291515,43.592427
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,739,-0.291494,43.592271
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0069,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.292088,43.592468
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,1794,-0.290461,43.592065
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0075,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.2917,43.590962
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0077,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.291592,43.590491
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0079,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.29154,43.590289
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0081,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.292264,43.59335
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0083,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.292213,43.593076
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0085,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.292131,43.592661
2023-542868,2023-03-27,000001,Vente,,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0087,,,,,,,,,,,,,0,,,,,S,sols,,,1220,-0.289703,43.592452
2023-542894,2023-04-20,000001,Vente,68000,,,POURIC,B031,40800,40247,Saint-Agnet,40,,,40247000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,16421,-0.261214,43.614352
2023-542894,2023-04-20,000001,Vente,68000,,,CAZET,B007,40800,40247,Saint-Agnet,40,,,40247000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,7996,-0.259614,43.614315
2023-542894,2023-04-20,000001,Vente,68000,,,CAZET,B007,40800,40247,Saint-Agnet,40,,,40247000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,36298,-0.259614,43.614315
2023-542894,2023-04-20,000001,Vente,68000,,,CAZET,B007,40800,40247,Saint-Agnet,40,,,40247000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,37999,-0.258112,43.613262
2023-544362,2023-05-31,000001,Vente,73000,32,,CHE DU ROUSSEAU,0280,40800,40247,Saint-Agnet,40,,,40247000ZB0004,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2462,-0.281346,43.606845
2023-544362,2023-05-31,000001,Vente,73000,32,,CHE DU ROUSSEAU,0280,40800,40247,Saint-Agnet,40,,,40247000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2462,-0.281346,43.606845
2023-544362,2023-05-31,000001,Vente,73000,32,,CHE DU ROUSSEAU,0280,40800,40247,Saint-Agnet,40,,,40247000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,-0.281346,43.606845
2023-544362,2023-05-31,000001,Vente,73000,32,,CHE DU ROUSSEAU,0280,40800,40247,Saint-Agnet,40,,,40247000ZB0004,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1750,-0.281346,43.606845
2023-549900,2023-11-28,000001,Vente,54480,,,BUCHET,B004,40800,40247,Saint-Agnet,40,,,40247000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,16783,-0.261003,43.608953
2023-549900,2023-11-28,000001,Vente,54480,,,BUCHET,B004,40800,40247,Saint-Agnet,40,,,40247000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,28652,-0.261003,43.608953
2023-550650,2023-12-14,000001,Vente,138.12,,,LANDE DE LA GRAVE,B013,40800,40247,Saint-Agnet,40,,,40247000ZK0065,,,,,,,,,,,,,0,,,,,S,sols,,,1151,-0.291411,43.592475
