siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00544,05680065900544,O,1994-01-01,NN,,,2009-12-01T09:56:30,false,4,,15,E,RUE,DU PLOUVIER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,45.3A,NAFRev1,O,3.065426,50.563906,0.95,housenumber,15e Rue du Plouvier 59175 Templemars,59585_0552_00015_e,G,15E RUE DU PLOUVIER,
057815219,00274,05781521900274,O,1985-10-16,NN,,,,false,3,ZONE INDUSTRIELLE,,,RUE,DE L EPINNOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.2C,NAF1993,N,3.065442,50.56658,0.69,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
069502433,00209,06950243300209,O,2007-11-01,12,2020,,2022-08-29T09:03:05,false,2,ZAC DE TEMPLEMARS,,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,33.20D,NAFRev2,O,3.065442,50.56658,0.79,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
215905852,00012,21590585200012,O,1983-03-01,21,2020,,2022-08-29T09:08:02,true,4,,101,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.052735,50.576241,0.96,housenumber,101 Rue Jules Guesde 59175 Templemars,59585_0360_00101,G,101 RUE JULES GUESDE,
215905852,00046,21590585200046,O,1983-12-21,11,2019,,2021-10-27T08:09:19,false,3,,23,,RUE,JEAN JACQUES ROUSSEAU,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,3.056331,50.570636,0.96,housenumber,23 Rue Jean Jacques Rousseau 59175 Templemars,59585_0300_00023,G,23 RUE JEAN JACQUES ROUSSEAU,
215905852,00061,21590585200061,O,1990-09-01,11,2020,,2022-08-29T09:08:02,false,3,,,,RUE,PIERRE CURIE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.058828,50.568846,0.96,street,Rue Pierre Curie 59175 Templemars,59585_0540,G,RUE PIERRE CURIE,
215905852,00079,21590585200079,O,1986-09-01,NN,,,2017-05-04T01:27:39,false,3,,21,,RUE,JEAN JACQUES ROUSSEAU,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,3.056315,50.570444,0.96,housenumber,21 Rue Jean Jacques Rousseau 59175 Templemars,59585_0300_00021,G,21 RUE JEAN JACQUES ROUSSEAU,
255902645,00019,25590264500019,O,1998-03-23,NN,,,,true,1,,101,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,75.1E,NAF1993,N,3.052735,50.576241,0.96,housenumber,101 Rue Jules Guesde 59175 Templemars,59585_0360_00101,G,101 RUE JULES GUESDE,
265905851,00019,26590585100019,O,1983-03-01,NN,,,2015-05-14T03:50:44,true,3,MAIRIE,101,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.052735,50.576241,0.96,housenumber,101 Rue Jules Guesde 59175 Templemars,59585_0360_00101,G,101 RUE JULES GUESDE,
265908178,00014,26590817800014,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,101,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.052735,50.576241,0.96,housenumber,101 Rue Jules Guesde 59175 Templemars,59585_0360_00101,G,101 RUE JULES GUESDE,
295901540,00019,29590154000019,O,1986-05-07,NN,,,2017-08-11T15:22:20,true,3,MAIRIE,101,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.052735,50.576241,0.96,housenumber,101 Rue Jules Guesde 59175 Templemars,59585_0360_00101,G,101 RUE JULES GUESDE,
300187689,00041,30018768900041,O,2012-05-01,,,,2021-02-23T10:35:38,true,1,,59,,RUE,MARIA MULLIER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.89Z,NAFRev2,N,3.052961,50.565031,0.95,housenumber,59 Rue Maria Mullier 59175 Templemars,59585_0399_00059,G,59 RUE MARIA MULLIER,
300217874,00035,30021787400035,O,,,,,,true,1,,,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,69.11,NAP,N,3.065442,50.56658,0.79,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
300500766,00856,30050076600856,O,1985-03-18,00,2019,,2021-10-27T08:13:44,true,6,,,,,ZONE INDUSTRIELLE,59175,TEMPLEMARS,,BP 24,59585,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,70.10Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300500766,01649,30050076601649,O,1998-01-15,NN,,,,false,4,PARC D'ACTIVITES,,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.065442,50.56658,0.79,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
300773413,00426,30077341300426,O,1998-06-26,NN,,,2016-11-22T08:26:37,false,5,ZAC DE TEMPLEMARS,,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2016-07-13,F,GE COMMERCIAL FINANCE  FLEET SERVIC,,,,77.11B,NAFRev2,O,3.065442,50.56658,0.79,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
300951639,00016,30095163900016,O,,NN,,,,true,1,,1,,RUE,DU 8 MAI 45,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,62.46,NAP,N,3.05208,50.573948,0.7,housenumber,1 Rue du Huit Mai 1945 59175 Templemars,59585_0640_00001,G,1 RUE DU HUIT MAI 1945,
301041380,00025,30104138000025,O,,,,,,true,1,,129,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.30,NAP,N,3.052536,50.577669,0.96,housenumber,129 Rue Jules Guesde 59175 Templemars,59585_0360_00129,G,129 RUE JULES GUESDE,
301099651,00038,30109965100038,O,1986-03-01,22,2020,,2022-08-29T09:11:12,true,6,ZONE INDUSTRIELLE,,,RTE,D'ENNETIERES,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02B,NAFRev2,O,3.065774,50.565304,0.79,street,Rue d’Ennetieres 59175 Templemars,59585_0210,G,RUE D ENNETIERES,
301274189,00044,30127418900044,O,1991-09-01,NN,,,2008-01-04T19:14:09,true,3,ZONE INDUSTRIELLE,,,RUE,DU PLOUVIER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.065376,50.563534,0.95,street,Rue du Plouvier 59175 Templemars,59585_0552,G,RUE DU PLOUVIER,
301374690,00057,30137469000057,O,1984-01-01,NN,,,2008-01-04T19:14:41,false,3,,,,,ZONE INDUSTRIELLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301433918,00036,30143391800036,O,,NN,,,,true,1,,10,,RUE,PASTEUR,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.01,NAP,N,3.056717,50.56778,0.96,housenumber,10 Rue Pasteur 59175 Templemars,59585_0480_00010,G,10 RUE PASTEUR,
301528287,00024,30152828700024,O,,NN,,,,true,1,,,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,81.21,NAP,N,3.065442,50.56658,0.79,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
301538245,00020,30153824500020,O,,,,,,true,1,,36,,RUE,DE REIMS,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.052401,50.583307,0.8,street,Rue de Reims 59175 Templemars,59585_0585,G,RUE DE REIMS,
301583837,00036,30158383700036,O,1989-10-01,NN,,,2019-12-31T03:57:11,true,5,,114,,RUE,EDOUARD WATRELOT,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.81Z,NAFRev2,O,3.049797,50.575328,0.96,housenumber,114 Rue Edouard Watrelot 59175 Templemars,59585_0200_00114,G,114 RUE EDOUARD WATRELOT,
301909461,00115,30190946100115,O,1998-11-01,NN,,,2006-11-25T09:13:50,false,3,,1,,RUE,DU GENERAL DE GAULLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2004-12-31,F,G. DUHAYON,,,,60.2B,NAFRev1,O,3.050374,50.580689,0.95,housenumber,1 Rue du General de Gaulle(rd549) 59175 Templemars,59585_tmlmrh_00001,G,1 RUE DU GENERAL DE GAULLE,RD549
301940011,00630,30194001100630,O,1999-10-29,NN,,,2012-05-05T00:45:05,false,7,,15,,RUE,DU PLOUVIER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,62.02A,NAFRev2,O,3.06552,50.563397,0.95,housenumber,15 Rue du Plouvier 59175 Templemars,59585_0552_00015,G,15 RUE DU PLOUVIER,
302090279,00019,30209027900019,O,,,,,,true,1,,13,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.053659,50.572975,0.96,housenumber,13 Rue Jules Guesde 59175 Templemars,59585_0360_00013,G,13 RUE JULES GUESDE,
302129291,00035,30212929100035,O,,NN,,,,true,1,,7,B,RUE,MARIA MULLIER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.73,NAP,N,3.055854,50.567702,0.95,interpolation,7 Rue Maria Mullier 59175 Templemars,,G,5 RUE MARIA MULLIER,
302207105,00032,30220710500032,O,1900-01-01,21,2020,,2022-08-29T09:11:29,true,4,ZONE INDUSTRIELLE,8,,RUE,DE L EPINOY,59175,TEMPLEMARS,,CS50020,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,O,3.069681,50.566188,0.81,housenumber,8 Route de l’Epinoy 59175 Templemars,59585_0215_00008,G,8 ROUTE DE L EPINOY,
302207105,00420,30220710500420,O,2021-03-01,,,,2022-01-06T04:37:47,false,3,,1,,RTE,DE VENDEVILLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,77.39Z,NAFRev2,O,3.065357,50.570244,0.76,street,Route de Vendeville 59175 Templemars,59585_0612,G,ROUTE DE VENDEVILLE,
302207295,00031,30220729500031,O,1984-01-01,NN,,,2007-05-19T08:31:44,true,4,ZONE INDUSTRIELLE,14,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,25.2G,NAFRev1,O,3.069387,50.567656,0.82,housenumber,14 Route de l’Epinoy 59175 Templemars,59585_0215_00014,G,14 ROUTE DE L EPINOY,
302261995,00021,30226199500021,O,,NN,,,,true,1,,,,RTE,NATIONALE DE VENDEVILLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,45.4C,NAF1993,O,3.065357,50.570244,0.6,street,Route de Vendeville 59175 Templemars,59585_0612,G,ROUTE DE VENDEVILLE,
302401104,00013,30240110400013,O,,,,,,true,1,,57,,RUE,EDOUARD WATRELOT,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.050963,50.57442,0.96,housenumber,57 Rue Edouard Watrelot 59175 Templemars,59585_0200_00057,G,57 RUE EDOUARD WATRELOT,
302492624,00390,30249262400390,O,1987-10-28,,,,,false,3,,,,,VENDEVILLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.065357,50.570244,0.93,street,Route de Vendeville 59175 Templemars,59585_0612,G,ROUTE DE VENDEVILLE,
303413611,00201,30341361100201,O,2011-12-31,21,2020,,2022-08-29T09:11:46,true,1,ZONE INDUSTRIELLE TEMPLEMARS,,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.69B,NAFRev2,O,3.065442,50.56658,0.79,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
303454383,00025,30345438300025,O,,,,,,true,1,,15,,RUE,JEAN JACQUES ROUSSEAU,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,3.055425,50.570549,0.96,housenumber,15 Rue Jean Jacques Rousseau 59175 Templemars,59585_0300_00015,G,15 RUE JEAN JACQUES ROUSSEAU,
303743314,00013,30374331400013,O,,,,,,true,1,,21,,RUE,PASTEUR,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.057349,50.567387,0.96,housenumber,21 Rue Pasteur 59175 Templemars,59585_0480_00021,G,21 RUE PASTEUR,
303875983,02425,30387598302425,O,1999-01-01,NN,,,,false,4,,15,,PL,GUTENBERG,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,3.063393,50.563823,0.83,housenumber,15 Place Gutenberg 59175 Templemars,59585_0280_00015,G,15 PLACE GUTENBERG,
303875983,03647,30387598303647,O,2002-01-01,NN,,,,false,4,,15,B,PL,GUTENBERG,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,3.063837,50.563722,0.83,interpolation,15 Place Gutenberg 59175 Templemars,,G,13 PLACE GUTENBERG,
305500282,00010,30550028200010,O,,NN,,,,true,1,,102,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.052866,50.577028,0.96,housenumber,102 Rue Jules Guesde 59175 Templemars,59585_0360_00102,G,102 RUE JULES GUESDE,
305976250,00046,30597625000046,O,1987-05-26,NN,,,,false,4,,12,,RUE,A HORNAIN,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,93.0H,NAF1993,N,3.054676,50.577436,0.85,housenumber,12 Rue Augustin Hornain 59175 Templemars,59585_0051_00012,G,12 RUE AUGUSTIN HORNAIN,
306243288,09547,30624328809547,O,2006-11-21,NN,,,2014-01-30T13:03:14,false,4,,15,B,RUE,DU PLOUVIER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,3.065376,50.563534,0.79,street,Rue du Plouvier 59175 Templemars,59585_0552,G,RUE DU PLOUVIER,
306349796,00012,30634979600012,O,,,,,,true,1,,18,,PL,ALBERT PREVOST,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.054371,50.569145,0.87,housenumber,18 Place Albert Prevost 59175 Templemars,59585_0020_00018,G,18 PLACE ALBERT PREVOST,
306798158,00037,30679815800037,O,1992-06-22,03,2020,2822ZB,2022-08-29T09:12:35,false,6,ZONE INDUSTRIELLE,,,PL,GUTENBERG,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,46.62Z,NAFRev2,O,3.06379,50.563857,0.81,street,Place Gutenberg 59175 Templemars,59585_0280,G,PLACE GUTENBERG,
306850835,00019,30685083500019,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,3,,141,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.052338,50.578166,0.96,housenumber,141 Rue Jules Guesde 59175 Templemars,59585_0360_00141,G,141 RUE JULES GUESDE,
307220442,00031,30722044200031,O,1983-01-01,NN,,,2017-06-13T08:40:12,true,5,,66,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,3.053486,50.574507,0.96,housenumber,66 Rue Jules Guesde 59175 Templemars,59585_0360_00066,G,66 RUE JULES GUESDE,
307573386,00033,30757338600033,O,,NN,,,,true,1,,15,,PL,GUSTAVE DELECROIX,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,3.054558,50.570928,0.88,housenumber,15 Place Gustave Delecroix 59175 Templemars,59585_0276_00015,G,15 PLACE GUSTAVE DELECROIX,
308148691,00022,30814869100022,O,1989-01-01,NN,,,2007-05-19T08:42:24,false,4,ZONE INDUSTRIELLE,,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2005-01-02,F,TRANSPORT CAPELLE,,,,60.2M,NAFRev1,O,3.065442,50.56658,0.79,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
308881390,00014,30888139000014,O,1977-01-01,NN,,,,true,1,,1,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.053995,50.572229,0.96,housenumber,1 Rue Jules Guesde 59175 Templemars,59585_0360_00001,G,1 RUE JULES GUESDE,
308950914,00025,30895091400025,O,,NN,,,,true,1,,13,,RUE,GEORGES POMPIDOU,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.04,NAP,N,3.055734,50.573901,0.62,housenumber,13 Rue du President Pompidou 59175 Templemars,59585_0570_00013,G,13 RUE DU PRESIDENT POMPIDOU,
309174589,00213,30917458900213,O,1999-01-01,NN,,,2008-04-26T08:50:22,false,4,ZONE INDUSTRIELLE,,,RUE,DE L EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.6Z,NAFRev1,O,3.065442,50.56658,0.79,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
309354694,00031,30935469400031,O,2012-04-23,,,,2021-02-23T10:38:14,true,1,,19,,RUE,JEAN MERMOZ,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,01.49Z,NAFRev2,N,3.054835,50.574568,0.96,housenumber,19 Rue Jean Mermoz 59175 Templemars,59585_0340_00019,G,19 RUE JEAN MERMOZ,
309528693,00034,30952869300034,O,1988-08-01,NN,,,,false,4,Z.I.,,,RTE,DE L'EPINOY,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.6K,NAF1993,O,3.065442,50.56658,0.84,street,Route de l’Epinoy 59175 Templemars,59585_0215,G,ROUTE DE L EPINOY,
309580637,00028,30958063700028,O,,NN,,,,true,1,,13,,RUE,DU HUIT MAI 1945,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.051752,50.574749,0.95,housenumber,13 Rue du Huit Mai 1945 59175 Templemars,59585_0640_00013,G,13 RUE DU HUIT MAI 1945,
310070412,00062,31007041200062,O,1994-01-17,21,2020,,2022-08-29T09:13:18,true,6,PARC D ACTIVITE,,,RUE,JACQUES MESSAGER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,17.29Z,NAFRev2,O,3.062961,50.568582,0.95,street,Rue Jacques Messager 59175 Templemars,59585_0281,G,RUE JACQUES MESSAGER,
310107610,00035,31010761000035,O,1983-01-01,NN,,,2006-11-25T09:25:47,false,4,,,,RUE,EDOUARD WATTRELOT,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,O,3.051159,50.573785,0.89,street,Rue Edouard Watrelot 59175 Templemars,59585_0200,G,RUE EDOUARD WATRELOT,
310107610,00043,31010761000043,O,1994-12-31,NN,,,,false,3,MAISONS DES ASSOCIATIONS,,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,3.053078,50.575476,0.96,street,Rue Jules Guesde 59175 Templemars,59585_0360,G,RUE JULES GUESDE,
310107610,00050,31010761000050,O,1999-01-01,03,2020,,2022-08-29T09:13:19,true,3,,,,RUE,DU MARECHAL LECLERC,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.05311,50.57892,0.95,street,Rue du Marechal Leclerc 59175 Templemars,59585_0394,G,RUE DU MARECHAL LECLERC,
310121538,00014,31012153800014,O,,NN,,,,true,1,,1,,RUE,BRIZOU,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.052929,50.573926,0.8,housenumber,1 Rue Pierre Brizon 59175 Templemars,59585_0520_00001,G,1 RUE PIERRE BRIZON,
310132261,00275,31013226100275,O,1993-09-28,NN,,,,false,4,ZONE INDUSTRIELLE,15,F,RUE,DE PLOUVIER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1995-12-25,F,HARRIS,,,,63.1E,NAF1993,O,3.065376,50.563534,0.65,street,Rue du Plouvier 59175 Templemars,59585_0552,G,RUE DU PLOUVIER,
310269378,00181,31026937800181,O,2006-03-01,NN,,,2009-06-27T03:52:46,false,2,,15,B,RUE,DU PLOUVIER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2007-08-01,F,CASAL SPORT,,,,52.6B,NAFRev1,O,3.065376,50.563534,0.79,street,Rue du Plouvier 59175 Templemars,59585_0552,G,RUE DU PLOUVIER,
310495528,00021,31049552800021,O,,,,,,true,1,,3,,AV,DU MARECHAL LECLERC,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.052651,50.579059,0.81,housenumber,3 Rue du Marechal Leclerc 59175 Templemars,59585_0394_00003,G,3 RUE DU MARECHAL LECLERC,
310582259,00019,31058225900019,O,1977-01-01,NN,,,,true,4,,70,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,70.1F,NAF1993,N,3.053413,50.574807,0.96,housenumber,70 Rue Jules Guesde 59175 Templemars,59585_0360_00070,G,70 RUE JULES GUESDE,
311233241,00042,31123324100042,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311243307,00015,31124330700015,O,,NN,,,,true,1,,26,,RUE,GEORGES DELCROIX,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,52.2C,NAF1993,N,3.052605,50.582234,0.49,street,Rue Georges Brassens 59175 Templemars,59585_0265,G,RUE GEORGES BRASSENS,
311292833,00010,31129283300010,O,1900-01-01,,,,2011-04-28T00:13:42,false,3,,26,,PL,DELECROIX,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1994-11-27,F,,,,,15.1F,NAF1993,N,3.054372,50.570394,0.83,housenumber,26 Place Gustave Delecroix 59175 Templemars,59585_0276_00026,G,26 PLACE GUSTAVE DELECROIX,
311293468,00014,31129346800014,O,1977-01-01,NN,,,2008-11-07T00:26:15,false,4,,26,,PL,DELECROIX,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,15.1F,NAF1993,N,3.054372,50.570394,0.83,housenumber,26 Place Gustave Delecroix 59175 Templemars,59585_0276_00026,G,26 PLACE GUSTAVE DELECROIX,
311839963,00015,31183996300015,O,,,,,,true,1,,5,,RUE,ETIENNE DOLEZ,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.3B,NAF1993,N,3.05302,50.571233,0.86,housenumber,5 Rue Etienne Dolet 59175 Templemars,59585_0219_00005,G,5 RUE ETIENNE DOLET,
311866305,00023,31186630500023,O,2002-09-06,NN,,,2006-11-25T09:29:23,true,3,CHEZ CASTORAMA,,,,ZONE INDUSTRIELLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,52.4P,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311900385,00015,31190038500015,O,1978-01-01,01,2020,,2022-10-18T09:10:09,true,5,,17,,PL,GUSTAVE DELECROIX,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,86.21Z,NAFRev2,N,3.054591,50.570546,0.88,housenumber,17 Place Gustave Delecroix 59175 Templemars,59585_0276_00017,G,17 PLACE GUSTAVE DELECROIX,
312067788,00033,31206778800033,O,,NN,,,,true,1,,,,,PARC D'ACTIVITES,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,74.2C,NAF1993,N,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
312120512,00024,31212051200024,O,2009-05-14,,,,2015-12-17T11:21:43,true,2,,103,,RUE,AUGUSTIN HORNAIN,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,95.29Z,NAFRev2,N,3.058674,50.578031,0.96,housenumber,103 Rue Augustin Hornain 59175 Templemars,59585_0051_00103,G,103 RUE AUGUSTIN HORNAIN,
312185267,00050,31218526700050,O,2006-01-02,,,,2014-09-12T04:01:14,false,2,,13,,RUE,DU GENERAL DE GAULLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,86.90E,NAFRev2,N,3.050222,50.58028,0.95,housenumber,13 Rue du General de Gaulle(rd549) 59175 Templemars,59585_tmlmrh_00013,G,13 RUE DU GENERAL DE GAULLE,RD549
312422116,00052,31242211600052,O,1994-01-01,NN,,,2016-08-23T04:04:40,true,4,,132,,RUE,JULES GUESDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,86.90D,NAFRev2,N,3.052608,50.578091,0.96,housenumber,132 Rue Jules Guesde 59175 Templemars,59585_0360_00132,G,132 RUE JULES GUESDE,
312668601,00445,31266860100445,O,2016-01-01,31,2020,,2022-08-29T09:14:05,false,1,PARC D'ACTIVITES B,2,,RUE,JACQUES MESSAGER,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,KAEFER WANNER,43.29A,NAFRev2,O,3.063022,50.566995,0.95,housenumber,2 Rue Jacques Messager 59175 Templemars,59585_0281_00002,G,2 RUE JACQUES MESSAGER,
312669740,00010,31266974000010,O,,NN,,,,true,1,,,,RTE,DE VENDEVILLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,26.6E,NAF1993,O,3.065357,50.570244,0.85,street,Route de Vendeville 59175 Templemars,59585_0612,G,ROUTE DE VENDEVILLE,
312840903,00016,31284090300016,O,,,,,,true,1,,3,,RUE,AUGUSTIN HORNAIN,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.053404,50.577334,0.96,housenumber,3 Rue Augustin Hornain 59175 Templemars,59585_0051_00003,G,3 RUE AUGUSTIN HORNAIN,
312843741,00017,31284374100017,O,1900-01-01,NN,,,,true,4,,,,RTE,DE VENDEVILLE,59175,TEMPLEMARS,,BP 19,59585,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2C,NAF1993,O,3.065357,50.570244,0.85,street,Route de Vendeville 59175 Templemars,59585_0612,G,ROUTE DE VENDEVILLE,
313049652,00040,31304965200040,O,2008-01-01,,,,2014-12-05T04:08:35,false,2,,7,,RUE,CONCORDE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,68.20A,NAFRev2,N,3.055863,50.571203,0.95,housenumber,7 Rue Concorde 59175 Templemars,59585_0150_00007,G,7 RUE CONCORDE,
313053951,00023,31305395100023,O,1989-01-01,NN,,,,false,4,ZI DE L EPINOY,,,RTE,DE VENDEVILLE,59175,TEMPLEMARS,,,59585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,O,3.065357,50.570244,0.85,street,Route de Vendeville 59175 Templemars,59585_0612,G,ROUTE DE VENDEVILLE,