siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173306408,00167,17330640800167,O,2004-08-27,NN,,,2020-02-06T09:38:10,false,4,,,,,AERODROME DE PERIGUEUX,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE PERIGUEUX-BASSILLAC,,,,84.13Z,NAFRev2,N,0.91937,45.127936,0.62,street,Route de Périgueux 24330 Bassillac et Auberoche,24026_2860,G,ROUTE DE PERIGUEUX,
182400036,00022,18240003600022,O,1983-03-16,,,,2006-10-26T23:39:35,false,3,,,,,AERODROME,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2004-12-13,F,CHAMBRE DE COMMERCE ET INDUSTR,,,,63.2E,NAFRev1,N,0.809371,45.19539,0.93,street,Route de l'Aérodrome 24330 Bassillac et Auberoche,24026_0010,G,ROUTE DE L AERODROME,
182400143,00059,18240014300059,O,2004-12-13,NN,,,2015-01-25T18:29:34,false,4,,,,,AERODROME,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT PERIGUEUX-BASSILAC,,,,52.23Z,NAFRev2,O,0.809371,45.19539,0.93,street,Route de l'Aérodrome 24330 Bassillac et Auberoche,24026_0010,G,ROUTE DE L AERODROME,
200034254,00017,20003425400017,O,2013-01-01,,,,2017-01-10T09:53:35,false,1,,,,,LE BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
200065159,00010,20006515900010,O,2017-01-01,21,2020,,2022-08-29T09:05:19,true,1,,750,,AV,FRANCOIS MITTERRAND,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.813531,45.191502,0.89,housenumber,750 Avenue François Mitterrand 24330 Bassillac et Auberoche,24026_0046_00750,G,750 AVENUE FRANCOIS MITTERRAND,
200065159,00028,20006515900028,O,2017-01-01,,,,2021-02-23T10:29:57,false,1,,750,,AV,FRANCOIS MITTERRAND,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BASSILLAC,,,,84.11Z,NAFRev2,N,0.813531,45.191502,0.89,housenumber,750 Avenue François Mitterrand 24330 Bassillac et Auberoche,24026_0046_00750,G,750 AVENUE FRANCOIS MITTERRAND,
200065159,00036,20006515900036,O,2017-01-01,,,,2020-07-22T09:04:11,false,1,,,,,LE BOURG BORN,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BLIS ET BORN,,,,84.11Z,NAFRev2,N,0.905236,45.183401,0.46,street,Route de Blis-et-Born 24330 Bassillac et Auberoche,24026_0520,G,ROUTE DE BLIS ET BORN,
200065159,00044,20006515900044,O,2017-01-01,,,,2020-07-22T09:06:18,false,1,,,,,LE BOURG EYLIAC,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE EYLIAC,,,,84.11Z,NAFRev2,N,0.873311,45.151754,0.38,street,Impasse de Bournard 24330 Bassillac et Auberoche,24026_0600,G,IMPASSE DE BOURNARD,
200065159,00051,20006515900051,O,2017-01-01,,,,2020-07-22T09:18:05,false,1,,,,,LE BOURG LE CHANGE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE CHANGE,,,,84.11Z,NAFRev2,N,0.909495,45.217441,0.3,street,Impasse de la Chansardie 24330 Bassillac et Auberoche,24026_0810,G,IMPASSE DE LA CHANSARDIE,
200065159,00069,20006515900069,O,2017-01-01,,,,2020-07-22T09:09:23,false,1,,,,,LE BOURG MILHAC,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MILHAC D'AUBEROCHE,,,,84.11Z,NAFRev2,N,0.914965,45.112606,0.44,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
200065159,00077,20006515900077,O,2017-01-01,,,,2020-07-22T09:11:00,false,1,,,,,LE BOURG SAINT ANTOINE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT ANTOINE D'AUBEROCHE,,,,84.11Z,NAFRev2,N,0.940492,45.131131,0.62,street,Impasse du Mas de Saint-Antoine 24330 Bassillac et Auberoche,24026_2510,G,IMPASSE DU MAS DE SAINT ANTOINE,
200065159,00085,20006515900085,O,2017-01-01,,,,2017-09-15T10:09:56,false,2,,,,,LE BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
200065159,00093,20006515900093,O,2017-01-01,11,2020,,2022-08-29T09:05:19,false,1,,5,,RUE,JACQUES PREVERT,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.815536,45.192531,0.95,housenumber,5 Rue Jacques Prévert 24330 Bassillac et Auberoche,24026_0056_00005,G,5 RUE JACQUES PREVERT,
200065159,00101,20006515900101,O,2017-01-01,01,2020,,2022-08-29T09:05:19,false,1,,,,,LE BOURG BORN,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.905236,45.183401,0.46,street,Route de Blis-et-Born 24330 Bassillac et Auberoche,24026_0520,G,ROUTE DE BLIS ET BORN,
200065159,00119,20006515900119,O,2017-01-01,01,2020,,2022-08-29T09:05:19,false,1,,,,,LE BOURG EYLIAC,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.873311,45.151754,0.38,street,Impasse de Bournard 24330 Bassillac et Auberoche,24026_0600,G,IMPASSE DE BOURNARD,
200065159,00127,20006515900127,O,2017-01-01,,,,2020-07-22T09:19:48,false,1,,,,,LE BOURG LE CHANGE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.909495,45.217441,0.3,street,Impasse de la Chansardie 24330 Bassillac et Auberoche,24026_0810,G,IMPASSE DE LA CHANSARDIE,
200065159,00135,20006515900135,O,2017-01-01,01,2020,,2022-08-29T09:05:19,false,1,,,,,LE BOURG MILHAC,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.914965,45.112606,0.44,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
200065159,00143,20006515900143,O,2017-01-01,,,,2018-08-29T16:26:11,false,3,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2018-04-13,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,88.91A,NAFRev2,O,,,0,,,,,,
200065159,00176,20006515900176,O,2017-01-01,,,,2023-03-21T08:15:37,false,2,MAIRIE,750,,AV,FRANCOIS MITTERRAND,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-25,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,0.813531,45.191502,0.89,housenumber,750 Avenue François Mitterrand 24330 Bassillac et Auberoche,24026_0046_00750,G,750 AVENUE FRANCOIS MITTERRAND,
200065167,00013,20006516700013,O,2017-01-01,,,,2021-02-23T10:29:57,true,1,MAIRIE,750,,AV,FRANCOIS MITTERRAND,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.813531,45.191502,0.89,housenumber,750 Avenue François Mitterrand 24330 Bassillac et Auberoche,24026_0046_00750,G,750 AVENUE FRANCOIS MITTERRAND,
200072148,00022,20007214800022,O,2017-10-27,01,2020,,2022-08-29T09:05:25,true,2,LES VIGNOBLES,,,,LE CHANGE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,0.909495,45.217441,0.38,street,Impasse de la Chansardie 24330 Bassillac et Auberoche,24026_0810,G,IMPASSE DE LA CHANSARDIE,
212400261,00013,21240026100013,O,1983-03-01,NN,,,2019-06-24T13:09:50,true,5,,,,,LE BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
212400261,00021,21240026100021,O,1983-12-21,NN,,,2019-06-24T13:09:50,false,4,,,,,LE BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
212400261,00039,21240026100039,O,1983-12-21,NN,,,2019-06-24T13:09:50,false,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400261,00047,21240026100047,O,1997-12-25,NN,,,2017-02-12T14:20:12,false,3,MAIRIE,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT DE BASSILLAC,,,,37.00Z,NAFRev2,N,0.81741,45.193148,0.53,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,D,RUE PIERRE ET MARIE CURIE,
212400261,00054,21240026100054,O,2005-02-17,,,,2011-05-16T14:16:45,false,3,MAIRIE,,,,LE BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2009-04-20,F,LOTISSEMENT LES HAUTS DE MEYCOURBY,,,,42.99Z,NAFRev2,N,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
212400444,00015,21240044400015,O,1983-03-01,NN,,,2018-09-29T12:04:44,true,5,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400444,00031,21240044400031,O,1983-12-21,NN,,,2018-09-29T12:04:44,false,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400444,00049,21240044400049,O,2001-01-01,NN,,,2017-02-12T14:20:13,false,4,,,,,MAIRIE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE RELAIS  AMEP,,,,68.20B,NAFRev2,N,0.81741,45.193148,0.53,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,G,RUE PIERRE ET MARIE CURIE,
212400444,00056,21240044400056,O,2003-12-22,NN,,,2017-01-10T09:28:13,false,3,,,,,MAIRIE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2006-04-05,F,LOTISSEMENT DE SOULACROUX,,,,70.1C,NAFRev1,N,0.81741,45.193148,0.53,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,G,RUE PIERRE ET MARIE CURIE,
212401038,00014,21240103800014,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,LE BOURG,24640,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
212401038,00022,21240103800022,O,1983-12-21,NN,,,2018-09-29T12:04:45,false,4,,,,,,24640,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401038,00030,21240103800030,O,2002-04-12,NN,,,2017-01-09T21:28:50,false,4,MAIRIE,,,,,24640,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2012-05-30,F,BUDGET ANNEXE LOCATION COMMERCIALE,,,,42.99Z,NAFRev2,N,0.81741,45.193148,0.53,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,D,RUE PIERRE ET MARIE CURIE,
212401665,00014,21240166500014,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401665,00022,21240166500022,O,1983-12-21,NN,,,2018-09-29T12:04:45,false,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402705,00017,21240270500017,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402705,00025,21240270500025,O,1983-12-21,NN,,,2018-09-29T12:04:45,false,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402705,00033,21240270500033,O,2014-01-01,NN,,,2018-09-29T12:04:45,false,3,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACCUEIL LOISIRS SANS HEBERGEMENT PERISCOLAIRE ALSH,,,,88.91A,NAFRev2,O,,,0,,,,,,
212403224,00406,21240322400406,O,2008-01-15,NN,,,2017-05-04T01:23:44,false,3,,,,,AERODROME,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2015-01-01,F,AEROPORT DE PERIGUEUX,,,,51.10Z,NAFRev2,O,0.809371,45.19539,0.93,street,Route de l'Aérodrome 24330 Bassillac et Auberoche,24026_0010,G,ROUTE DE L AERODROME,
212403695,00019,21240369500019,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403695,00027,21240369500027,O,1983-12-21,NN,,,2017-05-04T01:23:45,false,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252401344,00020,25240134400020,O,1996-04-15,NN,,,2011-02-01T10:37:15,true,5,,,,,MAIRIE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,0.81741,45.193148,0.53,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,G,RUE PIERRE ET MARIE CURIE,
252403829,00036,25240382900036,O,2020-03-01,02,2020,,2022-08-29T09:09:56,false,1,AEROPORT PERIGUEUX-BASSILLAC,,,,D5E1,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2020-03-01,A,SMAD AERODROME PERIGUEUX BASSILAC,,,,84.12Z,NAFRev2,N,0.91937,45.127936,0.59,street,Route de Périgueux 24330 Bassillac et Auberoche,24026_2860,D,ROUTE DE PERIGUEUX,
252460464,00016,25246046400016,O,2004-01-27,01,2020,,2022-08-29T09:09:56,true,3,,,,,MAIRIE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.81741,45.193148,0.53,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,G,RUE PIERRE ET MARIE CURIE,
262400245,00011,26240024500011,O,1983-03-01,NN,,,2017-02-12T14:24:35,true,4,,,,,MAIRIE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.81741,45.193148,0.53,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,G,RUE PIERRE ET MARIE CURIE,
262400427,00015,26240042700015,O,1983-03-01,NN,,,2017-02-12T14:24:36,true,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262401581,00018,26240158100018,O,1983-03-01,NN,,,2017-02-12T14:24:36,true,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262402563,00015,26240256300015,O,1983-03-01,NN,,,2017-02-12T14:24:37,true,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262403504,00018,26240350400018,O,1983-03-01,NN,,,2017-01-10T10:06:22,true,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2015-10-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292401072,00015,29240107200015,O,1995-12-01,NN,,,2018-12-13T14:20:47,true,4,,,,,MAIRIE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,36.00Z,NAFRev2,N,0.81741,45.193148,0.53,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,G,RUE PIERRE ET MARIE CURIE,
300173325,00014,30017332500014,O,1973-01-01,NN,,,2008-11-07T00:16:34,true,4,,,,LD,L'ATREBATE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
300688108,00020,30068810800020,O,1900-01-01,NN,,,2008-11-07T00:16:52,true,4,,,,,MONTFERRIER,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,0.796983,45.171484,0.93,street,Route de Montferrier 24330 Bassillac et Auberoche,24026_2620,G,ROUTE DE MONTFERRIER,
301949517,00017,30194951700017,O,,NN,,,,true,1,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
302816129,00035,30281612900035,O,,NN,,,,true,1,,44,,RUE,JARDIN GOUDEAU,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
303701031,00021,30370103100021,O,1983-10-01,NN,,,2017-01-09T21:39:02,true,3,,,,,LA BERTRANDE,24640,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4C,NAFRev1,N,0.896643,45.197851,0.93,street,Route de la Bertrande 24330 Bassillac et Auberoche,24026_0460,G,ROUTE DE LA BERTRANDE,
304109192,00027,30410919200027,O,1900-01-01,NN,,,2011-04-28T00:11:30,false,1,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,,,0,,,,,,
304205248,00038,30420524800038,O,1994-12-22,NN,,,2017-01-09T20:36:04,false,4,,,,,LA HAUTE ROQUETTE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.854313,45.184936,0.93,street,Impasse de la Haute Roquette 24330 Bassillac et Auberoche,24026_1830,G,IMPASSE DE LA HAUTE ROQUETTE,
304408297,00014,30440829700014,O,,NN,,,,true,1,,,,,PETIT ROGNAC,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,0.855075,45.193198,0.94,street,Route de Petit Rognac 24330 Bassillac et Auberoche,24026_2890,G,ROUTE DE PETIT ROGNAC,
306028762,00020,30602876200020,O,2009-09-01,,,,2021-08-06T11:05:53,false,2,,,,,BRG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.914965,45.112606,0.39,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
306366568,00047,30636656800047,O,,NN,,,,true,1,,,,,LE BOURG PRADOU,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,15.03,NAP,N,0.914965,45.112606,0.39,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
307053777,00016,30705377700016,O,1900-01-01,NN,,,2017-01-09T21:18:47,true,5,,,,,,24640,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
307053777,00024,30705377700024,O,1991-01-15,NN,,,2010-04-18T03:30:16,false,5,,,,,LE BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,10.71C,NAFRev2,O,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
307657130,00026,30765713000026,O,2003-02-01,NN,,,2014-07-08T00:13:55,true,5,,,,,L'ATREBATE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.10Z,NAFRev2,O,,,0,,,,,,
307665125,00034,30766512500034,O,2016-05-01,,,,2022-09-04T03:36:49,true,2,,16,,CHE,DE PUYLORIOL,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,ACEP,47.78C,NAFRev2,N,0.798846,45.173257,0.89,housenumber,16 Chemin de Puyloriol 24330 Bassillac et Auberoche,24026_0085_00016,G,16 CHEMIN DE PUYLORIOL,
307665208,00012,30766520800012,O,1997-04-01,NN,,,2017-01-13T11:39:44,true,5,,,,,LE ROC,24640,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.904265,45.205663,0.53,street,Route du Roc 24330 Bassillac et Auberoche,24026_3220,G,ROUTE DU ROC,
308670181,00046,30867018100046,P,2007-07-01,NN,,,2017-01-09T21:59:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BASSILLAC ET AUBEROCHE,,[ND],24026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-02,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
308924257,00014,30892425700014,O,1973-01-01,NN,,,2017-01-10T10:19:02,false,3,,,,,LE PUY,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,02.0B,NAFRev1,N,0.882635,45.143231,0.52,street,Impasse du Puy du Luc 24330 Bassillac et Auberoche,24026_3060,G,IMPASSE DU PUY DU LUC,
308924257,00022,30892425700022,O,2005-04-01,,,,2017-01-10T10:48:05,true,3,,,,LD,LA SERRE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,0.81741,45.193148,0.43,street,Rue Pierre et Marie Curie 24330 Bassillac et Auberoche,24026_0081,G,RUE PIERRE ET MARIE CURIE,
308939776,00016,30893977600016,O,1900-01-01,NN,,,2017-01-10T09:28:21,true,4,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308940063,00016,30894006300016,O,,NN,,,,true,1,,,,,L'ESCALE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.821041,45.192575,0.92,street,Impasse de l'Escale 24330 Bassillac et Auberoche,24026_1300,G,IMPASSE DE L ESCALE,
308944032,00017,30894403200017,O,,,,,,true,1,,,,,,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
308954106,00016,30895410600016,O,1900-01-01,NN,,,2017-01-10T09:53:59,true,3,,,,,EYGALIE,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.903607,45.140128,0.82,street,Route de Leygalie 24330 Bassillac et Auberoche,24026_2270,G,ROUTE DE LEYGALIE,
309015337,00053,30901533700053,O,2006-06-01,,,,2017-01-10T09:54:06,true,2,,,,,LE BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
309761385,00033,30976138500033,P,2021-12-13,,,,2021-11-06T14:27:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BASSILLAC ET AUBEROCHE,,[ND],24026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-13,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
309994432,00016,30999443200016,O,1900-01-01,NN,,,2017-01-10T10:06:17,true,3,,,,,BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,02.0B,NAF1993,N,0.914965,45.112606,0.92,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
310460951,00018,31046095100018,O,1977-01-01,,,,2010-09-06T19:47:37,true,5,,,,,LES BORDES,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,N,0.874658,45.185526,0.47,street,Chemin du Gué de la Borde 24330 Bassillac et Auberoche,24026_1770,G,CHEMIN DU GUE DE LA BORDE,
310650700,00019,31065070000019,O,,NN,,,,true,1,,26,,LOT,DE L AERODROME,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.809371,45.19539,0.66,street,Route de l'Aérodrome 24330 Bassillac et Auberoche,24026_0010,G,ROUTE DE L AERODROME,
311432066,00018,31143206600018,O,1900-01-01,,,,2017-01-09T20:35:55,false,3,,,,,LES CHABANNES,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,0.803373,45.163964,0.66,street,Chemin des Cabannes 24330 Bassillac et Auberoche,24026_0690,G,CHEMIN DES CABANNES,
311432066,00026,31143206600026,O,1982-01-01,NN,,,2017-01-10T10:32:13,true,4,,,,,LE GRAND BEDER,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.867679,45.169299,0.4,street,Impasse du Petit Beder 24330 Bassillac et Auberoche,24026_2870,G,IMPASSE DU PETIT BEDER,
312165418,00012,31216541800012,O,1978-01-01,NN,,8121ZZ,2020-03-11T11:32:48,true,6,,,,LD,VERTIOL,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.21Z,NAFRev2,N,0.800369,45.172144,0.36,street,Chemin de Puyloriol 24330 Bassillac et Auberoche,24026_0085,G,CHEMIN DE PUYLORIOL,
312242423,00019,31224242300019,O,1978-01-01,NN,,,2017-01-09T20:36:05,true,2,,,,,LE BOURG,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,0.914965,45.112606,0.63,street,Lotissement du Bourg 24330 Bassillac et Auberoche,24026_A032,G,LOTISSEMENT DU BOURG,
312529563,00032,31252956300032,O,,NN,,,,true,1,,45,,,LES JARDINS DE GOUDEAU,24330,BASSILLAC ET AUBEROCHE,,,24026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,