id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760352,2020-01-23,000001,Vente,357152,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11300,5.942958,49.060838
2020-760352,2020-01-23,000001,Vente,357152,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,150511,5.946122,49.061633
2020-760352,2020-01-23,000001,Vente,357152,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,150511,5.946122,49.061633
2020-760352,2020-01-23,000001,Vente,357152,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,150511,5.946122,49.061633
2020-760352,2020-01-23,000001,Vente,357152,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,301023,5.946122,49.061633
2020-760352,2020-01-23,000001,Vente,357152,,,A L OEUVRE,B114,54890,54112,Chambley-Bussières,54,,,54112000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,3544,5.94421,49.05601
2020-760352,2020-01-23,000001,Vente,357152,,,A L OEUVRE,B114,54890,54112,Chambley-Bussières,54,,,54112000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,26270,5.94421,49.05601
2020-760379,2020-01-16,000001,Vente,40000,,,SOUS LES PLANTES,B162,54890,54112,Chambley-Bussières,54,,,54112000ZM0200,,,,,,,,,,,,,0,,,,,T,terres,,,576,5.902987,49.047539
2020-760379,2020-01-16,000001,Vente,40000,,,SOUS LES PLANTES,B162,54890,54112,Chambley-Bussières,54,,,54112000ZM0200,,,,,,,,,,,,,0,,,,,T,terres,,,143,5.902987,49.047539
2020-761267,2020-05-19,000001,Vente,85000,4,,RUE DE GORZE,0045,54890,54112,Chambley-Bussières,54,,,54112000AD0079,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,220,5.898767,49.046039
2020-761267,2020-05-19,000001,Vente,85000,,,LE VLG SUD,B177,54890,54112,Chambley-Bussières,54,,,54112000AD0315,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.898868,49.046066
2020-761470,2020-06-29,000001,Vente,215000,20,,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0073,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,445,5.898195,49.048579
2020-761872,2020-07-27,000001,Vente,80000,,,LE VLG SUD,B177,54890,54112,Chambley-Bussières,54,,,54112000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.899021,49.04598
2020-761872,2020-07-27,000001,Vente,80000,6,,RUE DE GORZE,0045,54890,54112,Chambley-Bussières,54,,,54112000AD0259,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,130,5.898929,49.045948
2020-762428,2020-09-18,000001,Vente,180000,2,,RUE DE TANTELAINVILLE,0114,54890,54112,Chambley-Bussières,54,,,54112000ZM0186,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,752,5.902354,49.047436
2020-762550,2020-10-02,000001,Vente,98000,10,B,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0081,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898288,49.047658
2020-762550,2020-10-02,000001,Vente,98000,,,LE VLG NORD,B176,54890,54112,Chambley-Bussières,54,,,54112000AC0081,,,16,,,,,,,,,,1,,,,,J,jardins,,,210,5.898288,49.047658
2020-762550,2020-10-02,000001,Vente,98000,10,B,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0081,,,5,95,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898288,49.047658
2020-762550,2020-10-02,000001,Vente,98000,10,C,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0081,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898288,49.047658
2020-762550,2020-10-02,000001,Vente,98000,10,B,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0081,,,5,95,,,,,,,,,1,2,Appartement,96,4,,,,,,5.898288,49.047658
2020-762550,2020-10-02,000001,Vente,98000,10,C,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0081,,,4,20,,,,,,,,,1,2,Appartement,21,1,,,,,,5.898288,49.047658
2020-762550,2020-10-02,000001,Vente,98000,10,C,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0081,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898288,49.047658
2020-762550,2020-10-02,000001,Vente,98000,10,B,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0081,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898288,49.047658
2020-762927,2020-11-05,000001,Vente,210000,,,LE VLG SUD,B177,54890,54112,Chambley-Bussières,54,,,54112000ZM0092,,,,,,,,,,,,,0,,,,,P,prés,,,739,5.90031,49.045944
2020-762927,2020-11-05,000001,Vente,210000,,,LE VLG SUD,B177,54890,54112,Chambley-Bussières,54,,,54112000ZM0092,,,,,,,,,,,,,0,,,,,P,prés,,,361,5.90031,49.045944
2020-762927,2020-11-05,000001,Vente,210000,1,,RUE DES CHEVAUX,0020,54890,54112,Chambley-Bussières,54,,,54112000ZM0212,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,251,5.899844,49.046052
2020-762927,2020-11-05,000001,Vente,210000,,,LE VLG SUD,B177,54890,54112,Chambley-Bussières,54,,,54112000ZM0213,,,,,,,,,,,,,0,,,,,S,sols,,,538,5.899984,49.045911
2020-762941,2020-11-06,000001,Vente,70000,26,,RUE DE LA GARE,0035,54890,54112,Chambley-Bussières,54,,,54112000AC0247,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,371,5.898126,49.048879
2020-763190,2020-11-26,000001,Vente,2800,,,FOND DE BILLOINVEAU,B066,54890,54112,Chambley-Bussières,54,,,54112000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,867,5.901216,49.044949
2020-763190,2020-11-26,000001,Vente,2800,,,FOND DE BILLOINVEAU,B066,54890,54112,Chambley-Bussières,54,,,54112000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.901216,49.044949
2020-763190,2020-11-26,000001,Vente,2800,,,FOND DE BILLOINVEAU,B066,54890,54112,Chambley-Bussières,54,,,54112000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,2294,5.900634,49.044884
2020-763190,2020-11-26,000001,Vente,2800,,,FOND DE BILLOINVEAU,B066,54890,54112,Chambley-Bussières,54,,,54112000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,1008,5.900634,49.044884
2020-763335,2020-12-09,000001,Vente,407159,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11300,5.942958,49.060838
2020-763335,2020-12-09,000001,Vente,407159,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,150511,5.946122,49.061633
2020-763335,2020-12-09,000001,Vente,407159,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,150511,5.946122,49.061633
2020-763335,2020-12-09,000001,Vente,407159,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,301023,5.946122,49.061633
2020-763335,2020-12-09,000001,Vente,407159,,,BOIS DE BUSSIERES,B006,54890,54112,Chambley-Bussières,54,,,541120000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,150511,5.946122,49.061633
2020-763335,2020-12-09,000001,Vente,407159,,,A L OEUVRE,B114,54890,54112,Chambley-Bussières,54,,,54112000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,3544,5.94421,49.05601
2020-763335,2020-12-09,000001,Vente,407159,,,A L OEUVRE,B114,54890,54112,Chambley-Bussières,54,,,54112000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,26270,5.94421,49.05601
2020-763527,2020-12-23,000001,Vente,114000,3,,RUE DE GORZE,0045,54890,54112,Chambley-Bussières,54,,,54112000AD0075,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,530,5.898847,49.045584
2020-763527,2020-12-23,000001,Vente,114000,,,LE VLG SUD,B177,54890,54112,Chambley-Bussières,54,,,54112000AD0076,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.89896,49.045627
2020-763562,2020-11-24,000001,Vente,100000,6,,RUE DU GUE,0046,54890,54112,Chambley-Bussières,54,,,54112000ZL0023,,,,,,,,,,,,,0,1,Maison,196,6,J,jardins,,,1915,5.92275,49.052531
2020-763562,2020-11-24,000001,Vente,100000,6,,RUE DU GUE,0046,54890,54112,Chambley-Bussières,54,,,54112000ZL0023,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,500,5.92275,49.052531
