siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042118141,00011,04211814100011,O,1994-12-25,NN,,,2020-08-25T10:12:20,true,4,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
054403415,00018,05440341500018,O,,NN,,,,true,1,,8,,RUE,VENTIVE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,5.975348,45.342047,0.88,housenumber,8 Rue de la Ventive 38570 Goncelin,38181_0280_00008,G,8 RUE DE LA VENTIVE,
055502611,00019,05550261100019,O,1955-01-01,NN,,,2020-04-28T09:36:29,true,7,ZA,1,,,CHANDELIERE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,25.61Z,NAFRev2,N,5.971851,45.329424,0.88,housenumber,1 ZA la Chandelière 38570 Goncelin,38181_a048_00001,G,1 ZA LA CHANDELIERE,
056407992,00017,05640799200017,O,,NN,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,81.21,NAP,N,,,0,,,,,,
056501554,00382,05650155400382,O,2004-09-02,NN,,,2008-04-26T08:10:11,false,4,,,,,BACON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2G,NAFRev1,N,5.969492,45.331283,0.92,locality,ZA du Bacon 38570 Goncelin,38181_A015,G,ZA DU BACON,
056502149,00067,05650214900067,O,2001-01-01,NN,,,,false,4,,,,,ZI LES BACONS,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2G,NAF1993,O,,,0,,,,,,
057406787,00010,05740678700010,O,,,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
057505679,00076,05750567900076,O,2004-01-05,NN,,,2013-09-04T03:19:59,false,4,ZA DE,,,,BACON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,49.39B,NAFRev2,N,5.969492,45.331283,0.92,locality,ZA du Bacon 38570 Goncelin,38181_A015,G,ZA DU BACON,
060407319,00015,06040731900015,O,,,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
060417888,00017,06041788800017,O,,NN,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,,,0,,,,,,
060500089,00010,06050008900010,O,1960-01-01,NN,,,2022-01-28T03:51:17,true,3,,,,AV,DES TIRIGNONS,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.978092,45.343234,0.85,street,Avenue des Tirignons 38570 Goncelin,38181_0273,G,AVENUE DES TIRIGNONS,
062502216,00021,06250221600021,O,,,,,,true,1,,,,,ZA LES BACONS,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.22,NAP,N,5.969492,45.331283,0.49,locality,ZA du Bacon 38570 Goncelin,38181_A015,G,ZA DU BACON,
063501373,00011,06350137300011,O,1963-01-01,NN,,,,true,4,,,,,ZI VILLARD BOZON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,5.971791,45.330381,0.8,street,Villard Bozon 38570 Goncelin,38181_B123,G,VILLARD BOZON,
063501373,00029,06350137300029,O,1993-10-01,NN,,,,false,4,,,,RTE,DEPARTEMENTALE 523,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
064402225,00029,06440222500029,O,1980-12-31,NN,,,,true,1,,,,,GRANDE RUE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.979021,45.342116,0.96,street,Grande Rue 38570 Goncelin,38181_0200,G,GRANDE RUE,
065501769,00049,06550176900049,O,2000-01-01,NN,,,,true,5,ZONE INDUSTRIELLE,,,,DU BACON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,70.2C,NAFRev1,N,5.969492,45.331283,0.93,locality,ZA du Bacon 38570 Goncelin,38181_A015,G,ZA DU BACON,
065503021,00019,06550302100019,O,,NN,,,,true,1,,,,PL,DE LA GARE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.10,NAP,N,5.97455,45.341916,0.81,street,Place de la Gare 38570 Goncelin,38181_0179,G,PLACE DE LA GARE,
066402967,00021,06640296700021,O,,NN,,,,true,1,,,,,LOT DU CHATEAU,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,5.980404,45.34079,0.7,street,Rue du Château 38570 Goncelin,38181_0060,G,RUE DU CHATEAU,
066407438,00010,06640743800010,O,,,,,,true,1,,,,HAM,VILLARD BOZON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.971791,45.330381,0.94,street,Villard Bozon 38570 Goncelin,38181_B123,G,VILLARD BOZON,
066408550,00011,06640855000011,O,,,,,,true,1,,,,RTE,NATIONALE BP 15,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
066409905,00016,06640990500016,O,1966-01-01,NN,,,,true,1,,,,,GRANDE RUE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,5.979021,45.342116,0.96,street,Grande Rue 38570 Goncelin,38181_0200,G,GRANDE RUE,
067407056,00042,06740705600042,O,1987-10-01,NN,,,2006-10-26T23:36:53,true,4,,,,,ZONE INDUSTRIELLE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.5Z,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
068400308,00018,06840030800018,O,,,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
068500099,00012,06850009900012,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
070403456,00018,07040345600018,O,,,,,,true,1,,,,PL,DE L EGLISE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.980064,45.343292,0.83,street,Place de l’Eglise 38570 Goncelin,38181_0160,G,PLACE DE L EGLISE,
070405923,00015,07040592300015,O,,,,,,true,1,,,,RTE,NATIONALE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,5.969477,45.326153,0.31,street,Zone Artisanale la Chandelière 38570 Goncelin,38181_c57z33,G,ZONE ARTISANALE LA CHANDELIERE,
070406723,00034,07040672300034,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.981741,45.345947,0.39,street,Route des Thermes 38570 Goncelin,38181_0274,G,ROUTE DES THERMES,
071502264,00014,07150226400014,O,,,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
072407125,00045,07240712500045,O,1984-07-02,NN,,,2014-07-08T00:10:35,true,4,,,,,GRANDE RUE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.41Z,NAFRev2,N,5.979021,45.342116,0.96,street,Grande Rue 38570 Goncelin,38181_0200,G,GRANDE RUE,
130014764,00059,13001476400059,O,2011-07-01,NN,,,2017-05-04T01:10:59,false,2,LA RESIDENCE,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE GONCELIN,,,,84.11Z,NAFRev2,N,5.979165,45.341596,0.38,street,Place de la Tannerie 38570 Goncelin,38181_0270,D,PLACE DE LA TANNERIE,
173802117,00080,17380211700080,O,1983-03-16,NN,,,2012-07-27T14:59:57,false,4,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE GONCELIN,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173804311,00657,17380431100657,O,1990-12-11,,,,2007-01-22T10:06:44,false,3,,,,,,38570,GONCELIN,,BP 18,38181,,,,,,,,,,,,,,,,,,,2006-12-15,F,CIRCONSCRIPTION 1ER DEGRE,,,,75.1C,NAFRev1,N,,,0,,,,,,
193831252,00013,19383125200013,O,2003-11-19,12,2020,,2022-08-29T09:04:27,true,4,LES PAUTES,,,,V DES TIRIGNONS,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,85.31Z,NAFRev2,O,5.978092,45.343234,0.84,street,Avenue des Tirignons 38570 Goncelin,38181_0273,G,AVENUE DES TIRIGNONS,
213801814,00012,21380181400012,O,1983-03-01,12,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.972848,45.331967,0.46,street,Chemin de Villard Bozon 38570 Goncelin,38181_0320,D,CHEMIN DE VILLARD BOZON,
213801814,00020,21380181400020,O,1983-12-21,11,2020,,2022-08-29T09:07:04,false,3,,,,PL,DE LA MAIRIE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.977847,45.343286,0.83,street,Place de la Mairie 38570 Goncelin,38181_0230,G,PLACE DE LA MAIRIE,
213801814,00038,21380181400038,O,1983-12-21,02,2020,,2022-08-29T09:07:04,false,3,,42,,RUE,DE LA GARE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.975415,45.34317,0.95,housenumber,42 Rue de la Gare 38570 Goncelin,38181_0180_00042,G,42 RUE DE LA GARE,
213801814,00046,21380181400046,O,1982-01-01,NN,,,2021-12-15T17:44:48,false,4,,,,,CTRE SOCIAL,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,6.18399,49.126512,0.76,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
213801814,00053,21380181400053,O,1997-01-01,NN,,,2018-08-13T14:11:06,false,4,MAIRIE,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.977847,45.343286,0.92,street,Place de la Mairie 38570 Goncelin,38181_0230,D,PLACE DE LA MAIRIE,
243800810,00018,24380081000018,O,,,,,,true,1,,,,,MAIRIE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1A,NAF1993,N,5.977847,45.343286,0.92,street,Place de la Mairie 38570 Goncelin,38181_0230,G,PLACE DE LA MAIRIE,
243801008,00018,24380100800018,O,1993-12-29,NN,,,,false,4,MAIRIE,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2003-10-15,F,DU GRESIVAUDAN ET ENVIRONNEMENT,,,,75.1A,NAFRev1,N,5.977847,45.343286,0.92,street,Place de la Mairie 38570 Goncelin,38181_0230,D,PLACE DE LA MAIRIE,
253803670,00012,25380367000012,O,,,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,79.05,NAP,N,,,0,,,,,,
253805204,00018,25380520400018,O,2005-07-29,,,,2010-02-17T14:58:06,true,3,MAIRIE,,,PL,DE LA MAIRIE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,N,5.977847,45.343286,0.83,street,Place de la Mairie 38570 Goncelin,38181_0230,G,PLACE DE LA MAIRIE,
263802472,00013,26380247200013,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.977847,45.343286,0.92,street,Place de la Mairie 38570 Goncelin,38181_0230,D,PLACE DE LA MAIRIE,
293800264,00013,29380026400013,O,1983-08-10,NN,,,2017-05-04T01:41:59,true,3,MAIRIE,,,PL,MAIRIE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.977847,45.343286,0.75,street,Place de la Mairie 38570 Goncelin,38181_0230,G,PLACE DE LA MAIRIE,
300536315,00017,30053631500017,O,1965-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300833894,00037,30083389400037,O,1987-08-01,NN,,,,true,3,,,,,LA VIEILLE FONTAINE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2C,NAFRev1,N,2.3573542,44.7180247,0.91,poi.fountain,La Vieille Fontaine Calvinet,https://osm.org/node/3489499190,G,,
302660295,00015,30266029500015,O,,,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
303204390,00023,30320439000023,O,,,,,,true,1,,,,,LE CHAMP DU BOURG,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,5.976769,45.34583,0.84,street,Impasse Champ du Bourg 38570 Goncelin,38181_0025,G,IMPASSE CHAMP DU BOURG,
305119455,00015,30511945500015,O,1900-01-01,,,,2006-11-25T09:18:38,true,3,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
305177768,00010,30517776800010,O,1900-01-01,NN,,,2008-01-04T19:34:34,true,3,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
305533655,00018,30553365500018,O,1976-01-01,NN,,,2009-05-15T12:07:14,true,4,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
305568875,00010,30556887500010,O,1964-01-01,NN,,,2009-12-10T10:17:52,true,5,,,,RUE,MOULIN,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.41B,NAFRev2,N,5.980646,45.343457,0.86,street,Rue du Moulin 38570 Goncelin,38181_0240,G,RUE DU MOULIN,
306161746,00012,30616174600012,O,1976-01-01,NN,,,2018-10-15T10:47:14,false,7,,,,,CHAMP DU BOURG,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,81.30Z,NAFRev2,N,5.978447,45.347944,0.96,street,Champ du Bourg 38570 Goncelin,38181_B016,G,CHAMP DU BOURG,
306161746,00038,30616174600038,O,2018-10-01,,,,2020-01-16T04:07:20,true,2,,50,,AV,DES TIRIGNONS,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,52.24B,NAFRev2,N,5.979198,45.345396,0.87,housenumber,50 Avenue des Tirignons 38570 Goncelin,38181_0273_00050,G,50 AVENUE DES TIRIGNONS,
306171729,00032,30617172900032,O,1983-04-01,NN,,,2008-11-07T00:21:55,true,3,,,,RUE,DU CHATEAU,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,5.980404,45.34079,0.95,street,Rue du Château 38570 Goncelin,38181_0060,G,RUE DU CHATEAU,
306393471,00017,30639347100017,O,1976-01-01,NN,,1610AQ,2020-08-25T10:23:29,true,5,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
308734755,00017,30873475500017,O,,NN,,,,true,1,,,,,GRANDE RUE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,70.2C,NAF1993,N,5.979021,45.342116,0.96,street,Grande Rue 38570 Goncelin,38181_0200,G,GRANDE RUE,
308734987,00016,30873498700016,O,,NN,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,67.08,NAP,N,,,0,,,,,,
308755834,00014,30875583400014,O,1900-01-01,NN,,,2008-01-04T19:51:21,true,3,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308755883,00011,30875588300011,O,1988-12-25,NN,,,2008-10-31T12:17:10,false,3,,,,,ZONE INDUSTRIELLE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309034924,00014,30903492400014,O,,NN,,,,true,1,,,,,MALBUISSON THAYS,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309099521,00010,30909952100010,O,1900-01-01,,,,2010-11-16T00:10:58,false,2,,,,,LA RESIDENCE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,,,N,5.979165,45.341596,0.38,street,Place de la Tannerie 38570 Goncelin,38181_0270,G,PLACE DE LA TANNERIE,
309978534,00019,30997853400019,O,,NN,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310051669,00011,31005166900011,O,1964-01-01,NN,,,2009-06-27T03:52:18,true,4,,,,PL,DU MONUMENT AUX MORTS,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,93.0D,NAFRev1,O,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
310097928,00017,31009792800017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.980064,45.343292,0.83,street,Place de l’Eglise 38570 Goncelin,38181_0160,G,PLACE DE L EGLISE,
310464607,00020,31046460700020,O,1982-04-01,NN,,,,true,4,,,,RTE,NATIONALE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4A,NAFRev1,O,5.969477,45.326153,0.31,street,Zone Artisanale la Chandelière 38570 Goncelin,38181_c57z33,G,ZONE ARTISANALE LA CHANDELIERE,
310803234,00015,31080323400015,O,1977-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,15.8C,NAF1993,O,5.980227,45.343419,0.34,street,Rue de la Grande Porte 38570 Goncelin,38181_0220,G,RUE DE LA GRANDE PORTE,
311032759,00012,31103275900012,O,1977-01-01,NN,,,,true,3,,,,LD,LE MAS DU GRAND PRE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.975944,45.337885,0.68,street,Lotissement les Hameaux du Grand Pré 38570 Goncelin,38181_A083,G,LOT LES HAMEAUX DU GRAND PRE,
311032767,00015,31103276700015,O,1900-01-01,NN,,,2008-01-04T20:04:52,true,3,,,,RTE,DU TOUVET,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978776,45.343925,0.42,street,Square du Souvenir Francais 38570 Goncelin,38181_0271,G,SQUARE DU SOUVENIR FRANCAIS,
311200158,00013,31120015800013,O,1900-01-01,,,,2015-05-14T04:34:23,false,5,,,,,LA RESIDENCE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.23Z,NAFRev2,O,5.979165,45.341596,0.38,street,Place de la Tannerie 38570 Goncelin,38181_0270,G,PLACE DE LA TANNERIE,
311336879,00011,31133687900011,O,,,,,,true,1,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
311460893,00010,31146089300010,O,,,,,,true,1,,,,RTE,NATIONALE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.969477,45.326153,0.31,street,Zone Artisanale la Chandelière 38570 Goncelin,38181_c57z33,G,ZONE ARTISANALE LA CHANDELIERE,
313723397,00011,31372339700011,O,1978-01-01,NN,,,2010-08-02T15:58:38,true,4,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313723405,00012,31372340500012,O,1978-01-01,NN,,,2010-08-02T15:57:55,true,4,,,,,LES PAUTES,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.975621,45.339394,0.74,street,Chemin des Pautes 38570 Goncelin,38181_0259,G,CHEMIN DES PAUTES,
313855769,00011,31385576900011,O,1965-01-01,NN,,,2008-11-07T00:29:07,true,4,,,,,,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
314036823,00016,31403682300016,O,1978-01-01,,,,2008-01-04T20:26:25,true,4,,,,,MAIRIE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.977847,45.343286,0.92,street,Place de la Mairie 38570 Goncelin,38181_0230,G,PLACE DE LA MAIRIE,
314066739,00017,31406673900017,O,1978-01-01,NN,,,2007-06-07T10:24:10,true,5,ZI,,,,LES PAUTES,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,45.3F,NAFRev1,O,5.975621,45.339394,0.74,street,Chemin des Pautes 38570 Goncelin,38181_0259,G,CHEMIN DES PAUTES,
314212515,00014,31421251500014,O,1978-01-01,NN,,,2010-07-29T15:49:44,true,4,,,,,LOTISSEMENT DU CHATEAU,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.978115,45.347868,0.67,street,Lotissement Champ du Bourg 38570 Goncelin,38181_A040,G,LOTISSEMENT CHAMP DU BOURG,
314244179,00011,31424417900011,O,,,,,,true,1,,,,RUE,DE LA GARE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.975456,45.341374,0.95,street,Rue de la Gare 38570 Goncelin,38181_0180,G,RUE DE LA GARE,
314248584,00018,31424858400018,O,,NN,,,,true,1,,,,,GRANDE RUE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.979021,45.342116,0.96,street,Grande Rue 38570 Goncelin,38181_0200,G,GRANDE RUE,
314582248,00022,31458224800022,O,1992-10-01,NN,,,,false,3,,,,,Z I GONCELIN,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,51.3D,NAF1993,N,,,0,,,,,,
315795989,00013,31579598900013,O,1900-01-01,NN,,,2019-01-11T15:03:32,false,4,,,,RTE,DES THERMES,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,64.19Z,NAFRev2,N,5.981741,45.345947,0.83,street,Route des Thermes 38570 Goncelin,38181_0274,G,ROUTE DES THERMES,
316088061,00015,31608806100015,O,1900-01-01,NN,,,2011-04-28T00:15:59,false,1,,,,,IMMEUBLE LA RESIDENCE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,5.969477,45.326153,0.31,street,Zone Artisanale la Chandelière 38570 Goncelin,38181_c57z33,G,ZONE ARTISANALE LA CHANDELIERE,
316242635,00019,31624263500019,O,,,,,,true,1,,,,HAM,VILLARD BOZON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.971791,45.330381,0.94,street,Villard Bozon 38570 Goncelin,38181_B123,G,VILLARD BOZON,
316465681,00021,31646568100021,O,1980-10-01,,,,2008-11-07T00:32:02,false,4,,,,RTE,D ALLEVARD,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
316946813,00060,31694681300060,O,2022-10-07,,,,2022-12-09T15:11:48,true,1,,26,,,ZA LA CHANDELIERE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,70.10Z,NAFRev2,N,5.969935,45.326169,0.95,street,ZA la Chandelière 38570 Goncelin,38181_A048,G,ZA LA CHANDELIERE,
317473932,00034,31747393200034,O,1991-01-16,NN,,,2020-09-18T03:48:48,true,4,,,,,A BARIOT,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,5.975771,45.328028,0.73,street,Le Bariot 38570 Goncelin,38181_ktjz6s,G,LE BARIOT,
317589190,00022,31758919000022,O,,NN,,,,true,1,,,,,VILLARD BOZON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.971791,45.330381,0.94,street,Villard Bozon 38570 Goncelin,38181_B123,G,VILLARD BOZON,
318462975,00018,31846297500018,O,,,,,,true,1,,,,,HAMEAU DE VILLAR BOZON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.972848,45.331967,0.6,street,Chemin de Villard Bozon 38570 Goncelin,38181_0320,G,CHEMIN DE VILLARD BOZON,
319151429,00044,31915142900044,O,2010-11-01,,,,2010-11-28T05:50:21,true,2,4 RUE VIEUX CHEMIN,,,,VILLARD BOZON,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,46.19B,NAFRev2,N,5.971791,45.330381,0.94,street,Villard Bozon 38570 Goncelin,38181_B123,G,VILLARD BOZON,
319315503,00015,31931550300015,O,,,,,,true,1,,,,PL,DU BREUIL,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.979392,45.342157,0.81,street,Place du Breuil 38570 Goncelin,38181_0020,G,PLACE DU BREUIL,
319403499,00019,31940349900019,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3W,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319538799,00010,31953879900010,O,1980-06-01,NN,,,2010-10-21T03:40:58,true,4,,,,,ZONE INDUSTRIELLE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319826970,00026,31982697000026,O,1986-04-09,NN,,,,true,4,,,,LD,PELANE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4F,NAF1993,N,5.982621,45.341497,0.92,street,Route de Pelane 38570 Goncelin,38181_0261,G,ROUTE DE PELANE,
319867396,00024,31986739600024,O,1985-10-01,NN,,,,true,3,,,,PL,DE L EGLISE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,5.980064,45.343292,0.83,street,Place de l’Eglise 38570 Goncelin,38181_0160,G,PLACE DE L EGLISE,
320441587,00062,32044158700062,O,2022-10-07,,,,2022-12-06T04:00:04,true,1,,26,,,ZA LA CHANDELIERE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,35.11Z,NAFRev2,N,5.969935,45.326169,0.95,street,ZA la Chandelière 38570 Goncelin,38181_A048,G,ZA LA CHANDELIERE,
320831977,00014,32083197700014,O,1981-01-01,NN,,,,true,4,,,,RTE,NATIONALE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,52.4C,NAFRev1,N,5.969477,45.326153,0.31,street,Zone Artisanale la Chandelière 38570 Goncelin,38181_c57z33,G,ZONE ARTISANALE LA CHANDELIERE,
320894033,00010,32089403300010,O,1981-01-01,NN,,,,true,1,,,,RTE,NATIONALE,38570,GONCELIN,,,38181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,5.969477,45.326153,0.31,street,Zone Artisanale la Chandelière 38570 Goncelin,38181_c57z33,G,ZONE ARTISANALE LA CHANDELIERE,